createdAt,value
2022-11-08T00:01:33.200Z,1.75
2022-11-08T00:04:22.027Z,1.67
2022-11-08T00:07:29.940Z,1.90
2022-11-08T00:10:35.673Z,1.67
2022-11-08T00:13:41.028Z,1.73
2022-11-08T00:16:30.651Z,1.98
2022-11-08T00:19:19.594Z,1.83
2022-11-08T00:22:07.584Z,1.65
2022-11-08T00:24:56.490Z,1.88
2022-11-08T00:27:44.813Z,2.00
2022-11-08T00:30:33.502Z,1.80
2022-11-08T00:33:23.153Z,1.70
2022-11-08T00:36:11.730Z,1.88
2022-11-08T00:38:59.937Z,1.80
2022-11-08T00:41:49.201Z,1.80
2022-11-08T00:44:37.322Z,1.80
2022-11-08T00:47:26.356Z,1.67
2022-11-08T00:50:15.762Z,1.70
2022-11-08T00:53:04.286Z,1.80
2022-11-08T00:56:00.237Z,1.55
2022-11-08T00:58:49.325Z,1.73
2022-11-08T01:01:37.991Z,1.73
2022-11-08T01:04:26.907Z,1.63
2022-11-08T01:07:16.567Z,1.60
2022-11-08T01:10:05.166Z,1.60
2022-11-08T01:12:53.326Z,1.90
2022-11-08T01:15:44.397Z,1.88
2022-11-08T01:18:32.923Z,1.65
2022-11-08T01:21:21.744Z,1.77
2022-11-08T01:24:11.314Z,1.83
2022-11-08T01:26:59.519Z,1.80
2022-11-08T01:29:47.899Z,1.92
2022-11-08T01:32:36.522Z,1.95
2022-11-08T01:35:24.436Z,1.77
2022-11-08T01:38:13.182Z,1.85
2022-11-08T01:41:02.665Z,1.77
2022-11-08T01:43:52.539Z,1.75
2022-11-08T01:46:46.424Z,1.88
2022-11-08T01:49:44.929Z,1.80
2022-11-08T01:52:35.734Z,1.67
2022-11-08T01:55:27.447Z,1.65
2022-11-08T01:58:21.102Z,1.52
2022-11-08T02:01:10.205Z,1.65
2022-11-08T02:03:59.831Z,1.80
2022-11-08T02:06:48.234Z,2.20
2022-11-08T02:09:39.006Z,2.10
2022-11-08T02:12:28.226Z,1.50
2022-11-08T02:15:19.328Z,1.70
2022-11-08T02:18:08.116Z,1.88
2022-11-08T02:21:04.861Z,1.70
2022-11-08T02:23:57.694Z,1.90
2022-11-08T02:26:48.045Z,2.03
2022-11-08T02:29:37.596Z,1.80
2022-11-08T02:32:25.987Z,1.70
2022-11-08T02:35:18.578Z,1.88
2022-11-08T02:38:06.743Z,1.77
2022-11-08T02:40:59.498Z,1.92
2022-11-08T02:43:47.902Z,1.70
2022-11-08T02:46:37.215Z,1.85
2022-11-08T02:49:25.784Z,1.98
2022-11-08T02:52:14.562Z,2.03
2022-11-08T02:55:02.634Z,1.65
2022-11-08T02:57:52.424Z,1.90
2022-11-08T03:00:40.835Z,1.75
2022-11-08T03:03:29.932Z,1.75
2022-11-08T03:06:17.962Z,2.00
2022-11-08T03:09:06.857Z,2.28
2022-11-08T03:11:55.282Z,1.88
2022-11-08T03:14:45.702Z,2.10
2022-11-08T03:17:34.422Z,2.00
2022-11-08T03:20:26.127Z,1.75
2022-11-08T03:23:16.758Z,2.00
2022-11-08T03:26:06.706Z,2.10
2022-11-08T03:28:54.817Z,1.80
2022-11-08T03:31:44.906Z,1.75
2022-11-08T03:34:32.924Z,1.90
2022-11-08T03:37:23.350Z,1.83
2022-11-08T03:40:12.782Z,1.98
2022-11-08T03:43:01.410Z,1.90
2022-11-08T03:45:49.713Z,1.70
2022-11-08T03:48:39.662Z,2.17
2022-11-08T03:51:27.856Z,1.95
2022-11-08T03:54:16.563Z,1.95
2022-11-08T03:57:04.843Z,2.00
2022-11-08T03:59:53.263Z,2.05
2022-11-08T04:02:42.193Z,2.00
2022-11-08T04:05:33.767Z,2.15
2022-11-08T04:08:21.781Z,2.00
2022-11-08T04:11:27.756Z,1.85
2022-11-08T04:14:33.580Z,1.90
2022-11-08T04:17:41.657Z,2.08
2022-11-08T04:20:48.918Z,1.90
2022-11-08T04:23:38.319Z,1.90
2022-11-08T04:26:26.833Z,2.20
2022-11-08T04:29:16.106Z,1.83
2022-11-08T04:32:04.638Z,1.90
2022-11-08T04:34:52.927Z,1.90
2022-11-08T04:37:42.769Z,1.92
2022-11-08T04:40:32.413Z,2.20
2022-11-08T04:43:20.478Z,2.45
2022-11-08T04:46:11.253Z,2.10
2022-11-08T04:49:00.976Z,1.87
2022-11-08T04:51:50.453Z,1.67
2022-11-08T04:54:39.982Z,2.08
2022-11-08T04:57:30.288Z,1.90
2022-11-08T05:00:18.876Z,1.98
2022-11-08T05:03:07.374Z,1.80
2022-11-08T05:05:55.233Z,2.05
2022-11-08T05:08:43.913Z,1.98
2022-11-08T05:11:33.447Z,2.20
2022-11-08T05:14:21.910Z,1.75
2022-11-08T05:17:09.860Z,1.95
2022-11-08T05:20:16.044Z,1.80
2022-11-08T05:23:21.832Z,2.10
2022-11-08T05:26:11.061Z,1.70
2022-11-08T05:29:00.913Z,2.00
2022-11-08T05:31:49.939Z,1.90
2022-11-08T05:34:37.803Z,2.00
2022-11-08T05:37:26.264Z,1.63
2022-11-08T05:40:14.413Z,2.05
2022-11-08T05:43:03.537Z,1.90
2022-11-08T05:45:53.216Z,1.80
2022-11-08T05:48:43.700Z,1.90
2022-11-08T05:51:32.544Z,1.95
2022-11-08T05:54:20.989Z,1.80
2022-11-08T05:57:09.267Z,1.90
2022-11-08T05:59:58.136Z,2.05
2022-11-08T06:02:48.248Z,1.73
2022-11-08T06:05:36.701Z,1.90
2022-11-08T06:08:25.320Z,2.10
2022-11-08T06:11:16.637Z,1.80
2022-11-08T06:14:04.957Z,1.90
2022-11-08T06:16:53.567Z,1.90
2022-11-08T06:19:42.999Z,1.90
2022-11-08T06:22:32.954Z,1.98
2022-11-08T06:25:21.090Z,1.67
2022-11-08T06:28:09.637Z,1.88
2022-11-08T06:31:00.640Z,2.00
2022-11-08T06:33:49.568Z,1.80
2022-11-08T06:36:39.335Z,1.70
2022-11-08T06:39:28.134Z,2.08
2022-11-08T06:42:16.181Z,2.03
2022-11-08T06:45:05.045Z,1.83
2022-11-08T06:47:59.020Z,1.80
2022-11-08T06:50:47.688Z,1.88
2022-11-08T06:53:37.482Z,2.10
2022-11-08T06:56:26.154Z,2.00
2022-11-08T06:59:14.667Z,1.85
2022-11-08T07:02:03.588Z,2.00
2022-11-08T07:04:51.875Z,1.85
2022-11-08T07:07:40.593Z,1.85
2022-11-08T07:10:31.315Z,1.83
2022-11-08T07:16:10.211Z,2.00
2022-11-08T07:18:58.709Z,1.88
2022-11-08T07:21:47.165Z,1.80
2022-11-08T07:24:36.057Z,2.00
2022-11-08T07:27:25.575Z,1.92
2022-11-08T07:30:14.709Z,2.10
2022-11-08T07:33:03.086Z,2.33
2022-11-08T07:35:52.225Z,2.00
2022-11-08T07:38:40.146Z,2.13
2022-11-08T07:41:28.472Z,2.10
2022-11-08T07:44:18.138Z,2.00
2022-11-08T07:47:07.085Z,2.05
2022-11-08T07:49:55.539Z,2.17
2022-11-08T07:52:44.276Z,2.40
2022-11-08T07:55:32.285Z,2.22
2022-11-08T07:58:20.974Z,2.10
2022-11-08T08:01:10.922Z,2.45
2022-11-08T08:03:59.386Z,2.22
2022-11-08T08:06:47.638Z,2.17
2022-11-08T08:09:36.786Z,2.67
2022-11-08T08:12:25.083Z,2.10
2022-11-08T08:15:13.865Z,2.20
2022-11-08T08:18:08.174Z,2.13
2022-11-08T08:20:57.802Z,2.30
2022-11-08T08:23:45.703Z,2.38
2022-11-08T08:26:34.523Z,2.10
2022-11-08T08:29:22.927Z,2.28
2022-11-08T08:32:12.080Z,2.50
2022-11-08T08:35:01.776Z,2.05
2022-11-08T08:37:50.727Z,2.42
2022-11-08T08:40:38.593Z,2.15
2022-11-08T08:43:28.701Z,2.38
2022-11-08T08:46:16.818Z,2.38
2022-11-08T08:49:05.270Z,2.30
2022-11-08T08:51:54.604Z,2.70
2022-11-08T08:54:43.855Z,2.10
2022-11-08T08:57:31.739Z,2.03
2022-11-08T09:03:29.342Z,2.15
2022-11-08T09:06:18.045Z,2.50
2022-11-08T09:09:07.681Z,2.45
2022-11-08T09:11:56.332Z,2.67
2022-11-08T09:14:44.769Z,2.22
2022-11-08T09:17:33.510Z,2.13
2022-11-08T09:20:21.334Z,2.60
2022-11-08T09:23:11.167Z,2.35
2022-11-08T09:26:02.401Z,2.50
2022-11-08T09:31:38.784Z,2.40
2022-11-08T09:34:28.481Z,2.33
2022-11-08T09:37:16.513Z,2.40
2022-11-08T09:40:05.634Z,2.45
2022-11-08T09:43:13.478Z,2.25
2022-11-08T09:46:02.458Z,2.75
2022-11-08T09:48:52.236Z,2.60
2022-11-08T09:51:43.261Z,2.58
2022-11-08T09:54:36.634Z,2.33
2022-11-08T09:57:30.179Z,2.80
2022-11-08T10:00:21.400Z,2.85
2022-11-08T10:03:15.865Z,2.53
2022-11-08T10:06:33.224Z,2.35
2022-11-08T10:09:34.926Z,2.65
2022-11-08T10:12:26.858Z,2.33
2022-11-08T10:15:28.353Z,2.42
2022-11-08T10:18:44.083Z,2.40
2022-11-08T10:21:52.788Z,2.70
2022-11-08T10:24:47.930Z,2.67
2022-11-08T10:27:40.067Z,2.22
2022-11-08T10:30:36.414Z,2.70
2022-11-08T10:33:30.869Z,2.60
2022-11-08T10:36:25.325Z,2.88
2022-11-08T10:39:17.064Z,2.78
2022-11-08T10:42:10.864Z,2.72
2022-11-08T10:44:59.153Z,2.58
2022-11-08T10:47:49.381Z,2.90
2022-11-08T10:50:45.425Z,2.65
2022-11-08T10:53:35.013Z,2.55
2022-11-08T10:56:25.143Z,2.72
2022-11-08T10:59:31.074Z,2.75
2022-11-08T11:02:23.403Z,2.78
2022-11-08T11:05:23.801Z,2.67
2022-11-08T11:08:17.787Z,2.90
2022-11-08T11:11:27.569Z,3.03
2022-11-08T11:14:21.809Z,2.75
2022-11-08T11:17:17.866Z,2.78
2022-11-08T11:20:07.089Z,3.05
2022-11-08T11:22:56.663Z,2.75
2022-11-08T11:25:52.746Z,3.00
2022-11-08T11:29:01.636Z,2.90
2022-11-08T11:31:53.348Z,2.83
2022-11-08T11:34:47.155Z,2.90
2022-11-08T11:37:42.446Z,2.80
2022-11-08T11:40:38.284Z,2.92
2022-11-08T11:43:35.165Z,3.03
2022-11-08T11:46:36.197Z,2.90
2022-11-08T11:49:29.321Z,2.90
2022-11-08T11:52:19.645Z,2.70
2022-11-08T11:55:13.424Z,3.13
2022-11-08T11:58:15.634Z,2.65
2022-11-08T12:01:14.406Z,3.05
2022-11-08T12:04:23.250Z,3.03
2022-11-08T12:07:17.073Z,2.58
2022-11-08T12:10:17.471Z,3.17
2022-11-08T12:13:19.486Z,2.75
2022-11-08T12:16:16.167Z,3.13
2022-11-08T12:19:26.173Z,3.08
2022-11-08T12:22:39.883Z,2.55
2022-11-08T12:25:34.076Z,2.90
2022-11-08T12:28:42.417Z,2.97
2022-11-08T12:31:34.904Z,2.70
2022-11-08T12:34:30.006Z,3.00
2022-11-08T12:37:30.910Z,2.88
2022-11-08T12:40:22.592Z,3.55
2022-11-08T12:43:46.328Z,2.83
2022-11-08T12:46:46.157Z,3.30
2022-11-08T12:49:40.687Z,2.80
2022-11-08T12:52:42.342Z,3.17
2022-11-08T12:55:36.642Z,3.10
2022-11-08T12:58:34.537Z,2.80
2022-11-08T13:01:25.087Z,3.00
2022-11-08T13:04:44.791Z,3.10
2022-11-08T13:07:43.558Z,2.77
2022-11-08T13:10:40.542Z,2.83
2022-11-08T13:13:35.793Z,2.78
2022-11-08T13:16:27.971Z,3.17
2022-11-08T13:19:54.290Z,3.10
2022-11-08T13:22:58.149Z,2.85
2022-11-08T13:25:49.391Z,3.13
2022-11-08T13:28:40.440Z,2.88
2022-11-08T13:31:45.534Z,2.78
2022-11-08T13:34:51.804Z,2.45
2022-11-08T13:37:56.832Z,2.70
2022-11-08T13:41:05.630Z,2.65
2022-11-08T13:43:56.438Z,3.05
2022-11-08T13:46:50.334Z,3.17
2022-11-08T13:49:38.972Z,3.08
2022-11-08T13:52:46.873Z,2.92
2022-11-08T13:55:49.842Z,2.90
2022-11-08T13:58:40.626Z,2.70
2022-11-08T14:02:03.499Z,3.22
2022-11-08T14:04:53.775Z,2.97
2022-11-08T14:07:49.098Z,3.33
2022-11-08T14:10:46.977Z,3.20
2022-11-08T14:13:43.524Z,3.03
2022-11-08T14:16:38.898Z,3.00
2022-11-08T14:19:34.049Z,2.90
2022-11-08T14:22:25.915Z,3.05
2022-11-08T14:25:22.242Z,3.28
2022-11-08T14:28:24.798Z,2.85
2022-11-08T14:31:26.094Z,3.13
2022-11-08T14:34:34.045Z,2.70
2022-11-08T14:37:27.353Z,3.00
2022-11-08T14:40:23.851Z,2.80
2022-11-08T14:43:14.062Z,3.20
2022-11-08T14:46:12.552Z,3.17
2022-11-08T14:49:10.338Z,3.20
2022-11-08T14:52:14.162Z,3.05
2022-11-08T14:55:06.621Z,2.85
2022-11-08T14:57:54.794Z,3.20
2022-11-08T15:00:46.535Z,2.78
2022-11-08T15:03:35.014Z,3.10
2022-11-08T15:06:32.162Z,2.72
2022-11-08T15:09:26.339Z,3.05
2022-11-08T15:12:18.530Z,2.80
2022-11-08T15:15:07.890Z,2.80
2022-11-08T15:18:14.016Z,3.00
2022-11-08T15:21:05.629Z,3.17
2022-11-08T15:23:56.107Z,2.55
2022-11-08T15:27:06.377Z,3.20
2022-11-08T15:30:00.707Z,2.80
2022-11-08T15:32:49.630Z,3.15
2022-11-08T15:35:40.474Z,2.42
2022-11-08T15:38:33.420Z,3.00
2022-11-08T15:41:34.825Z,2.92
2022-11-08T15:44:26.084Z,2.90
2022-11-08T15:47:39.927Z,2.83
2022-11-08T15:50:30.005Z,3.10
2022-11-08T15:53:19.809Z,2.85
2022-11-08T15:56:12.629Z,3.15
2022-11-08T15:59:02.103Z,3.15
2022-11-08T16:01:54.668Z,3.00
2022-11-08T16:04:43.774Z,2.75
2022-11-08T16:07:32.185Z,2.90
2022-11-08T16:10:26.422Z,2.63
2022-11-08T16:13:19.061Z,2.53
2022-11-08T16:16:14.045Z,2.78
2022-11-08T16:19:03.628Z,2.97
2022-11-08T16:21:53.254Z,3.40
2022-11-08T16:24:41.507Z,3.10
2022-11-08T16:27:31.074Z,3.50
2022-11-08T16:30:19.480Z,2.70
2022-11-08T16:33:20.476Z,2.70
2022-11-08T16:36:19.206Z,3.08
2022-11-08T16:39:11.964Z,2.85
2022-11-08T16:42:00.685Z,3.17
2022-11-08T16:44:49.811Z,2.97
2022-11-08T16:47:38.286Z,2.92
2022-11-08T16:50:28.227Z,2.78
2022-11-08T16:53:19.058Z,2.70
2022-11-08T16:58:55.366Z,2.88
2022-11-08T17:01:44.843Z,2.92
2022-11-08T17:04:32.923Z,3.22
2022-11-08T17:07:21.159Z,3.03
2022-11-08T17:10:14.842Z,2.75
2022-11-08T17:13:03.088Z,2.80
2022-11-08T17:15:52.005Z,2.60
2022-11-08T17:18:41.332Z,3.10
2022-11-08T17:21:45.684Z,3.10
2022-11-08T17:24:35.197Z,2.78
2022-11-08T17:27:24.608Z,2.88
2022-11-08T17:30:15.116Z,3.08
2022-11-08T17:33:03.167Z,3.00
2022-11-08T17:35:52.259Z,2.70
2022-11-08T17:38:42.756Z,2.75
2022-11-08T17:41:32.059Z,2.70
2022-11-08T17:44:21.589Z,2.83
2022-11-08T17:47:10.326Z,2.63
2022-11-08T17:49:58.160Z,3.03
2022-11-08T17:52:46.852Z,3.38
2022-11-08T17:55:34.820Z,2.85
2022-11-08T17:58:23.762Z,2.70
2022-11-08T18:01:13.092Z,2.88
2022-11-08T18:04:01.670Z,2.92
2022-11-08T18:06:49.957Z,2.80
2022-11-08T18:09:38.898Z,2.70
2022-11-08T18:12:26.690Z,2.58
2022-11-08T18:15:15.580Z,2.90
2022-11-08T18:18:05.630Z,2.80
2022-11-08T18:20:55.316Z,2.88
2022-11-08T18:23:44.114Z,2.67
2022-11-08T18:26:33.406Z,2.67
2022-11-08T18:29:21.793Z,2.65
2022-11-08T18:32:12.668Z,2.90
2022-11-08T18:35:02.437Z,2.67
2022-11-08T18:37:51.416Z,3.00
2022-11-08T18:40:39.724Z,3.00
2022-11-08T18:43:30.595Z,2.95
2022-11-08T18:46:20.114Z,3.17
2022-11-08T18:49:09.499Z,3.13
2022-11-08T18:51:59.016Z,2.70
2022-11-08T18:54:49.018Z,2.70
2022-11-08T18:57:37.069Z,2.50
2022-11-08T19:00:26.007Z,3.00
2022-11-08T19:03:14.429Z,3.08
2022-11-08T19:06:03.114Z,2.53
2022-11-08T19:08:52.892Z,2.83
2022-11-08T19:11:41.409Z,3.03
2022-11-08T19:14:29.381Z,2.83
2022-11-08T19:17:18.686Z,3.00
2022-11-08T19:20:08.283Z,2.90
2022-11-08T19:22:57.391Z,2.55
2022-11-08T19:25:55.313Z,2.97
2022-11-08T19:28:46.598Z,2.58
2022-11-08T19:31:36.519Z,2.75
2022-11-08T19:34:25.006Z,2.88
2022-11-08T19:37:13.388Z,3.15
2022-11-08T19:40:02.067Z,2.90
2022-11-08T19:42:51.553Z,2.65
2022-11-08T19:45:40.017Z,2.97
2022-11-08T19:48:28.442Z,2.72
2022-11-08T19:51:19.703Z,2.90
2022-11-08T19:54:09.978Z,2.70
2022-11-08T19:57:06.615Z,3.00
2022-11-08T19:59:56.264Z,2.50
2022-11-08T20:02:45.202Z,2.85
2022-11-08T20:05:33.809Z,2.67
2022-11-08T20:08:23.763Z,2.65
2022-11-08T20:11:13.423Z,2.90
2022-11-08T20:14:03.124Z,3.03
2022-11-08T20:16:53.973Z,3.15
2022-11-08T20:19:43.582Z,2.70
2022-11-08T20:22:31.685Z,3.17
2022-11-08T20:25:20.636Z,2.85
2022-11-08T20:28:09.338Z,2.72
2022-11-08T20:31:03.876Z,2.92
2022-11-08T20:33:54.546Z,2.55
2022-11-08T20:36:44.578Z,2.55
2022-11-08T20:39:33.748Z,2.80
2022-11-08T20:42:24.313Z,2.95
2022-11-08T20:45:15.074Z,3.03
2022-11-08T20:48:04.764Z,2.45
2022-11-08T20:50:57.275Z,2.70
2022-11-08T20:53:47.034Z,3.08
2022-11-08T20:56:35.409Z,2.63
2022-11-08T20:59:25.430Z,3.08
2022-11-08T21:02:14.307Z,2.85
2022-11-08T21:05:03.381Z,2.95
2022-11-08T21:08:03.786Z,3.40
2022-11-08T21:11:02.551Z,2.67
2022-11-08T21:13:50.844Z,2.80
2022-11-08T21:16:59.761Z,2.78
2022-11-08T21:19:51.032Z,3.05
2022-11-08T21:22:39.695Z,3.10
2022-11-08T21:25:30.094Z,2.45
2022-11-08T21:28:19.485Z,2.80
2022-11-08T21:31:09.466Z,2.63
2022-11-08T21:33:58.492Z,2.85
2022-11-08T21:36:47.127Z,2.80
2022-11-08T21:39:36.351Z,2.47
2022-11-08T21:42:26.213Z,2.47
2022-11-08T21:45:15.550Z,2.88
2022-11-08T21:48:04.449Z,2.70
2022-11-08T21:50:53.169Z,2.70
2022-11-08T21:53:52.387Z,2.63
2022-11-08T21:56:44.374Z,2.60
2022-11-08T21:59:34.637Z,2.92
2022-11-08T22:02:23.490Z,2.63
2022-11-08T22:05:12.238Z,2.63
2022-11-08T22:08:01.292Z,2.78
2022-11-08T22:10:49.689Z,2.75
2022-11-08T22:13:38.291Z,2.65
2022-11-08T22:16:28.345Z,2.97
2022-11-08T22:19:17.320Z,2.83
2022-11-08T22:22:06.202Z,2.85
2022-11-08T22:24:55.891Z,2.80
2022-11-08T22:27:44.373Z,2.63
2022-11-08T22:30:34.000Z,2.60
2022-11-08T22:33:24.036Z,2.45
2022-11-08T22:36:13.507Z,2.73
2022-11-08T22:39:02.792Z,2.38
2022-11-08T22:41:54.018Z,2.78
2022-11-08T22:44:42.829Z,2.30
2022-11-08T22:47:31.622Z,2.78
2022-11-08T22:50:21.871Z,2.65
2022-11-08T22:53:10.833Z,2.47
2022-11-08T22:56:01.011Z,2.80
2022-11-08T22:58:50.199Z,2.78
2022-11-08T23:01:38.718Z,2.40
2022-11-08T23:04:27.823Z,2.58
2022-11-08T23:07:17.839Z,2.60
2022-11-08T23:10:07.614Z,2.70
2022-11-08T23:13:27.863Z,2.70
2022-11-08T23:16:35.394Z,2.63
2022-11-08T23:19:42.947Z,2.88
2022-11-08T23:22:50.801Z,2.60
2022-11-08T23:25:39.100Z,2.30
2022-11-08T23:28:45.716Z,2.55
2022-11-08T23:31:36.463Z,2.50
2022-11-08T23:37:13.349Z,2.50
2022-11-08T23:40:21.121Z,2.60
2022-11-08T23:43:29.668Z,2.50
2022-11-08T23:46:18.188Z,2.40
2022-11-08T23:49:06.908Z,2.58
2022-11-08T23:51:55.601Z,2.40
2022-11-08T23:54:43.880Z,2.47
2022-11-08T23:57:33.782Z,2.42
