createdAt,value
2019-01-14T00:02:13.015Z,3.50
2019-01-14T00:04:42.988Z,4.00
2019-01-14T00:07:13.010Z,3.60
2019-01-14T00:09:43.061Z,4.23
2019-01-14T00:12:13.042Z,3.70
2019-01-14T00:14:42.995Z,4.73
2019-01-14T00:17:13.246Z,4.33
2019-01-14T00:19:43.214Z,4.00
2019-01-14T00:22:13.276Z,3.77
2019-01-14T00:24:43.201Z,4.07
2019-01-14T00:27:13.154Z,5.43
2019-01-14T00:29:43.115Z,4.20
2019-01-14T00:32:13.094Z,4.00
2019-01-14T00:34:43.064Z,4.50
2019-01-14T00:37:13.019Z,3.03
2019-01-14T00:39:42.959Z,3.50
2019-01-14T00:42:13.151Z,3.20
2019-01-14T00:44:43.110Z,3.00
2019-01-14T00:47:13.090Z,2.97
2019-01-14T00:49:43.007Z,3.62
2019-01-14T00:52:12.965Z,3.83
2019-01-14T00:54:42.883Z,3.70
2019-01-14T00:57:12.859Z,3.50
2019-01-14T00:59:42.827Z,3.70
2019-01-14T01:02:12.778Z,3.50
2019-01-14T01:04:42.831Z,3.00
2019-01-14T01:07:12.879Z,3.97
2019-01-14T01:09:42.819Z,2.73
2019-01-14T01:12:13.074Z,2.83
2019-01-14T01:14:43.124Z,2.80
2019-01-14T01:17:13.117Z,3.23
2019-01-14T01:19:43.257Z,3.93
2019-01-14T01:22:13.212Z,3.67
2019-01-14T01:24:43.187Z,4.20
2019-01-14T01:27:13.185Z,3.97
2019-01-14T01:29:43.115Z,3.63
2019-01-14T01:32:13.222Z,3.80
2019-01-14T01:34:43.269Z,3.50
2019-01-14T01:37:13.239Z,4.47
2019-01-14T01:39:43.210Z,4.33
2019-01-14T01:42:13.163Z,4.23
2019-01-14T01:44:43.120Z,3.23
2019-01-14T01:47:13.187Z,4.10
2019-01-14T01:49:43.115Z,3.92
2019-01-14T01:52:13.075Z,4.60
2019-01-14T01:54:43.043Z,3.80
2019-01-14T01:57:12.975Z,4.13
2019-01-14T01:59:42.966Z,4.20
2019-01-14T02:02:13.040Z,4.40
2019-01-14T02:04:43.112Z,4.13
2019-01-14T02:07:13.147Z,4.50
2019-01-14T02:09:43.211Z,3.67
2019-01-14T02:12:13.243Z,3.67
2019-01-14T02:14:43.336Z,3.70
2019-01-14T02:17:13.588Z,3.57
2019-01-14T02:19:43.552Z,5.13
2019-01-14T02:22:13.476Z,4.53
2019-01-14T02:24:43.471Z,3.70
2019-01-14T02:27:13.458Z,3.60
2019-01-14T02:29:43.419Z,3.87
2019-01-14T02:32:13.424Z,3.70
2019-01-14T02:34:43.441Z,4.37
2019-01-14T02:37:13.408Z,3.73
2019-01-14T02:39:43.416Z,4.73
2019-01-14T02:42:13.366Z,3.87
2019-01-14T02:44:43.375Z,3.87
2019-01-14T02:47:13.311Z,3.80
2019-01-14T02:49:43.336Z,4.10
2019-01-14T02:52:13.308Z,4.00
2019-01-14T02:54:43.264Z,4.40
2019-01-14T02:57:13.202Z,4.23
2019-01-14T02:59:43.179Z,3.73
2019-01-14T03:02:13.363Z,3.73
2019-01-14T03:04:43.327Z,3.67
2019-01-14T03:07:13.371Z,3.10
2019-01-14T03:09:43.416Z,3.00
2019-01-14T03:12:13.383Z,2.43
2019-01-14T03:14:43.348Z,3.07
2019-01-14T03:17:13.302Z,2.43
2019-01-14T03:19:43.299Z,2.60
2019-01-14T03:22:13.220Z,2.70
2019-01-14T03:24:43.191Z,2.90
2019-01-14T03:27:13.141Z,2.97
2019-01-14T03:29:43.133Z,2.33
2019-01-14T03:32:13.065Z,2.40
2019-01-14T03:34:43.015Z,2.80
2019-01-14T03:37:13.047Z,2.43
2019-01-14T03:39:43.004Z,2.80
2019-01-14T03:42:13.076Z,2.30
2019-01-14T03:44:42.996Z,3.30
2019-01-14T03:47:12.975Z,2.10
2019-01-14T03:49:43.025Z,2.83
2019-01-14T03:52:13.117Z,2.37
2019-01-14T03:54:43.091Z,2.30
2019-01-14T03:57:13.118Z,2.90
2019-01-14T03:59:43.124Z,2.70
2019-01-14T04:02:16.119Z,2.37
2019-01-14T04:04:46.074Z,3.07
2019-01-14T04:07:16.040Z,2.37
2019-01-14T04:09:45.968Z,2.30
2019-01-14T04:12:15.964Z,2.73
2019-01-14T04:14:45.895Z,2.63
2019-01-14T04:17:15.883Z,2.37
2019-01-14T04:19:45.855Z,2.20
2019-01-14T04:22:15.821Z,2.40
2019-01-14T04:24:45.806Z,2.40
2019-01-14T04:27:15.784Z,3.03
2019-01-14T04:29:45.834Z,2.77
2019-01-14T04:32:15.819Z,2.70
2019-01-14T04:34:45.790Z,2.43
2019-01-14T04:37:21.507Z,2.70
2019-01-14T04:39:47.422Z,2.73
2019-01-14T04:42:17.420Z,2.27
2019-01-14T04:44:47.390Z,2.93
2019-01-14T04:47:17.331Z,2.67
2019-01-14T04:49:47.274Z,3.10
2019-01-14T04:52:17.253Z,3.30
2019-01-14T04:54:47.190Z,4.53
2019-01-14T04:57:17.162Z,3.43
2019-01-14T04:59:47.082Z,3.10
2019-01-14T05:02:17.162Z,3.27
2019-01-14T05:04:47.180Z,3.03
2019-01-14T05:07:17.241Z,2.30
2019-01-14T05:09:47.182Z,3.00
2019-01-14T05:12:17.180Z,2.60
2019-01-14T05:14:47.149Z,3.17
2019-01-14T05:17:17.138Z,2.70
2019-01-14T05:19:47.076Z,3.03
2019-01-14T05:22:17.135Z,2.57
2019-01-14T05:24:47.170Z,3.03
2019-01-14T05:27:17.107Z,2.50
2019-01-14T05:29:47.068Z,2.50
2019-01-14T05:32:17.167Z,2.60
2019-01-14T05:34:50.529Z,2.80
2019-01-14T05:37:27.194Z,3.23
2019-01-14T05:39:57.140Z,2.97
2019-01-14T05:42:27.113Z,4.00
2019-01-14T05:44:57.090Z,3.50
2019-01-14T05:47:27.057Z,4.10
2019-01-14T05:49:57.070Z,4.63
2019-01-14T05:52:26.995Z,4.10
2019-01-14T05:54:56.961Z,4.87
2019-01-14T05:57:26.915Z,4.10
2019-01-14T05:59:56.956Z,4.30
2019-01-14T06:02:26.960Z,5.10
2019-01-14T06:04:57.688Z,4.27
2019-01-14T06:07:27.727Z,5.57
2019-01-14T06:09:57.708Z,4.53
2019-01-14T06:12:27.763Z,4.70
2019-01-14T06:14:57.771Z,4.73
2019-01-14T06:17:30.741Z,4.20
2019-01-14T06:20:01.213Z,5.03
2019-01-14T06:22:31.145Z,4.23
2019-01-14T06:25:01.226Z,4.47
2019-01-14T06:27:31.177Z,4.00
2019-01-14T06:30:01.302Z,3.37
2019-01-14T06:32:31.239Z,4.07
2019-01-14T06:35:01.274Z,4.20
2019-01-14T06:37:31.220Z,4.33
2019-01-14T06:40:01.217Z,5.20
2019-01-14T06:42:31.190Z,3.70
2019-01-14T06:45:01.219Z,4.13
2019-01-14T06:47:31.165Z,3.50
2019-01-14T06:50:01.198Z,3.63
2019-01-14T06:52:31.319Z,4.60
2019-01-14T06:55:01.308Z,3.67
2019-01-14T06:57:31.390Z,4.60
2019-01-14T07:00:01.327Z,3.63
2019-01-14T07:02:31.299Z,4.00
2019-01-14T07:05:01.259Z,4.13
2019-01-14T07:07:31.192Z,4.57
2019-01-14T07:10:01.147Z,3.97
2019-01-14T07:12:31.167Z,4.60
2019-01-14T07:15:01.119Z,3.70
2019-01-14T07:17:31.104Z,4.77
2019-01-14T07:20:01.243Z,4.30
2019-01-14T07:22:31.190Z,4.47
2019-01-14T07:25:01.135Z,4.67
2019-01-14T07:27:31.121Z,4.20
2019-01-14T07:30:01.043Z,4.83
2019-01-14T07:32:31.023Z,3.90
2019-01-14T07:35:02.241Z,4.77
2019-01-14T07:37:32.465Z,5.10
2019-01-14T07:40:02.449Z,3.60
2019-01-14T07:42:32.394Z,3.70
2019-01-14T07:45:02.390Z,3.80
2019-01-14T07:47:32.335Z,4.40
2019-01-14T07:50:02.297Z,4.77
2019-01-14T07:52:32.379Z,5.40
2019-01-14T07:55:02.379Z,5.00
2019-01-14T07:57:32.331Z,5.07
2019-01-14T08:00:07.371Z,3.70
2019-01-14T08:02:37.317Z,4.73
2019-01-14T08:05:07.538Z,4.20
2019-01-14T08:07:37.519Z,4.87
2019-01-14T08:10:07.848Z,5.80
2019-01-14T08:12:37.875Z,4.30
2019-01-14T08:15:10.517Z,4.70
2019-01-14T08:17:40.548Z,4.73
2019-01-14T08:20:11.231Z,4.50
2019-01-14T08:22:41.235Z,5.50
2019-01-14T08:25:12.123Z,4.83
2019-01-14T08:27:42.096Z,6.23
2019-01-14T08:30:20.070Z,6.07
2019-01-14T08:32:50.236Z,6.57
2019-01-14T08:35:21.098Z,6.23
2019-01-14T08:37:51.162Z,6.67
2019-01-14T08:40:21.335Z,6.00
2019-01-14T08:42:51.389Z,6.40
2019-01-14T08:45:21.351Z,6.13
2019-01-14T08:47:51.303Z,7.27
2019-01-14T08:50:22.178Z,7.10
2019-01-14T08:52:52.571Z,10.10
2019-01-14T08:55:22.746Z,7.07
2019-01-14T08:57:54.703Z,7.03
2019-01-14T09:00:24.912Z,6.43
2019-01-14T09:02:54.874Z,6.23
2019-01-14T09:05:24.841Z,6.10
2019-01-14T09:07:54.810Z,7.00
2019-01-14T09:10:26.230Z,5.43
2019-01-14T09:12:56.560Z,8.43
2019-01-14T09:15:26.769Z,7.23
2019-01-14T09:18:02.652Z,6.37
2019-01-14T09:20:28.426Z,6.80
2019-01-14T09:22:58.623Z,6.27
2019-01-14T09:25:28.556Z,5.83
2019-01-14T09:27:58.491Z,5.80
2019-01-14T09:30:28.496Z,5.50
2019-01-14T09:32:58.443Z,6.00
2019-01-14T09:35:28.463Z,5.80
2019-01-14T09:37:58.438Z,6.33
2019-01-14T09:40:28.406Z,6.47
2019-01-14T09:42:58.399Z,6.77
2019-01-14T09:45:28.373Z,6.60
2019-01-14T09:47:58.355Z,6.93
2019-01-14T09:50:28.467Z,9.10
2019-01-14T09:52:58.476Z,14.33
2019-01-14T09:55:28.448Z,10.55
2019-01-14T09:57:58.423Z,9.43
2019-01-14T10:00:28.542Z,9.50
2019-01-14T10:02:58.611Z,9.70
2019-01-14T10:05:28.635Z,8.63
2019-01-14T10:07:58.586Z,7.40
2019-01-14T10:10:28.632Z,7.70
2019-01-14T10:12:58.767Z,7.80
2019-01-14T10:15:28.711Z,6.27
2019-01-14T10:18:07.922Z,6.37
2019-01-14T10:20:37.910Z,6.00
2019-01-14T10:23:07.864Z,6.10
2019-01-14T10:25:37.951Z,6.13
2019-01-14T10:28:08.006Z,6.60
2019-01-14T10:30:38.013Z,6.80
2019-01-14T10:33:07.999Z,6.50
2019-01-14T10:35:38.045Z,6.80
2019-01-14T10:38:08.726Z,5.93
2019-01-14T10:40:43.939Z,7.30
2019-01-14T10:43:14.167Z,6.67
2019-01-14T10:45:45.343Z,6.70
2019-01-14T10:48:15.498Z,7.50
2019-01-14T10:50:45.560Z,7.30
2019-01-14T10:53:15.631Z,7.50
2019-01-14T10:55:45.679Z,7.27
2019-01-14T10:58:17.255Z,7.10
2019-01-14T11:00:47.216Z,6.83
2019-01-14T11:03:20.243Z,8.17
2019-01-14T11:05:52.019Z,7.40
2019-01-14T11:08:30.882Z,7.87
2019-01-14T11:11:02.742Z,7.70
2019-01-14T11:13:33.068Z,8.97
2019-01-14T11:16:03.052Z,8.87
2019-01-14T11:18:33.004Z,8.10
2019-01-14T11:21:03.853Z,9.00
2019-01-14T11:23:33.756Z,9.73
2019-01-14T11:26:05.210Z,8.97
2019-01-14T11:28:35.198Z,8.23
2019-01-14T11:31:08.370Z,9.27
2019-01-14T11:33:41.123Z,9.13
2019-01-14T11:36:11.058Z,8.53
2019-01-14T11:38:46.409Z,8.40
2019-01-14T11:41:16.707Z,8.50
2019-01-14T11:43:46.868Z,13.37
2019-01-14T11:46:16.818Z,7.00
2019-01-14T11:48:46.878Z,6.00
2019-01-14T11:51:16.863Z,6.33
2019-01-14T11:53:46.839Z,5.27
2019-01-14T11:56:17.336Z,5.80
2019-01-14T11:58:50.103Z,5.80
2019-01-14T12:01:23.578Z,7.83
2019-01-14T12:03:53.535Z,7.50
2019-01-14T12:06:23.477Z,7.90
2019-01-14T12:08:53.512Z,10.90
2019-01-14T12:11:23.463Z,9.13
2019-01-14T12:13:53.551Z,8.63
2019-01-14T12:16:23.604Z,10.53
2019-01-14T12:18:53.592Z,10.37
2019-01-14T12:21:23.541Z,10.20
2019-01-14T12:23:53.634Z,9.70
2019-01-14T12:26:23.642Z,9.80
2019-01-14T12:28:53.647Z,9.40
2019-01-14T12:31:23.883Z,10.37
2019-01-14T12:33:54.114Z,9.70
2019-01-14T12:36:24.035Z,10.30
2019-01-14T12:38:53.997Z,9.73
2019-01-14T12:41:23.912Z,8.90
2019-01-14T12:43:53.991Z,8.70
2019-01-14T12:46:23.924Z,9.43
2019-01-14T12:48:53.887Z,8.00
2019-01-14T12:51:23.927Z,8.77
2019-01-14T12:53:53.879Z,9.17
2019-01-14T12:56:23.855Z,7.50
2019-01-14T12:58:53.810Z,9.13
2019-01-14T13:01:23.740Z,7.27
2019-01-14T13:03:53.714Z,7.43
2019-01-14T13:06:23.664Z,7.97
2019-01-14T13:08:53.779Z,7.90
2019-01-14T13:11:23.756Z,8.13
2019-01-14T13:13:53.814Z,7.07
2019-01-14T13:16:23.775Z,7.40
2019-01-14T13:18:53.719Z,7.97
2019-01-14T13:21:23.655Z,7.10
2019-01-14T13:23:53.623Z,6.63
2019-01-14T13:26:23.597Z,6.80
2019-01-14T13:28:53.539Z,6.93
2019-01-14T13:31:23.479Z,6.97
2019-01-14T13:33:53.485Z,6.40
2019-01-14T13:36:23.597Z,6.70
2019-01-14T13:38:53.562Z,6.00
2019-01-14T13:41:23.523Z,7.10
2019-01-14T13:43:53.515Z,6.37
2019-01-14T13:46:26.370Z,6.40
2019-01-14T13:48:55.038Z,6.70
2019-01-14T13:51:25.118Z,7.17
2019-01-14T13:53:55.207Z,6.90
2019-01-14T13:56:25.219Z,6.80
2019-01-14T13:58:55.266Z,5.93
2019-01-14T14:01:25.206Z,5.60
2019-01-14T14:03:55.186Z,5.40
2019-01-14T14:06:25.250Z,5.63
2019-01-14T14:08:55.199Z,5.33
2019-01-14T14:11:25.160Z,5.40
2019-01-14T14:13:55.161Z,5.20
2019-01-14T14:16:25.080Z,5.33
2019-01-14T14:18:55.147Z,4.13
2019-01-14T14:21:25.110Z,4.80
2019-01-14T14:23:55.089Z,5.70
2019-01-14T14:26:25.092Z,5.57
2019-01-14T14:28:55.107Z,4.80
2019-01-14T14:31:25.159Z,4.93
2019-01-14T14:33:55.519Z,5.77
2019-01-14T14:36:28.597Z,4.60
2019-01-14T14:38:58.602Z,4.47
2019-01-14T14:41:28.566Z,4.90
2019-01-14T14:43:58.506Z,6.10
2019-01-14T14:46:28.474Z,5.77
2019-01-14T14:48:58.495Z,4.97
2019-01-14T14:51:28.458Z,5.80
2019-01-14T14:53:58.387Z,5.47
2019-01-14T14:56:30.464Z,5.97
2019-01-14T14:59:00.556Z,4.90
2019-01-14T15:01:30.569Z,6.17
2019-01-14T15:04:00.843Z,5.50
2019-01-14T15:06:33.348Z,5.03
2019-01-14T15:09:04.990Z,4.73
2019-01-14T15:11:35.100Z,4.40
2019-01-14T15:14:05.136Z,4.60
2019-01-14T15:16:35.295Z,4.83
2019-01-14T15:19:06.635Z,4.97
2019-01-14T15:21:36.592Z,4.47
2019-01-14T15:24:06.691Z,4.90
2019-01-14T15:26:37.763Z,5.73
2019-01-14T15:29:08.374Z,4.97
2019-01-14T15:31:43.984Z,5.00
2019-01-14T15:34:16.667Z,5.60
2019-01-14T15:36:50.843Z,5.07
2019-01-14T15:39:20.924Z,4.93
2019-01-14T15:41:50.888Z,4.33
2019-01-14T15:44:36.709Z,4.90
2019-01-14T15:47:06.755Z,5.67
2019-01-14T15:49:36.756Z,6.10
2019-01-14T15:52:06.982Z,5.37
2019-01-14T15:54:37.198Z,5.67
2019-01-14T15:57:07.121Z,6.43
2019-01-14T15:59:37.224Z,6.00
2019-01-14T16:02:07.191Z,5.37
2019-01-14T16:04:37.298Z,6.03
2019-01-14T16:07:07.323Z,6.97
2019-01-14T16:09:37.379Z,6.20
2019-01-14T16:12:07.448Z,6.67
2019-01-14T16:14:37.450Z,6.03
2019-01-14T16:17:07.403Z,6.13
2019-01-14T16:19:37.335Z,6.80
2019-01-14T16:22:10.383Z,6.03
2019-01-14T16:24:40.500Z,7.60
2019-01-14T16:27:10.679Z,5.70
2019-01-14T16:29:40.650Z,5.80
2019-01-14T16:32:10.793Z,6.33
2019-01-14T16:34:40.798Z,6.30
2019-01-14T16:37:11.283Z,6.43
2019-01-14T16:39:41.395Z,7.37
2019-01-14T16:42:11.610Z,6.73
2019-01-14T16:44:41.594Z,6.00
2019-01-14T16:47:11.662Z,6.13
2019-01-14T16:49:41.655Z,5.97
2019-01-14T16:52:11.723Z,7.47
2019-01-14T16:54:41.723Z,6.53
2019-01-14T16:57:11.875Z,7.37
2019-01-14T16:59:41.886Z,6.97
2019-01-14T17:02:12.052Z,6.97
2019-01-14T17:04:42.182Z,7.13
2019-01-14T17:07:12.590Z,6.93
2019-01-14T17:09:43.000Z,6.57
2019-01-14T17:12:13.027Z,6.33
2019-01-14T17:14:43.199Z,7.03
2019-01-14T17:17:13.323Z,6.13
2019-01-14T17:19:43.727Z,6.83
2019-01-14T17:22:13.801Z,6.77
2019-01-14T17:24:44.080Z,7.47
2019-01-14T17:27:14.539Z,7.60
2019-01-14T17:29:44.535Z,7.53
2019-01-14T17:32:14.515Z,7.13
2019-01-14T17:34:44.475Z,6.80
2019-01-14T17:37:14.443Z,8.33
2019-01-14T17:39:44.808Z,7.40
2019-01-14T17:44:51.637Z,8.73
2019-01-14T17:47:21.655Z,7.57
2019-01-14T17:49:51.611Z,7.70
2019-01-14T17:52:21.616Z,7.53
2019-01-14T17:54:51.630Z,8.00
2019-01-14T17:57:21.602Z,7.67
2019-01-14T17:59:51.554Z,6.67
2019-01-14T18:02:21.656Z,7.50
2019-01-14T18:04:51.604Z,8.30
2019-01-14T18:07:21.546Z,7.27
2019-01-14T18:09:51.627Z,7.70
2019-01-14T18:12:21.707Z,7.10
2019-01-14T18:14:51.647Z,7.53
2019-01-14T18:17:21.706Z,7.17
2019-01-14T18:19:51.659Z,6.80
2019-01-14T18:22:21.624Z,7.10
2019-01-14T18:24:51.575Z,6.53
2019-01-14T18:27:21.629Z,7.20
2019-01-14T18:29:51.682Z,8.07
2019-01-14T18:32:24.760Z,7.13
2019-01-14T18:34:54.728Z,6.80
2019-01-14T18:37:24.687Z,8.23
2019-01-14T18:39:54.675Z,8.17
2019-01-14T18:42:24.611Z,8.60
2019-01-14T18:44:54.565Z,7.80
2019-01-14T18:47:24.558Z,8.33
2019-01-14T18:49:54.491Z,7.57
2019-01-14T18:52:24.446Z,8.30
2019-01-14T18:54:58.422Z,8.13
2019-01-14T18:57:30.595Z,9.63
2019-01-14T19:00:00.538Z,10.17
2019-01-14T19:02:30.579Z,12.13
2019-01-14T19:05:00.887Z,9.50
2019-01-14T19:07:31.088Z,11.53
2019-01-14T19:10:01.111Z,11.30
2019-01-14T19:12:32.430Z,10.70
2019-01-14T19:15:02.423Z,9.10
2019-01-14T19:17:34.698Z,9.80
2019-01-14T19:20:06.630Z,9.70
2019-01-14T19:22:36.609Z,9.80
2019-01-14T19:25:07.090Z,8.90
2019-01-14T19:27:37.049Z,10.30
2019-01-14T19:30:09.407Z,8.90
2019-01-14T19:32:39.390Z,10.40
2019-01-14T19:35:09.519Z,11.07
2019-01-14T19:37:39.759Z,10.73
2019-01-14T19:40:12.606Z,11.43
2019-01-14T19:42:42.775Z,10.83
2019-01-14T19:45:13.463Z,11.47
2019-01-14T19:47:43.504Z,10.90
2019-01-14T19:50:16.913Z,10.47
2019-01-14T19:52:47.272Z,11.33
2019-01-14T19:55:17.354Z,10.67
2019-01-14T19:57:47.412Z,19.80
2019-01-14T20:00:25.855Z,14.07
2019-01-14T20:02:56.060Z,10.37
2019-01-14T20:05:26.247Z,11.73
2019-01-14T20:07:56.504Z,12.27
2019-01-14T20:10:38.804Z,10.67
2019-01-14T20:13:08.746Z,10.23
2019-01-14T20:15:38.754Z,9.03
2019-01-14T20:18:08.744Z,10.87
2019-01-14T20:20:38.714Z,9.60
2019-01-14T20:23:08.741Z,10.93
2019-01-14T20:25:38.701Z,10.20
2019-01-14T20:28:11.728Z,11.30
2019-01-14T20:30:41.840Z,11.00
2019-01-14T20:33:14.594Z,10.57
2019-01-14T20:35:44.592Z,10.80
2019-01-14T20:38:16.987Z,10.67
2019-01-14T20:40:47.191Z,10.70
2019-01-14T20:43:17.250Z,10.97
2019-01-14T20:45:47.263Z,11.17
2019-01-14T20:48:17.222Z,10.80
2019-01-14T20:50:47.228Z,9.90
2019-01-14T20:53:17.186Z,9.60
2019-01-14T20:55:47.220Z,8.80
2019-01-14T20:58:17.154Z,9.00
2019-01-14T21:00:47.298Z,9.33
2019-01-14T21:03:17.280Z,9.73
2019-01-14T21:05:47.302Z,10.17
2019-01-14T21:08:17.322Z,9.63
2019-01-14T21:10:47.456Z,10.40
2019-01-14T21:13:17.390Z,10.07
2019-01-14T21:15:47.379Z,10.43
2019-01-14T21:18:17.331Z,9.57
2019-01-14T21:20:47.317Z,9.63
2019-01-14T21:23:17.294Z,10.50
2019-01-14T21:25:47.461Z,9.27
2019-01-14T21:28:17.777Z,10.23
2019-01-14T21:30:47.787Z,9.80
2019-01-14T21:33:17.838Z,9.90
2019-01-14T21:35:47.842Z,8.90
2019-01-14T21:38:17.797Z,10.00
2019-01-14T21:40:47.818Z,9.03
2019-01-14T21:43:17.818Z,11.83
2019-01-14T21:45:47.743Z,10.23
2019-01-14T21:48:19.938Z,9.50
2019-01-14T21:50:49.930Z,11.43
2019-01-14T21:53:19.938Z,9.73
2019-01-14T21:55:49.910Z,10.70
2019-01-14T21:58:19.900Z,9.20
2019-01-14T22:00:49.937Z,10.00
2019-01-14T22:03:19.931Z,10.20
2019-01-14T22:05:49.968Z,10.87
2019-01-14T22:08:20.018Z,9.87
2019-01-14T22:10:49.953Z,9.30
2019-01-14T22:13:25.879Z,9.90
2019-01-14T22:15:55.852Z,9.60
2019-01-14T22:18:25.811Z,12.10
2019-01-14T22:20:55.779Z,13.50
2019-01-14T22:23:25.800Z,13.80
2019-01-14T22:25:55.754Z,11.43
2019-01-14T22:28:25.764Z,9.53
2019-01-14T22:30:55.681Z,9.93
2019-01-14T22:33:25.639Z,8.33
2019-01-14T22:35:55.575Z,8.60
2019-01-14T22:38:25.562Z,9.67
2019-01-14T22:40:55.498Z,10.20
2019-01-14T22:43:25.470Z,11.20
2019-01-14T22:45:55.371Z,11.90
2019-01-14T22:48:25.333Z,11.90
2019-01-14T22:50:55.315Z,12.50
2019-01-14T22:53:25.398Z,12.40
2019-01-14T22:55:55.461Z,12.13
2019-01-14T22:58:25.420Z,9.60
2019-01-14T23:01:19.227Z,8.53
2019-01-14T23:03:51.580Z,9.60
2019-01-14T23:06:21.498Z,9.60
2019-01-14T23:08:51.650Z,9.03
2019-01-14T23:11:21.579Z,9.03
2019-01-14T23:13:51.551Z,9.17
2019-01-14T23:16:21.532Z,9.70
2019-01-14T23:18:51.480Z,11.33
2019-01-14T23:21:21.434Z,10.40
2019-01-14T23:23:51.419Z,10.90
2019-01-14T23:26:21.445Z,11.77
2019-01-14T23:28:51.468Z,11.50
2019-01-14T23:31:21.490Z,10.80
2019-01-14T23:33:51.707Z,11.83
2019-01-14T23:36:21.719Z,9.80
2019-01-14T23:38:51.814Z,10.20
2019-01-14T23:41:21.817Z,9.80
2019-01-14T23:43:52.029Z,10.00
2019-01-14T23:46:21.955Z,8.57
2019-01-14T23:48:52.255Z,9.17
2019-01-14T23:51:22.175Z,8.50
2019-01-14T23:53:52.100Z,8.67
2019-01-14T23:56:22.119Z,8.87
2019-01-14T23:58:52.067Z,9.60
