createdAt,value
2023-01-23T00:00:29.960Z,11.30
2023-01-23T00:03:29.924Z,9.20
2023-01-23T00:06:31.925Z,10.40
2023-01-23T00:09:32.944Z,10.30
2023-01-23T00:12:32.936Z,9.60
2023-01-23T00:15:36.240Z,8.40
2023-01-23T00:18:36.025Z,8.60
2023-01-23T00:21:38.137Z,8.50
2023-01-23T00:24:37.966Z,8.80
2023-01-23T00:27:39.935Z,7.40
2023-01-23T00:30:39.987Z,7.10
2023-01-23T00:33:47.128Z,7.30
2023-01-23T00:37:03.979Z,6.70
2023-01-23T00:40:04.596Z,7.00
2023-01-23T00:43:11.965Z,7.80
2023-01-23T00:46:12.124Z,6.00
2023-01-23T00:49:11.992Z,6.20
2023-01-23T00:52:12.996Z,5.80
2023-01-23T00:55:17.092Z,6.00
2023-01-23T00:58:22.389Z,4.40
2023-01-23T01:01:22.262Z,4.90
2023-01-23T01:04:30.010Z,5.10
2023-01-23T04:58:32.373Z,9.20
2023-01-23T05:01:34.445Z,7.70
2023-01-23T05:04:38.584Z,9.10
2023-01-23T05:07:39.403Z,8.80
2023-01-23T05:10:41.372Z,7.90
2023-01-23T05:13:46.404Z,8.10
2023-01-23T05:16:48.467Z,7.80
2023-01-23T05:20:07.449Z,8.40
2023-01-23T05:23:08.443Z,6.60
2023-01-23T05:26:17.435Z,8.10
2023-01-23T05:29:10.527Z,8.00
2023-01-23T05:32:19.445Z,8.40
2023-01-23T05:35:23.498Z,7.30
2023-01-23T05:38:24.439Z,8.20
2023-01-23T05:41:27.651Z,7.80
2023-01-23T05:44:46.436Z,7.10
2023-01-23T05:47:55.441Z,6.70
2023-01-23T05:51:00.483Z,7.10
2023-01-23T05:54:03.546Z,7.90
2023-01-23T05:57:07.475Z,7.40
2023-01-23T06:00:31.456Z,7.30
2023-01-23T06:03:47.708Z,6.90
2023-01-23T06:07:00.510Z,7.00
2023-01-23T06:10:05.464Z,7.40
2023-01-23T06:13:06.495Z,6.60
2023-01-23T06:16:06.936Z,8.50
2023-01-23T06:19:14.491Z,7.20
2023-01-23T06:22:18.486Z,7.10
2023-01-23T06:25:34.812Z,7.80
2023-01-23T06:28:36.721Z,7.30
2023-01-23T06:31:38.667Z,6.80
2023-01-23T06:34:42.529Z,6.80
2023-01-23T06:37:42.509Z,7.50
2023-01-23T06:40:43.710Z,6.90
2023-01-23T06:43:51.532Z,8.30
2023-01-23T06:46:53.593Z,7.20
2023-01-23T06:49:55.535Z,7.70
2023-01-23T06:56:01.553Z,6.90
2023-01-23T06:59:07.113Z,7.40
2023-01-23T07:02:09.534Z,6.70
2023-01-23T07:08:25.577Z,6.50
2023-01-23T07:11:26.600Z,5.50
2023-01-23T07:14:27.804Z,6.10
2023-01-23T07:17:27.719Z,7.30
2023-01-23T07:20:28.844Z,7.10
2023-01-23T07:23:30.625Z,7.00
2023-01-23T07:26:32.145Z,7.50
2023-01-23T07:29:33.652Z,6.60
2023-01-23T07:32:38.708Z,6.30
2023-01-23T07:35:39.640Z,5.40
2023-01-23T07:38:41.821Z,6.70
2023-01-23T07:41:46.162Z,7.40
2023-01-23T07:44:50.807Z,6.00
2023-01-23T07:47:52.316Z,6.70
2023-01-23T07:50:54.641Z,5.20
2023-01-23T07:53:57.770Z,6.10
2023-01-23T07:57:04.894Z,5.20
2023-01-23T08:00:06.653Z,4.80
2023-01-23T08:03:08.666Z,4.30
2023-01-23T08:06:09.839Z,5.30
2023-01-23T08:09:10.674Z,5.00
2023-01-23T08:12:11.715Z,4.80
2023-01-23T08:15:11.683Z,4.80
2023-01-23T08:18:15.216Z,4.30
2023-01-23T08:21:18.654Z,4.70
2023-01-23T08:24:21.659Z,4.40
2023-01-23T08:27:22.765Z,4.50
2023-01-23T08:30:26.886Z,4.60
2023-01-23T08:33:26.783Z,4.30
2023-01-23T08:36:29.860Z,4.10
2023-01-23T08:39:30.696Z,5.00
2023-01-23T08:42:35.072Z,3.70
2023-01-23T08:45:37.941Z,4.30
2023-01-23T08:48:42.028Z,4.40
2023-01-23T08:51:41.765Z,5.30
2023-01-23T08:54:46.803Z,4.70
2023-01-23T08:57:48.833Z,5.90
2023-01-23T09:00:50.798Z,5.80
2023-01-23T09:03:51.995Z,5.60
2023-01-23T09:06:54.799Z,6.60
2023-01-23T09:09:55.768Z,6.00
2023-01-23T09:12:57.768Z,6.80
2023-01-23T09:15:57.833Z,5.70
2023-01-23T09:18:58.797Z,5.90
2023-01-23T09:21:58.803Z,6.10
2023-01-23T09:25:02.770Z,6.10
2023-01-23T09:28:03.898Z,6.00
2023-01-23T09:31:04.858Z,5.40
2023-01-23T09:34:05.839Z,6.60
2023-01-23T09:37:05.836Z,6.00
2023-01-23T09:40:06.898Z,6.00
2023-01-23T09:43:06.904Z,6.00
2023-01-23T09:46:33.914Z,6.10
2023-01-23T09:50:12.856Z,5.90
2023-01-23T09:53:23.214Z,5.40
2023-01-23T09:56:26.889Z,5.30
2023-01-23T13:34:14.212Z,9.30
2023-01-23T13:37:46.586Z,9.70
2023-01-23T13:41:07.455Z,10.30
2023-01-23T13:44:19.132Z,9.30
2023-01-23T14:23:09.462Z,8.50
2023-01-23T14:26:11.400Z,9.20
2023-01-23T14:29:16.300Z,9.50
2023-01-23T14:32:17.843Z,9.10
2023-01-23T14:35:32.361Z,9.10
2023-01-23T14:38:42.305Z,10.10
2023-01-23T14:41:47.597Z,9.90
2023-01-23T14:44:56.446Z,9.20
2023-01-23T14:48:06.073Z,9.10
2023-01-23T14:51:37.446Z,9.00
2023-01-23T14:54:54.170Z,8.70
2023-01-23T14:57:59.502Z,9.20
2023-01-23T15:00:59.389Z,8.00
2023-01-23T15:04:14.590Z,9.80
2023-01-23T15:07:17.570Z,8.20
2023-01-23T15:10:30.538Z,9.00
2023-01-23T15:13:40.400Z,7.80
2023-01-23T15:16:53.446Z,8.60
2023-01-23T15:19:57.824Z,7.50
2023-01-23T15:23:01.583Z,8.00
2023-01-23T15:26:05.329Z,8.40
2023-01-23T15:29:08.789Z,9.00
2023-01-23T15:32:16.555Z,9.20
2023-01-23T15:35:30.687Z,9.40
2023-01-23T15:38:31.505Z,9.30
2023-01-23T15:41:35.036Z,11.90
2023-01-23T15:44:48.791Z,9.50
2023-01-23T15:47:49.482Z,8.30
2023-01-23T15:50:50.612Z,10.50
2023-01-23T15:53:51.444Z,10.90
2023-01-23T15:57:05.609Z,8.20
2023-01-23T16:00:07.604Z,11.10
2023-01-23T16:03:09.515Z,9.70
2023-01-23T16:06:15.578Z,10.80
2023-01-23T16:09:16.529Z,10.30
2023-01-23T16:12:17.514Z,11.40
2023-01-23T16:15:40.541Z,10.10
2023-01-23T16:18:41.580Z,11.10
2023-01-23T16:22:03.162Z,10.10
2023-01-23T16:25:08.689Z,10.80
2023-01-23T16:28:10.665Z,10.10
2023-01-23T16:31:10.741Z,12.20
2023-01-23T16:34:29.078Z,10.70
2023-01-23T16:37:30.889Z,12.20
2023-01-23T16:40:40.623Z,11.80
2023-01-23T16:43:42.884Z,12.80
2023-01-23T16:46:42.603Z,10.30
2023-01-23T16:49:53.006Z,11.40
2023-01-23T16:52:55.702Z,11.00
2023-01-23T16:55:59.998Z,11.60
2023-01-23T16:59:14.699Z,12.00
2023-01-23T17:02:30.159Z,11.20
2023-01-23T17:05:45.600Z,13.00
2023-01-23T17:08:49.846Z,12.70
2023-01-23T17:12:00.228Z,12.70
2023-01-23T17:15:10.782Z,12.60
2023-01-23T17:18:39.584Z,13.20
2023-01-23T17:21:49.751Z,13.60
2023-01-23T17:24:53.671Z,12.30
2023-01-23T17:28:11.150Z,14.10
2023-01-23T17:31:16.832Z,12.30
2023-01-23T17:34:19.605Z,15.20
2023-01-23T17:37:26.835Z,14.40
2023-01-23T17:40:27.635Z,13.20
2023-01-23T17:43:28.905Z,15.40
2023-01-23T17:46:37.643Z,15.80
2023-01-23T17:49:39.690Z,16.30
2023-01-23T17:52:40.669Z,15.10
2023-01-23T17:55:40.796Z,15.00
2023-01-23T17:58:45.670Z,16.20
2023-01-23T18:01:46.716Z,14.90
2023-01-23T18:04:49.710Z,15.90
2023-01-23T18:07:54.108Z,14.50
2023-01-23T18:10:59.680Z,14.80
2023-01-23T18:14:40.718Z,15.30
2023-01-23T18:17:55.706Z,15.00
2023-01-23T18:21:00.695Z,16.20
2023-01-23T18:24:01.185Z,15.30
2023-01-23T18:27:31.072Z,15.20
2023-01-23T18:30:57.763Z,16.00
2023-01-23T18:34:26.004Z,15.30
2023-01-23T18:38:06.834Z,15.90
2023-01-23T18:41:28.081Z,14.60
2023-01-23T18:44:40.118Z,15.20
2023-01-23T18:47:40.790Z,15.20
2023-01-23T18:50:44.070Z,16.90
2023-01-23T18:54:26.042Z,15.60
2023-01-23T18:57:32.745Z,15.40
2023-01-23T19:01:01.776Z,15.60
2023-01-23T19:04:01.804Z,16.40
2023-01-23T21:04:00.224Z,14.30
2023-01-23T21:07:00.961Z,13.10
2023-01-23T21:10:02.977Z,13.00
2023-01-23T21:13:06.966Z,13.00
2023-01-23T21:16:14.060Z,12.20
2023-01-23T21:19:14.984Z,11.50
2023-01-23T21:22:08.079Z,12.10
2023-01-23T21:25:07.979Z,11.50
2023-01-23T21:28:09.096Z,11.80
2023-01-23T21:31:10.152Z,10.80
2023-01-23T21:34:14.653Z,11.20
2023-01-23T21:37:17.090Z,11.50
2023-01-23T21:40:18.251Z,11.70
2023-01-23T21:43:19.003Z,13.10
2023-01-23T21:46:21.461Z,11.80
2023-01-23T21:49:27.170Z,11.60
2023-01-23T21:52:27.023Z,11.30
2023-01-23T21:55:29.048Z,12.10
2023-01-23T21:58:29.103Z,11.20
2023-01-23T22:01:42.503Z,11.60
2023-01-23T22:04:46.378Z,12.30
2023-01-23T22:07:47.132Z,11.50
2023-01-23T22:10:49.936Z,12.10
2023-01-23T22:13:56.915Z,10.90
2023-01-23T22:17:05.294Z,11.10
2023-01-23T22:20:06.507Z,11.00
2023-01-23T22:23:08.040Z,10.90
2023-01-23T22:26:15.134Z,11.50
2023-01-23T22:29:15.136Z,11.50
2023-01-23T22:32:16.406Z,10.70
2023-01-23T22:35:17.144Z,11.50
2023-01-23T22:38:17.358Z,11.00
2023-01-23T22:41:26.969Z,11.50
2023-01-23T22:44:28.274Z,12.50
2023-01-23T22:47:28.288Z,10.90
2023-01-23T22:50:28.144Z,10.80
2023-01-23T22:53:21.298Z,11.60
2023-01-23T22:56:28.945Z,11.30
2023-01-23T22:59:32.302Z,10.90
2023-01-23T23:02:33.173Z,11.30
2023-01-23T23:05:33.204Z,12.30
2023-01-23T23:08:33.158Z,12.10
2023-01-23T23:11:30.592Z,11.80
2023-01-23T23:14:38.316Z,13.10
2023-01-23T23:17:38.182Z,14.30
2023-01-23T23:20:39.123Z,10.70
2023-01-23T23:23:40.190Z,10.80
2023-01-23T23:26:42.160Z,11.80
2023-01-23T23:29:46.638Z,13.20
2023-01-23T23:32:47.184Z,12.10
2023-01-23T23:35:57.266Z,11.10
2023-01-23T23:38:57.215Z,11.20
2023-01-23T23:41:57.397Z,13.10
2023-01-23T23:44:57.480Z,11.20
2023-01-23T23:47:58.340Z,10.40
2023-01-23T23:50:59.212Z,10.60
2023-01-23T23:53:59.475Z,10.80
2023-01-23T23:56:59.319Z,11.60
