createdAt,value
2022-10-01T00:02:00.364Z,27.50
2022-10-01T00:04:28.686Z,28.10
2022-10-01T00:06:59.306Z,26.97
2022-10-01T00:09:27.774Z,28.03
2022-10-01T00:11:59.740Z,26.57
2022-10-01T00:14:28.499Z,27.00
2022-10-01T00:16:56.629Z,28.93
2022-10-01T00:19:24.873Z,27.83
2022-10-01T00:21:52.968Z,30.20
2022-10-01T00:24:21.128Z,28.70
2022-10-01T00:26:49.222Z,28.47
2022-10-01T00:29:18.747Z,28.47
2022-10-01T00:31:46.940Z,26.27
2022-10-01T00:34:15.828Z,25.70
2022-10-01T00:36:43.953Z,25.77
2022-10-01T00:39:13.178Z,24.87
2022-10-01T00:41:41.567Z,24.33
2022-10-01T00:44:32.244Z,24.93
2022-10-01T00:47:05.900Z,24.40
2022-10-01T00:49:38.353Z,23.77
2022-10-01T00:52:11.114Z,24.10
2022-10-01T00:54:44.245Z,23.93
2022-10-01T00:57:15.199Z,24.50
2022-10-01T00:59:45.709Z,22.93
2022-10-01T01:02:13.944Z,23.50
2022-10-01T01:04:42.571Z,24.10
2022-10-01T01:07:11.579Z,23.67
2022-10-01T01:09:43.734Z,23.37
2022-10-01T01:12:19.258Z,23.53
2022-10-01T01:14:56.124Z,24.00
2022-10-01T01:17:28.425Z,23.33
2022-10-01T01:20:13.952Z,22.70
2022-10-01T01:22:49.078Z,24.17
2022-10-01T01:25:21.118Z,23.90
2022-10-01T01:28:00.441Z,23.43
2022-10-01T01:30:29.099Z,22.97
2022-10-01T01:33:04.708Z,24.53
2022-10-01T01:35:38.584Z,23.67
2022-10-01T01:38:12.083Z,25.33
2022-10-01T01:40:42.420Z,24.80
2022-10-01T01:43:20.443Z,24.60
2022-10-01T01:45:50.985Z,24.83
2022-10-01T01:48:19.121Z,25.57
2022-10-01T01:50:53.164Z,24.83
2022-10-01T01:53:21.286Z,25.40
2022-10-01T01:55:50.380Z,23.83
2022-10-01T01:58:20.389Z,24.13
2022-10-01T02:00:52.850Z,24.00
2022-10-01T02:03:22.313Z,25.33
2022-10-01T02:05:59.756Z,24.73
2022-10-01T02:08:40.265Z,25.77
2022-10-01T02:11:23.113Z,25.93
2022-10-01T02:14:03.021Z,26.73
2022-10-01T02:16:38.986Z,28.60
2022-10-01T02:19:14.667Z,28.90
2022-10-01T02:21:49.278Z,27.53
2022-10-01T02:24:24.587Z,27.80
2022-10-01T02:26:54.759Z,28.27
2022-10-01T02:29:25.523Z,28.53
2022-10-01T02:31:55.765Z,27.93
2022-10-01T02:34:27.642Z,28.17
2022-10-01T02:36:58.048Z,27.70
2022-10-01T02:39:28.604Z,28.43
2022-10-01T02:41:59.497Z,28.30
2022-10-01T02:44:37.864Z,29.00
2022-10-01T02:47:10.789Z,29.53
2022-10-01T02:49:41.352Z,28.30
2022-10-01T02:52:15.569Z,30.07
2022-10-01T02:54:49.778Z,28.60
2022-10-01T02:57:27.385Z,28.93
2022-10-01T02:59:59.214Z,30.70
2022-10-01T03:02:28.562Z,29.63
2022-10-01T03:04:57.820Z,28.13
2022-10-01T03:07:26.657Z,29.87
2022-10-01T03:09:54.868Z,29.23
2022-10-01T03:12:23.514Z,29.50
2022-10-01T03:14:53.677Z,28.93
2022-10-01T03:17:23.121Z,28.93
2022-10-01T03:19:51.277Z,27.33
2022-10-01T03:22:22.671Z,29.20
2022-10-01T03:24:51.410Z,28.97
2022-10-01T03:27:20.083Z,28.67
2022-10-01T03:29:48.858Z,28.70
2022-10-01T03:32:17.643Z,27.77
2022-10-01T03:34:48.848Z,29.07
2022-10-01T03:37:17.024Z,28.83
2022-10-01T03:39:45.126Z,30.20
2022-10-01T03:42:13.211Z,30.17
2022-10-01T03:44:41.265Z,27.87
2022-10-01T03:47:09.755Z,29.40
2022-10-01T03:49:38.252Z,28.30
2022-10-01T03:52:08.061Z,30.10
2022-10-01T03:54:36.267Z,30.33
2022-10-01T03:57:04.374Z,28.47
2022-10-01T03:59:32.638Z,27.53
2022-10-01T04:02:00.931Z,28.23
2022-10-01T04:04:29.279Z,28.37
2022-10-01T04:06:57.489Z,27.07
2022-10-01T04:09:26.989Z,27.17
2022-10-01T04:11:55.155Z,28.23
2022-10-01T04:14:23.359Z,27.57
2022-10-01T04:16:52.575Z,27.50
2022-10-01T04:19:21.232Z,26.70
2022-10-01T04:21:49.419Z,26.47
2022-10-01T04:24:17.478Z,26.60
2022-10-01T04:26:46.998Z,26.57
2022-10-01T04:29:15.255Z,26.80
2022-10-01T04:31:43.346Z,25.93
2022-10-01T04:34:11.482Z,24.67
2022-10-01T04:36:39.573Z,25.87
2022-10-01T04:39:08.256Z,25.30
2022-10-01T04:41:36.601Z,25.57
2022-10-01T04:44:06.876Z,25.20
2022-10-01T04:46:35.073Z,25.43
2022-10-01T04:49:03.269Z,25.83
2022-10-01T04:51:31.727Z,27.53
2022-10-01T04:53:59.972Z,25.93
2022-10-01T04:56:28.098Z,26.07
2022-10-01T04:58:56.172Z,28.33
2022-10-01T05:01:25.731Z,27.17
2022-10-01T05:03:53.901Z,26.90
2022-10-01T05:06:22.009Z,26.10
2022-10-01T05:08:50.095Z,27.27
2022-10-01T05:11:18.331Z,27.07
2022-10-01T05:13:46.595Z,26.07
2022-10-01T05:16:14.750Z,26.67
2022-10-01T05:18:44.264Z,26.03
2022-10-01T05:21:12.683Z,26.53
2022-10-01T05:23:40.826Z,24.93
2022-10-01T05:26:09.468Z,25.97
2022-10-01T05:28:43.056Z,25.73
2022-10-01T05:31:12.073Z,25.67
2022-10-01T05:33:40.344Z,25.33
2022-10-01T05:36:09.879Z,25.33
2022-10-01T05:38:38.072Z,25.57
2022-10-01T05:41:07.081Z,26.67
2022-10-01T05:43:36.299Z,25.63
2022-10-01T05:46:05.532Z,28.77
2022-10-01T05:48:36.808Z,26.27
2022-10-01T05:51:06.713Z,28.93
2022-10-01T05:53:37.662Z,29.63
2022-10-01T05:56:06.311Z,28.53
2022-10-01T05:58:34.610Z,28.50
2022-10-01T06:01:02.816Z,29.73
2022-10-01T06:03:31.017Z,30.37
2022-10-01T06:05:59.182Z,31.80
2022-10-01T06:08:28.695Z,31.87
2022-10-01T06:11:02.452Z,31.43
2022-10-01T06:13:31.004Z,31.70
2022-10-01T06:15:59.529Z,33.90
2022-10-01T06:18:27.705Z,34.23
2022-10-01T06:20:55.810Z,36.43
2022-10-01T06:23:23.981Z,34.53
2022-10-01T06:25:52.240Z,34.50
2022-10-01T06:28:21.996Z,35.07
2022-10-01T06:30:50.458Z,36.50
2022-10-01T06:33:18.966Z,36.30
2022-10-01T06:35:48.254Z,35.80
2022-10-01T06:38:17.448Z,36.07
2022-10-01T06:40:45.787Z,35.87
2022-10-01T06:43:13.859Z,35.27
2022-10-01T06:45:43.520Z,34.90
2022-10-01T06:48:15.149Z,34.37
2022-10-01T06:50:43.798Z,33.73
2022-10-01T06:53:13.110Z,30.57
2022-10-01T06:55:41.464Z,30.23
2022-10-01T06:58:13.607Z,29.53
2022-10-01T07:00:43.877Z,31.00
2022-10-01T07:03:15.841Z,28.87
2022-10-01T07:05:44.166Z,26.37
2022-10-01T07:08:13.068Z,26.57
2022-10-01T07:10:41.634Z,25.20
2022-10-01T07:13:10.722Z,26.20
2022-10-01T07:15:39.242Z,22.43
2022-10-01T07:18:10.186Z,21.80
2022-10-01T07:20:42.638Z,21.67
2022-10-01T07:23:13.134Z,22.00
2022-10-01T07:25:42.409Z,21.70
2022-10-01T07:28:16.595Z,20.87
2022-10-01T07:30:48.487Z,20.37
2022-10-01T07:33:20.825Z,20.17
2022-10-01T07:35:49.363Z,21.13
2022-10-01T07:38:17.512Z,19.27
2022-10-01T07:40:45.714Z,18.63
2022-10-01T07:43:14.602Z,18.00
2022-10-01T07:45:42.911Z,17.20
2022-10-01T07:48:11.135Z,16.53
2022-10-01T07:50:40.617Z,15.97
2022-10-01T07:53:08.757Z,16.20
2022-10-01T07:55:36.882Z,15.50
2022-10-01T07:58:05.789Z,14.80
2022-10-01T08:00:34.578Z,14.83
2022-10-01T08:03:03.171Z,14.07
2022-10-01T08:05:33.982Z,13.73
2022-10-01T08:08:05.554Z,12.83
2022-10-01T08:10:36.081Z,13.20
2022-10-01T08:13:08.102Z,15.33
2022-10-01T08:15:36.865Z,16.23
2022-10-01T08:18:05.454Z,14.40
2022-10-01T08:20:33.708Z,16.07
2022-10-01T08:23:08.170Z,16.97
2022-10-01T08:25:36.767Z,16.13
2022-10-01T08:28:06.575Z,14.30
2022-10-01T08:30:35.217Z,14.73
2022-10-01T08:33:03.998Z,15.67
2022-10-01T08:35:32.151Z,16.17
2022-10-01T08:38:02.890Z,15.20
2022-10-01T08:40:36.764Z,14.40
2022-10-01T08:43:07.581Z,14.17
2022-10-01T08:45:41.897Z,13.30
2022-10-01T08:48:17.032Z,14.10
2022-10-01T08:50:52.940Z,13.67
2022-10-01T08:53:31.391Z,12.27
2022-10-01T08:56:03.448Z,12.30
2022-10-01T08:58:38.355Z,13.20
2022-10-01T09:01:06.823Z,13.73
2022-10-01T09:03:35.551Z,16.50
2022-10-01T09:06:20.346Z,14.23
2022-10-01T09:09:10.788Z,14.40
2022-10-01T09:12:02.119Z,14.70
2022-10-01T09:14:44.776Z,14.77
2022-10-01T09:17:20.421Z,14.07
2022-10-01T09:20:04.770Z,13.83
2022-10-01T09:22:39.747Z,14.17
2022-10-01T09:25:21.631Z,13.87
2022-10-01T09:27:51.870Z,11.20
2022-10-01T09:30:21.802Z,9.97
2022-10-01T09:32:55.994Z,11.07
2022-10-01T09:35:36.719Z,12.13
2022-10-01T09:38:11.604Z,12.17
2022-10-01T09:40:45.932Z,12.33
2022-10-01T09:43:21.930Z,12.37
2022-10-01T09:45:50.600Z,12.00
2022-10-01T09:48:31.775Z,10.50
2022-10-01T09:51:05.430Z,9.50
2022-10-01T09:53:41.216Z,8.80
2022-10-01T09:56:20.032Z,8.37
2022-10-01T09:58:56.383Z,8.57
2022-10-01T10:01:31.400Z,8.70
2022-10-01T10:03:59.621Z,8.57
2022-10-01T10:06:30.211Z,10.27
2022-10-01T10:09:00.374Z,9.63
2022-10-01T10:11:31.570Z,10.23
2022-10-01T10:14:03.614Z,10.67
2022-10-01T10:16:35.681Z,10.23
2022-10-01T10:19:10.305Z,10.20
2022-10-01T10:21:38.556Z,10.93
2022-10-01T10:24:20.901Z,9.63
2022-10-01T10:26:55.893Z,8.83
2022-10-01T10:29:31.477Z,9.27
2022-10-01T10:32:00.725Z,9.70
2022-10-01T10:34:33.856Z,9.43
2022-10-01T10:37:05.708Z,9.97
2022-10-01T10:39:36.490Z,9.90
2022-10-01T10:42:06.387Z,10.27
2022-10-01T10:44:39.825Z,9.60
2022-10-01T10:47:11.728Z,10.70
2022-10-01T10:49:45.563Z,9.60
2022-10-01T10:52:23.631Z,9.17
2022-10-01T10:54:52.823Z,8.97
2022-10-01T10:57:27.754Z,7.90
2022-10-01T10:59:59.179Z,8.13
2022-10-01T11:02:30.689Z,7.00
2022-10-01T11:05:01.484Z,7.50
2022-10-01T11:07:30.919Z,7.53
2022-10-01T11:10:22.949Z,7.60
2022-10-01T11:13:09.895Z,7.97
2022-10-01T11:15:50.088Z,8.07
2022-10-01T11:18:36.424Z,9.10
2022-10-01T11:21:43.414Z,9.97
2022-10-01T11:24:24.858Z,11.57
2022-10-01T11:26:58.288Z,11.03
2022-10-01T11:29:37.780Z,10.83
2022-10-01T11:32:20.396Z,9.20
2022-10-01T11:35:04.687Z,10.07
2022-10-01T11:37:53.195Z,10.57
2022-10-01T11:40:25.607Z,11.90
2022-10-01T11:42:58.567Z,9.27
2022-10-01T11:45:32.050Z,8.03
2022-10-01T11:48:06.684Z,8.33
2022-10-01T11:50:39.446Z,8.57
2022-10-01T11:53:13.715Z,8.37
2022-10-01T11:56:03.341Z,8.20
2022-10-01T11:58:53.998Z,8.20
2022-10-01T12:01:31.318Z,8.37
2022-10-01T12:04:13.040Z,7.77
2022-10-01T12:06:45.850Z,8.50
2022-10-01T12:09:24.408Z,8.63
2022-10-01T12:12:01.211Z,7.87
2022-10-01T12:14:36.960Z,7.93
2022-10-01T12:17:14.319Z,8.30
2022-10-01T12:19:50.406Z,9.03
2022-10-01T12:22:25.043Z,8.80
2022-10-01T12:24:54.203Z,9.20
2022-10-01T12:27:36.390Z,9.30
2022-10-01T12:30:07.504Z,8.80
2022-10-01T12:32:45.035Z,8.77
2022-10-01T12:35:26.098Z,8.23
2022-10-01T12:38:08.150Z,8.27
2022-10-01T12:40:43.144Z,8.37
2022-10-01T12:43:44.722Z,8.20
2022-10-01T12:46:21.657Z,8.30
2022-10-01T12:48:59.667Z,7.90
2022-10-01T12:51:52.443Z,8.33
2022-10-01T12:54:37.736Z,8.53
2022-10-01T12:57:19.759Z,8.23
2022-10-01T13:00:03.623Z,8.23
2022-10-01T13:02:55.170Z,8.40
2022-10-01T13:05:31.412Z,9.03
2022-10-01T13:08:17.204Z,8.50
2022-10-01T13:10:59.860Z,8.40
2022-10-01T13:13:33.597Z,7.97
2022-10-01T13:16:12.002Z,8.67
2022-10-01T13:18:49.760Z,8.67
2022-10-01T13:21:28.632Z,7.73
2022-10-01T13:24:02.637Z,7.77
2022-10-01T13:26:37.276Z,8.83
2022-10-01T13:29:16.976Z,8.30
2022-10-01T13:31:56.810Z,8.33
2022-10-01T13:34:36.102Z,9.23
2022-10-01T13:37:15.959Z,8.30
2022-10-01T13:39:46.253Z,8.37
2022-10-01T13:42:27.510Z,9.13
2022-10-01T13:44:58.761Z,8.37
2022-10-01T13:47:27.902Z,8.90
2022-10-01T13:49:59.097Z,7.90
2022-10-01T13:52:28.069Z,8.83
2022-10-01T13:54:59.703Z,8.80
2022-10-01T13:57:32.335Z,8.47
2022-10-01T14:00:03.072Z,7.73
2022-10-01T14:02:38.383Z,8.10
2022-10-01T14:05:28.298Z,7.60
2022-10-01T14:08:11.504Z,8.27
2022-10-01T14:11:00.490Z,7.60
2022-10-01T14:13:48.319Z,7.13
2022-10-01T14:16:17.549Z,6.50
2022-10-01T14:18:48.997Z,6.10
2022-10-01T14:21:56.378Z,5.70
2022-10-01T14:24:33.674Z,6.03
2022-10-01T14:27:10.326Z,6.53
2022-10-01T14:29:51.916Z,5.73
2022-10-01T14:32:29.333Z,6.70
2022-10-01T14:35:23.826Z,8.80
2022-10-01T14:37:52.454Z,7.00
2022-10-01T14:40:22.749Z,6.83
2022-10-01T14:43:02.887Z,6.33
2022-10-01T14:45:31.231Z,5.77
2022-10-01T14:48:03.293Z,5.47
2022-10-01T14:50:34.738Z,5.77
2022-10-01T14:53:03.088Z,6.00
2022-10-01T14:55:32.198Z,5.70
2022-10-01T14:58:02.456Z,5.67
2022-10-01T15:00:32.397Z,5.33
2022-10-01T15:03:12.625Z,6.10
2022-10-01T15:05:40.961Z,5.80
2022-10-01T15:08:14.551Z,6.17
2022-10-01T15:10:47.192Z,6.37
2022-10-01T15:13:24.050Z,6.90
2022-10-01T15:15:52.873Z,6.40
2022-10-01T15:18:22.034Z,7.67
2022-10-01T15:20:56.517Z,7.40
2022-10-01T15:23:26.560Z,7.40
2022-10-01T15:25:56.384Z,8.27
2022-10-01T15:28:31.732Z,8.33
2022-10-01T15:31:03.190Z,8.67
2022-10-01T15:33:33.834Z,9.37
2022-10-01T15:36:05.237Z,9.30
2022-10-01T15:38:34.814Z,8.53
2022-10-01T15:41:29.879Z,8.97
2022-10-01T15:43:54.904Z,8.30
2022-10-01T15:46:32.696Z,9.33
2022-10-01T15:49:20.087Z,8.53
2022-10-01T15:52:12.503Z,9.13
2022-10-01T15:54:43.365Z,9.10
2022-10-01T15:57:19.665Z,9.23
2022-10-01T15:59:51.122Z,10.10
2022-10-01T16:02:21.931Z,10.70
2022-10-01T16:04:52.815Z,9.77
2022-10-01T16:07:26.461Z,10.83
2022-10-01T16:09:57.419Z,10.53
2022-10-01T16:12:28.413Z,10.57
2022-10-01T16:15:02.830Z,11.17
2022-10-01T16:17:33.642Z,12.90
2022-10-01T16:20:18.307Z,12.17
2022-10-01T16:22:46.428Z,12.00
2022-10-01T16:25:33.026Z,11.93
2022-10-01T16:28:04.023Z,11.03
2022-10-01T16:30:35.664Z,11.03
2022-10-01T16:33:06.156Z,11.23
2022-10-01T16:35:35.945Z,11.33
2022-10-01T16:38:08.281Z,13.13
2022-10-01T16:40:40.865Z,17.23
2022-10-01T16:43:13.511Z,17.67
2022-10-01T16:45:44.064Z,16.97
2022-10-01T16:48:15.727Z,16.63
2022-10-01T16:50:45.559Z,17.47
2022-10-01T16:53:18.354Z,15.83
2022-10-01T16:55:48.005Z,16.37
2022-10-01T16:58:17.024Z,15.90
2022-10-01T17:00:46.707Z,16.60
2022-10-01T17:03:18.335Z,14.93
2022-10-01T17:05:47.123Z,15.30
2022-10-01T17:08:16.394Z,14.67
2022-10-01T17:10:46.594Z,14.13
2022-10-01T17:13:15.994Z,13.80
2022-10-01T17:15:44.425Z,16.23
2022-10-01T17:18:13.932Z,16.03
2022-10-01T17:20:42.054Z,15.70
2022-10-01T17:23:12.229Z,17.27
2022-10-01T17:25:41.383Z,19.53
2022-10-01T17:28:13.898Z,31.43
2022-10-01T17:30:43.131Z,25.77
2022-10-01T17:33:14.769Z,22.03
2022-10-01T17:35:44.601Z,24.17
2022-10-01T17:38:13.618Z,21.10
2022-10-01T17:40:42.717Z,19.23
2022-10-01T17:43:12.109Z,18.57
2022-10-01T17:45:40.334Z,17.87
2022-10-01T17:48:09.029Z,24.53
2022-10-01T17:50:43.773Z,23.90
2022-10-01T17:53:12.873Z,26.07
2022-10-01T17:55:41.719Z,24.30
2022-10-01T17:58:09.996Z,23.03
2022-10-01T18:00:41.093Z,21.83
2022-10-01T18:03:09.469Z,21.17
2022-10-01T18:05:40.665Z,21.50
2022-10-01T18:08:08.837Z,20.00
2022-10-01T18:10:37.087Z,16.20
2022-10-01T18:13:05.174Z,16.07
2022-10-01T18:15:33.317Z,15.37
2022-10-01T18:19:31.062Z,15.53
2022-10-01T18:20:50.960Z,16.67
2022-10-01T18:23:19.222Z,14.57
2022-10-01T18:25:47.390Z,17.23
2022-10-01T18:28:15.549Z,16.57
2022-10-01T18:30:43.784Z,16.13
2022-10-01T18:33:14.102Z,16.77
2022-10-01T18:35:44.523Z,17.97
2022-10-01T18:38:21.778Z,16.77
2022-10-01T18:40:58.051Z,16.97
2022-10-01T18:43:27.278Z,18.23
2022-10-01T18:46:14.794Z,18.77
2022-10-01T18:49:04.734Z,18.87
2022-10-01T18:51:51.251Z,18.93
2022-10-01T18:54:49.802Z,18.83
2022-10-01T18:57:32.974Z,18.50
2022-10-01T19:00:10.745Z,18.70
2022-10-01T19:03:15.668Z,18.97
2022-10-01T19:06:04.870Z,20.57
2022-10-01T19:08:50.330Z,18.90
2022-10-01T19:11:26.567Z,19.20
2022-10-01T19:14:00.188Z,20.93
2022-10-01T19:16:40.600Z,24.17
2022-10-01T19:19:25.772Z,27.63
2022-10-01T19:22:00.359Z,33.17
2022-10-01T19:24:42.227Z,35.50
2022-10-01T19:27:23.006Z,34.57
2022-10-01T19:29:59.978Z,34.37
2022-10-01T19:32:35.294Z,39.03
2022-10-01T19:35:07.873Z,40.13
2022-10-01T19:37:41.116Z,39.00
2022-10-01T19:40:20.692Z,39.60
2022-10-01T19:42:55.371Z,39.87
2022-10-01T19:45:27.292Z,38.00
2022-10-01T19:48:06.424Z,36.80
2022-10-01T19:50:38.228Z,39.07
2022-10-01T19:53:12.016Z,37.90
2022-10-01T19:55:40.194Z,38.07
2022-10-01T19:58:18.542Z,35.57
2022-10-01T20:00:49.321Z,39.70
2022-10-01T20:03:23.892Z,39.10
2022-10-01T20:05:55.180Z,37.47
2022-10-01T20:08:40.033Z,35.17
2022-10-01T20:11:16.518Z,36.90
2022-10-01T20:13:59.932Z,35.47
2022-10-01T20:16:35.066Z,34.60
2022-10-01T20:19:14.396Z,33.60
2022-10-01T20:21:50.797Z,33.17
2022-10-01T20:24:37.539Z,33.33
2022-10-01T20:27:20.223Z,32.73
2022-10-01T20:29:55.251Z,30.83
2022-10-01T20:32:29.956Z,30.83
2022-10-01T20:35:22.134Z,29.53
2022-10-01T20:38:00.022Z,29.27
2022-10-01T20:40:31.097Z,28.60
2022-10-01T20:43:05.875Z,28.50
2022-10-01T20:45:36.425Z,28.80
2022-10-01T20:48:08.540Z,27.43
2022-10-01T20:50:43.821Z,26.67
2022-10-01T20:53:21.324Z,26.10
2022-10-01T20:55:53.793Z,25.43
2022-10-01T20:58:26.087Z,24.77
2022-10-01T21:00:59.315Z,25.73
2022-10-01T21:03:31.856Z,24.60
2022-10-01T21:06:05.782Z,23.40
2022-10-01T21:08:48.851Z,23.87
2022-10-01T21:11:25.817Z,22.87
2022-10-01T21:14:00.144Z,24.07
2022-10-01T21:16:56.346Z,24.20
2022-10-01T21:19:47.874Z,22.57
2022-10-01T21:22:29.297Z,25.37
2022-10-01T21:25:04.200Z,25.77
2022-10-01T21:28:02.131Z,25.80
2022-10-01T21:30:41.747Z,25.30
2022-10-01T21:33:22.379Z,26.27
2022-10-01T21:35:53.828Z,25.17
2022-10-01T21:38:31.377Z,25.10
2022-10-01T21:41:18.699Z,25.47
2022-10-01T21:44:15.083Z,25.43
2022-10-01T21:46:51.216Z,25.60
2022-10-01T21:49:30.248Z,26.17
2022-10-01T21:52:11.585Z,26.77
2022-10-01T21:54:56.721Z,26.50
2022-10-01T21:57:48.690Z,25.77
2022-10-01T22:00:19.299Z,24.73
2022-10-01T22:02:54.660Z,24.73
2022-10-01T22:05:32.742Z,25.40
2022-10-01T22:08:14.581Z,25.33
2022-10-01T22:10:46.865Z,23.87
2022-10-01T22:13:20.037Z,23.03
2022-10-01T22:15:52.033Z,22.87
2022-10-01T22:18:28.145Z,23.37
2022-10-01T22:21:00.873Z,22.60
2022-10-01T22:23:33.108Z,21.87
2022-10-01T22:26:08.849Z,20.77
2022-10-01T22:28:40.107Z,20.60
2022-10-01T22:31:15.539Z,19.23
2022-10-01T22:33:48.102Z,21.30
2022-10-01T22:36:24.689Z,19.73
2022-10-01T22:38:55.205Z,20.07
2022-10-01T22:41:29.453Z,19.40
2022-10-01T22:43:57.620Z,20.77
2022-10-01T22:46:44.630Z,19.63
2022-10-01T22:49:23.345Z,19.27
2022-10-01T22:52:05.101Z,19.93
2022-10-01T22:54:43.611Z,19.67
2022-10-01T22:57:27.608Z,19.70
2022-10-01T23:00:03.689Z,19.77
2022-10-01T23:02:37.591Z,19.20
2022-10-01T23:05:15.804Z,18.70
2022-10-01T23:07:55.294Z,18.17
2022-10-01T23:10:31.275Z,19.30
2022-10-01T23:13:12.418Z,16.97
2022-10-01T23:15:48.138Z,15.93
2022-10-01T23:18:25.508Z,15.60
2022-10-01T23:21:08.089Z,15.77
2022-10-01T23:23:37.702Z,14.13
2022-10-01T23:26:19.618Z,13.97
2022-10-01T23:28:58.338Z,13.87
2022-10-01T23:31:35.749Z,13.67
2022-10-01T23:34:22.272Z,13.80
2022-10-01T23:36:54.730Z,13.20
2022-10-01T23:39:44.407Z,13.47
2022-10-01T23:42:22.607Z,12.40
2022-10-01T23:44:59.178Z,12.57
2022-10-01T23:47:33.743Z,11.40
2022-10-01T23:50:05.592Z,10.87
2022-10-01T23:52:42.346Z,10.47
2022-10-01T23:55:38.535Z,10.03
2022-10-01T23:58:12.276Z,9.63
