createdAt,value
2018-07-27T00:02:03.689Z,24.80
2018-07-27T00:04:31.924Z,24.80
2018-07-27T00:07:12.874Z,24.80
2018-07-27T00:09:41.236Z,24.70
2018-07-27T00:12:09.489Z,24.60
2018-07-27T00:14:37.724Z,24.70
2018-07-27T00:17:15.175Z,24.70
2018-07-27T00:19:43.398Z,24.70
2018-07-27T00:22:17.591Z,24.70
2018-07-27T00:24:58.706Z,24.70
2018-07-27T00:27:27.429Z,24.60
2018-07-27T00:29:55.647Z,24.70
2018-07-27T00:32:36.134Z,24.60
2018-07-27T00:35:16.946Z,24.70
2018-07-27T00:37:45.150Z,24.80
2018-07-27T00:40:13.368Z,24.70
2018-07-27T00:42:54.298Z,24.70
2018-07-27T00:45:22.981Z,24.60
2018-07-27T00:47:51.204Z,24.70
2018-07-27T00:50:19.465Z,24.70
2018-07-27T00:52:59.927Z,24.70
2018-07-27T00:55:41.209Z,24.50
2018-07-27T00:58:22.241Z,24.40
2018-07-27T01:00:50.527Z,24.40
2018-07-27T01:03:30.717Z,24.30
2018-07-27T01:05:58.965Z,24.20
2018-07-27T01:08:39.448Z,24.20
2018-07-27T01:11:20.071Z,24.20
2018-07-27T01:13:48.359Z,24.20
2018-07-27T01:16:29.525Z,24.20
2018-07-27T01:19:10.252Z,24.10
2018-07-27T01:21:50.845Z,24.00
2018-07-27T01:24:31.750Z,23.80
2018-07-27T01:27:12.323Z,23.90
2018-07-27T01:29:40.580Z,24.00
2018-07-27T01:32:08.777Z,24.00
2018-07-27T01:34:48.946Z,24.10
2018-07-27T01:37:29.912Z,24.00
2018-07-27T01:40:03.216Z,24.10
2018-07-27T01:42:44.280Z,24.00
2018-07-27T01:45:24.987Z,24.00
2018-07-27T01:47:53.276Z,23.90
2018-07-27T01:50:21.616Z,23.90
2018-07-27T01:53:01.848Z,24.00
2018-07-27T01:55:42.532Z,24.10
2018-07-27T01:58:10.754Z,24.20
2018-07-27T02:00:51.081Z,24.20
2018-07-27T02:03:19.320Z,24.20
2018-07-27T02:05:59.583Z,24.20
2018-07-27T02:08:40.324Z,24.20
2018-07-27T02:11:08.542Z,24.20
2018-07-27T02:13:48.919Z,24.20
2018-07-27T02:16:17.193Z,24.10
2018-07-27T02:18:58.397Z,24.10
2018-07-27T02:21:26.683Z,24.00
2018-07-27T02:24:07.849Z,24.00
2018-07-27T02:26:36.058Z,24.00
2018-07-27T02:29:16.274Z,24.10
2018-07-27T02:31:44.621Z,24.10
2018-07-27T02:34:12.939Z,24.20
2018-07-27T02:36:41.174Z,24.30
2018-07-27T02:39:21.677Z,24.30
2018-07-27T02:42:02.378Z,24.30
2018-07-27T02:44:30.667Z,24.30
2018-07-27T02:47:02.017Z,24.20
2018-07-27T02:49:42.823Z,24.10
2018-07-27T02:52:23.611Z,24.10
2018-07-27T02:55:04.320Z,24.30
2018-07-27T02:57:34.550Z,24.30
2018-07-27T03:00:02.806Z,24.40
2018-07-27T03:02:43.592Z,24.30
2018-07-27T03:05:11.922Z,24.20
2018-07-27T03:07:40.295Z,24.30
2018-07-27T03:10:20.651Z,24.20
2018-07-27T03:12:48.926Z,24.10
2018-07-27T03:15:29.273Z,24.00
2018-07-27T03:18:09.903Z,24.00
2018-07-27T03:20:50.429Z,24.00
2018-07-27T03:23:31.161Z,24.00
2018-07-27T03:26:11.782Z,24.10
2018-07-27T03:28:41.452Z,24.00
2018-07-27T03:31:22.504Z,24.00
2018-07-27T03:34:02.860Z,24.10
