createdAt,value
2022-12-19T00:00:34.283Z,92.51
2022-12-19T00:05:39.251Z,92.95
2022-12-19T00:10:41.604Z,92.82
2022-12-19T00:15:43.464Z,92.97
2022-12-19T00:20:45.299Z,93.05
2022-12-19T00:25:47.087Z,93.36
2022-12-19T00:30:51.751Z,93.54
2022-12-19T00:36:22.930Z,93.60
2022-12-19T00:41:26.359Z,93.58
2022-12-19T00:46:32.782Z,93.74
2022-12-19T00:51:36.749Z,93.55
2022-12-19T00:56:38.697Z,93.22
2022-12-19T01:01:43.728Z,93.28
2022-12-19T01:06:48.409Z,92.87
2022-12-19T01:12:09.263Z,92.55
2022-12-19T01:17:11.752Z,92.60
2022-12-19T01:22:14.099Z,92.48
2022-12-19T01:27:16.455Z,92.41
2022-12-19T01:32:18.203Z,92.57
2022-12-19T01:37:20.629Z,92.69
2022-12-19T01:42:24.266Z,92.56
2022-12-19T01:47:26.433Z,92.63
2022-12-19T01:52:28.356Z,92.84
2022-12-19T01:57:30.229Z,92.98
2022-12-19T02:02:36.064Z,93.22
2022-12-19T02:07:39.861Z,93.06
2022-12-19T02:12:43.820Z,92.93
2022-12-19T02:18:17.496Z,92.85
2022-12-19T02:23:28.139Z,92.97
2022-12-19T02:28:55.301Z,92.63
2022-12-19T02:34:23.062Z,92.28
2022-12-19T02:39:47.064Z,92.24
2022-12-19T02:44:52.119Z,92.11
2022-12-19T02:49:54.013Z,92.25
2022-12-19T02:55:01.852Z,92.29
2022-12-19T03:00:17.886Z,92.21
2022-12-19T03:05:32.044Z,92.21
2022-12-19T03:10:54.444Z,92.14
2022-12-19T03:15:58.463Z,92.31
2022-12-19T03:21:12.738Z,92.20
2022-12-19T03:26:37.731Z,92.48
2022-12-19T03:31:40.786Z,92.32
2022-12-19T03:36:51.827Z,92.27
2022-12-19T03:42:13.423Z,91.63
2022-12-19T03:47:32.189Z,91.21
2022-12-19T03:52:47.044Z,91.00
2022-12-19T03:58:12.704Z,90.77
2022-12-19T04:03:19.921Z,91.15
2022-12-19T04:08:24.044Z,91.02
2022-12-19T04:13:41.300Z,90.97
2022-12-19T04:18:53.378Z,91.15
2022-12-19T04:24:02.834Z,91.22
2022-12-19T04:29:07.353Z,91.38
2022-12-19T04:34:09.121Z,91.48
2022-12-19T04:39:10.963Z,91.44
2022-12-19T04:44:12.769Z,91.25
2022-12-19T04:49:14.775Z,91.19
2022-12-19T04:54:16.913Z,91.24
2022-12-19T04:59:18.788Z,91.09
2022-12-19T05:04:20.660Z,91.38
2022-12-19T05:09:22.552Z,91.54
2022-12-19T05:14:24.492Z,91.56
2022-12-19T05:19:26.271Z,91.63
2022-12-19T05:24:28.122Z,91.61
2022-12-19T05:29:29.948Z,91.70
2022-12-19T05:34:32.238Z,91.90
2022-12-19T05:39:35.016Z,91.70
2022-12-19T05:44:36.788Z,91.79
2022-12-19T05:49:38.642Z,91.78
2022-12-19T05:54:40.560Z,91.75
2022-12-19T05:59:42.458Z,91.88
2022-12-19T06:04:44.369Z,91.87
2022-12-19T06:09:46.227Z,91.92
2022-12-19T06:14:48.065Z,91.60
2022-12-19T06:19:49.862Z,91.32
2022-12-19T06:24:51.622Z,91.00
2022-12-19T06:29:53.615Z,90.63
2022-12-19T06:35:04.155Z,90.55
2022-12-19T06:40:07.612Z,90.22
2022-12-19T06:45:09.954Z,89.93
2022-12-19T06:50:11.805Z,89.75
2022-12-19T06:55:13.846Z,89.58
2022-12-19T07:00:16.934Z,89.33
2022-12-19T07:05:19.256Z,89.50
2022-12-19T07:10:21.055Z,89.81
2022-12-19T07:15:23.937Z,90.21
2022-12-19T07:20:28.391Z,90.38
2022-12-19T07:25:30.354Z,90.85
2022-12-19T07:30:32.138Z,90.99
2022-12-19T07:35:34.051Z,90.94
2022-12-19T07:40:36.334Z,91.34
2022-12-19T07:45:38.499Z,91.32
2022-12-19T07:50:41.797Z,91.15
2022-12-19T07:55:43.684Z,91.32
2022-12-19T08:00:45.595Z,91.20
2022-12-19T08:05:47.465Z,91.47
2022-12-19T08:10:49.341Z,91.72
2022-12-19T08:15:51.265Z,92.11
2022-12-19T08:20:53.753Z,91.06
2022-12-19T08:26:03.889Z,89.94
2022-12-19T08:31:11.553Z,89.95
2022-12-19T08:36:16.064Z,90.01
2022-12-19T08:41:18.515Z,89.41
2022-12-19T08:46:21.344Z,89.65
2022-12-19T08:51:23.347Z,89.68
2022-12-19T08:56:25.226Z,89.81
2022-12-19T09:01:27.102Z,90.30
2022-12-19T09:06:29.241Z,90.34
2022-12-19T09:11:31.441Z,90.36
2022-12-19T09:16:33.263Z,90.72
2022-12-19T09:21:35.080Z,90.66
2022-12-19T09:26:39.391Z,90.85
2022-12-19T09:31:41.338Z,91.06
2022-12-19T09:36:43.148Z,90.43
2022-12-19T09:42:02.449Z,90.00
2022-12-19T09:47:13.375Z,89.72
2022-12-19T09:52:36.024Z,89.79
2022-12-19T09:57:50.060Z,89.78
2022-12-19T10:03:17.028Z,89.98
2022-12-19T10:08:31.695Z,90.12
2022-12-19T10:13:53.109Z,90.22
2022-12-19T10:19:00.391Z,90.47
2022-12-19T10:24:38.948Z,90.91
2022-12-19T10:30:02.138Z,91.66
2022-12-19T10:35:14.491Z,92.48
2022-12-19T10:40:34.780Z,92.87
2022-12-19T10:45:39.852Z,91.88
2022-12-19T10:50:42.794Z,91.51
2022-12-19T10:55:50.856Z,91.47
2022-12-19T11:01:40.341Z,91.53
2022-12-19T11:06:51.841Z,91.52
2022-12-19T11:15:48.716Z,90.72
2022-12-19T11:27:28.824Z,90.23
2022-12-19T11:30:05.170Z,90.08
2022-12-19T11:30:46.257Z,90.10
2022-12-19T11:34:02.798Z,89.88
2022-12-19T11:39:10.788Z,90.11
2022-12-19T11:44:41.720Z,90.17
2022-12-19T11:50:11.784Z,90.31
2022-12-19T11:55:45.441Z,90.20
2022-12-19T12:00:58.477Z,89.35
2022-12-19T12:06:01.192Z,89.05
2022-12-19T12:19:18.858Z,89.06
2022-12-19T12:31:26.256Z,89.05
2022-12-19T12:31:28.730Z,89.12
2022-12-19T12:32:00.975Z,88.84
2022-12-19T12:35:48.608Z,88.65
2022-12-19T12:40:40.023Z,88.95
2022-12-19T12:45:45.047Z,89.11
2022-12-19T12:50:54.863Z,89.17
2022-12-19T12:56:00.823Z,88.82
2022-12-19T13:01:29.730Z,89.06
2022-12-19T13:06:40.059Z,88.68
2022-12-19T13:12:22.080Z,88.33
2022-12-19T13:17:32.943Z,88.16
2022-12-19T13:22:34.658Z,87.97
2022-12-19T13:27:47.850Z,88.04
2022-12-19T13:32:49.582Z,88.19
2022-12-19T13:39:55.641Z,88.48
2022-12-19T13:43:49.371Z,88.39
2022-12-19T13:48:56.684Z,88.26
2022-12-19T13:54:00.079Z,88.64
2022-12-19T13:59:05.012Z,89.00
2022-12-19T14:04:11.483Z,88.75
2022-12-19T14:11:27.196Z,88.94
2022-12-19T14:15:13.578Z,89.04
2022-12-19T14:22:06.636Z,89.45
2022-12-19T14:28:19.303Z,89.44
2022-12-19T14:31:19.925Z,89.62
2022-12-19T14:36:26.723Z,89.41
2022-12-19T14:41:47.321Z,89.51
2022-12-19T14:52:25.701Z,89.72
2022-12-19T14:54:48.290Z,89.84
2022-12-19T14:58:53.053Z,89.88
2022-12-19T15:04:49.466Z,89.96
2022-12-19T15:10:58.786Z,90.47
2022-12-19T15:14:59.273Z,90.40
2022-12-19T15:20:01.895Z,90.85
2022-12-19T15:25:03.945Z,91.00
2022-12-19T15:30:15.952Z,90.94
2022-12-19T15:35:18.874Z,91.17
2022-12-19T15:40:20.698Z,91.29
2022-12-19T15:45:23.165Z,91.07
2022-12-19T15:50:31.746Z,91.21
2022-12-19T15:55:33.572Z,91.16
2022-12-19T16:00:36.854Z,91.02
2022-12-19T16:05:38.800Z,90.76
2022-12-19T16:10:42.234Z,89.95
2022-12-19T16:15:44.432Z,90.40
2022-12-19T16:20:47.874Z,90.28
2022-12-19T16:25:50.809Z,90.23
2022-12-19T16:30:53.404Z,90.02
2022-12-19T16:36:05.754Z,90.38
2022-12-19T16:41:19.367Z,90.13
2022-12-19T16:46:23.734Z,90.38
2022-12-19T16:51:27.661Z,90.31
2022-12-19T16:56:37.479Z,90.49
2022-12-19T17:01:39.380Z,90.37
2022-12-19T17:06:42.296Z,90.35
2022-12-19T17:11:46.464Z,90.04
2022-12-19T17:16:49.314Z,90.37
2022-12-19T17:21:52.345Z,90.06
2022-12-19T17:26:54.293Z,89.50
2022-12-19T17:31:56.083Z,89.41
2022-12-19T17:37:00.489Z,88.26
2022-12-19T17:42:21.883Z,87.90
2022-12-19T17:47:24.346Z,87.98
2022-12-19T17:52:26.112Z,87.45
2022-12-19T17:57:27.843Z,87.75
2022-12-19T18:02:29.711Z,87.41
2022-12-19T18:07:31.888Z,86.71
2022-12-19T18:12:33.629Z,86.88
2022-12-19T18:17:35.463Z,86.65
2022-12-19T18:22:37.284Z,86.53
2022-12-19T18:27:40.101Z,86.17
2022-12-19T18:32:55.143Z,86.03
2022-12-19T18:38:00.176Z,85.70
2022-12-19T18:43:02.053Z,86.13
2022-12-19T18:48:07.936Z,86.28
2022-12-19T18:53:15.918Z,86.46
2022-12-19T18:58:18.866Z,86.51
2022-12-19T19:03:26.831Z,86.50
2022-12-19T19:08:30.935Z,86.26
2022-12-19T19:13:42.470Z,86.27
2022-12-19T19:18:46.426Z,86.56
2022-12-19T19:24:26.560Z,86.78
2022-12-19T19:29:28.340Z,86.63
2022-12-19T19:34:34.511Z,86.97
2022-12-19T19:39:36.329Z,86.83
2022-12-19T19:44:38.140Z,86.92
2022-12-19T19:49:40.064Z,87.10
2022-12-19T19:54:41.954Z,87.35
2022-12-19T19:59:44.755Z,87.50
2022-12-19T20:04:46.650Z,87.17
2022-12-19T20:09:48.373Z,87.23
2022-12-19T20:14:50.293Z,87.54
2022-12-19T20:19:52.210Z,87.71
2022-12-19T20:24:54.102Z,87.62
2022-12-19T20:29:56.800Z,87.59
2022-12-19T20:34:58.888Z,87.96
2022-12-19T20:40:02.248Z,87.69
2022-12-19T20:45:04.361Z,87.81
2022-12-19T20:50:07.591Z,87.77
2022-12-19T20:55:10.892Z,87.33
2022-12-19T21:00:14.796Z,87.29
2022-12-19T21:05:17.406Z,87.50
2022-12-19T21:10:20.554Z,88.97
2022-12-19T21:15:22.297Z,87.93
2022-12-19T21:20:28.215Z,87.71
2022-12-19T21:25:34.292Z,87.78
2022-12-19T21:30:36.163Z,87.44
2022-12-19T21:35:38.081Z,88.17
2022-12-19T21:40:39.978Z,88.00
2022-12-19T21:45:41.808Z,87.55
2022-12-19T21:50:43.622Z,87.59
2022-12-19T21:55:45.513Z,87.94
2022-12-19T22:00:47.311Z,88.25
2022-12-19T22:05:49.222Z,88.17
2022-12-19T22:10:51.450Z,88.30
2022-12-19T22:15:59.203Z,87.74
2022-12-19T22:21:01.245Z,87.93
2022-12-19T22:26:06.027Z,91.46
2022-12-19T22:31:24.454Z,95.95
2022-12-19T22:36:28.977Z,95.39
2022-12-19T22:41:33.101Z,95.31
2022-12-19T22:46:37.159Z,93.06
2022-12-19T22:51:39.850Z,91.13
2022-12-19T22:56:42.269Z,90.31
2022-12-19T23:01:44.399Z,89.05
2022-12-19T23:06:46.499Z,88.59
2022-12-19T23:11:49.469Z,89.05
2022-12-19T23:16:51.445Z,88.73
2022-12-19T23:21:53.519Z,88.40
2022-12-19T23:26:55.439Z,88.57
2022-12-19T23:31:57.343Z,88.45
2022-12-19T23:37:10.639Z,88.50
2022-12-19T23:42:12.991Z,88.76
2022-12-19T23:47:15.149Z,88.82
2022-12-19T23:52:16.871Z,89.31
2022-12-19T23:57:18.625Z,90.56
