createdAt,value
2018-04-12T00:00:27.260Z,12.90
2018-04-12T00:02:55.488Z,12.80
2018-04-12T00:05:22.988Z,12.70
2018-04-12T00:07:50.440Z,12.70
2018-04-12T00:10:17.907Z,12.60
2018-04-12T00:12:46.148Z,12.40
2018-04-12T00:15:14.598Z,12.40
2018-04-12T00:17:42.060Z,12.30
2018-04-12T00:20:09.545Z,12.30
2018-04-12T00:22:37.009Z,12.20
2018-04-12T00:25:04.472Z,12.10
2018-04-12T00:27:31.954Z,12.00
2018-04-12T00:30:00.184Z,11.80
2018-04-12T00:32:27.663Z,11.80
2018-04-12T00:34:55.140Z,11.70
2018-04-12T00:37:23.372Z,11.60
2018-04-12T00:39:50.907Z,11.50
2018-04-12T00:42:18.385Z,11.50
2018-04-12T00:44:45.861Z,11.40
2018-04-12T00:47:13.326Z,11.30
2018-04-12T00:49:40.800Z,11.30
2018-04-12T00:52:09.026Z,11.20
2018-04-12T00:54:36.516Z,11.10
2018-04-12T00:57:03.974Z,11.10
2018-04-12T00:59:31.437Z,11.10
2018-04-12T01:01:59.678Z,11.00
2018-04-12T01:04:27.132Z,10.90
2018-04-12T01:06:54.601Z,10.90
2018-04-12T01:09:22.067Z,10.90
2018-04-12T01:11:49.547Z,10.80
2018-04-12T01:14:17.765Z,10.70
2018-04-12T01:16:45.232Z,10.70
2018-04-12T01:19:12.695Z,10.70
2018-04-12T01:21:40.177Z,10.60
2018-04-12T01:24:07.638Z,10.60
2018-04-12T01:26:35.095Z,10.50
2018-04-12T01:29:03.316Z,10.40
2018-04-12T01:31:30.783Z,10.40
2018-04-12T01:33:58.252Z,10.40
2018-04-12T01:36:25.720Z,10.40
2018-04-12T01:38:53.184Z,10.40
2018-04-12T01:41:20.652Z,10.30
2018-04-12T01:43:48.104Z,10.30
2018-04-12T01:46:15.592Z,10.30
2018-04-12T01:48:43.811Z,10.20
2018-04-12T01:51:11.276Z,10.20
2018-04-12T01:53:38.741Z,10.20
2018-04-12T01:56:06.208Z,10.20
2018-04-12T01:58:33.665Z,10.10
2018-04-12T02:01:01.128Z,10.10
2018-04-12T02:03:29.373Z,10.00
2018-04-12T02:05:56.831Z,10.00
2018-04-12T02:08:24.299Z,10.00
2018-04-12T02:10:51.767Z,10.00
2018-04-12T02:13:19.233Z,10.00
2018-04-12T02:15:47.467Z,9.90
2018-04-12T02:18:14.938Z,9.90
2018-04-12T02:20:42.388Z,9.80
2018-04-12T02:23:09.859Z,9.80
2018-04-12T02:25:37.321Z,9.80
2018-04-12T02:28:04.780Z,9.70
2018-04-12T02:30:32.241Z,9.70
2018-04-12T02:32:59.710Z,9.70
2018-04-12T02:35:27.925Z,9.70
2018-04-12T02:37:55.390Z,9.60
2018-04-12T02:40:22.836Z,9.60
2018-04-12T02:42:50.300Z,9.60
2018-04-12T02:45:17.759Z,9.60
2018-04-12T02:47:45.215Z,9.60
2018-04-12T02:50:12.691Z,9.50
2018-04-12T02:52:40.156Z,9.50
2018-04-12T02:55:07.621Z,9.50
2018-04-12T02:57:35.097Z,9.40
2018-04-12T03:00:03.321Z,9.30
2018-04-12T03:02:30.772Z,9.30
2018-04-12T03:04:59.009Z,9.20
2018-04-12T03:07:27.239Z,9.20
2018-04-12T03:09:54.695Z,9.10
2018-04-12T03:12:22.165Z,9.10
2018-04-12T03:14:49.621Z,9.10
2018-04-12T03:17:17.097Z,9.00
2018-04-12T03:19:45.320Z,8.90
2018-04-12T03:22:13.793Z,8.90
2018-04-12T03:24:41.285Z,8.90
2018-04-12T03:27:08.745Z,8.80
2018-04-12T03:29:36.215Z,8.70
2018-04-12T03:32:03.676Z,8.70
2018-04-12T03:34:31.128Z,8.70
2018-04-12T03:36:58.576Z,8.70
2018-04-12T03:39:26.049Z,8.60
2018-04-12T03:41:54.265Z,8.60
2018-04-12T03:44:21.728Z,8.50
2018-04-12T03:46:49.200Z,8.50
2018-04-12T03:49:16.738Z,8.50
2018-04-12T03:51:44.124Z,8.40
2018-04-12T03:54:11.596Z,8.40
2018-04-12T03:56:39.048Z,8.40
2018-04-12T03:59:06.505Z,8.40
2018-04-12T04:01:34.840Z,8.30
2018-04-12T04:04:02.312Z,8.30
2018-04-12T04:06:29.775Z,8.20
2018-04-12T04:08:57.249Z,8.20
2018-04-12T04:11:24.716Z,8.20
2018-04-12T04:13:52.172Z,8.10
2018-04-12T04:16:31.631Z,8.10
2018-04-12T04:19:26.619Z,8.10
2018-04-12T04:21:54.081Z,8.10
2018-04-12T04:24:22.300Z,8.00
2018-04-12T04:26:49.758Z,8.00
2018-04-12T04:29:17.214Z,8.00
2018-04-12T04:31:44.708Z,8.00
2018-04-12T04:34:12.200Z,8.00
2018-04-12T04:36:39.664Z,8.00
2018-04-12T04:39:07.112Z,7.90
2018-04-12T04:41:34.589Z,8.00
2018-04-12T04:44:02.055Z,7.90
2018-04-12T04:46:29.521Z,7.90
2018-04-12T04:48:56.984Z,7.90
2018-04-12T04:51:24.441Z,7.90
2018-04-12T04:53:51.900Z,7.90
2018-04-12T04:56:20.208Z,7.90
2018-04-12T04:58:48.450Z,7.90
2018-04-12T05:01:15.908Z,7.80
2018-04-12T05:03:43.378Z,7.80
2018-04-12T05:06:10.840Z,7.90
2018-04-12T05:08:39.076Z,7.90
2018-04-12T05:11:06.553Z,7.90
2018-04-12T05:13:34.008Z,7.90
2018-04-12T05:16:01.474Z,7.90
2018-04-12T05:18:28.952Z,7.90
2018-04-12T05:20:56.405Z,7.90
2018-04-12T05:23:23.861Z,7.90
2018-04-12T05:25:51.337Z,7.90
2018-04-12T05:28:19.567Z,7.90
2018-04-12T05:30:47.052Z,7.90
2018-04-12T05:33:14.512Z,7.90
2018-04-12T05:35:41.972Z,7.90
2018-04-12T05:38:09.448Z,8.00
2018-04-12T05:40:37.681Z,8.00
2018-04-12T05:43:05.148Z,8.00
2018-04-12T05:45:32.621Z,8.10
2018-04-12T05:48:00.849Z,8.20
2018-04-12T05:50:28.392Z,8.20
2018-04-12T05:52:55.888Z,8.20
2018-04-12T05:55:23.316Z,8.30
2018-04-12T05:57:50.780Z,8.40
2018-04-12T06:00:19.000Z,8.40
2018-04-12T06:02:47.313Z,8.50
2018-04-12T06:05:14.760Z,8.50
2018-04-12T06:07:42.212Z,8.60
2018-04-12T06:10:09.727Z,8.70
2018-04-12T06:12:37.193Z,8.80
2018-04-12T06:15:04.654Z,8.80
2018-04-12T06:17:32.111Z,8.90
2018-04-12T06:20:00.332Z,9.00
2018-04-12T06:22:27.787Z,9.00
2018-04-12T06:24:55.260Z,9.00
2018-04-12T06:27:22.725Z,9.10
2018-04-12T06:29:50.188Z,9.20
2018-04-12T06:32:17.644Z,9.20
2018-04-12T06:34:45.121Z,9.30
2018-04-12T06:37:12.577Z,9.20
2018-04-12T06:39:40.044Z,9.30
2018-04-12T06:42:08.281Z,9.30
2018-04-12T06:44:35.744Z,9.30
2018-04-12T06:47:03.220Z,9.40
2018-04-12T06:49:30.685Z,9.40
2018-04-12T06:51:58.912Z,9.50
2018-04-12T06:54:26.391Z,9.50
2018-04-12T06:56:53.848Z,9.50
2018-04-12T06:59:21.314Z,9.60
2018-04-12T07:01:48.771Z,9.60
2018-04-12T07:04:16.233Z,9.60
2018-04-12T07:06:43.709Z,9.60
2018-04-12T07:09:11.937Z,9.70
2018-04-12T07:11:39.401Z,9.70
2018-04-12T07:14:06.856Z,9.80
2018-04-12T07:16:34.318Z,9.80
2018-04-12T07:19:01.781Z,9.80
2018-04-12T07:21:29.240Z,9.90
2018-04-12T07:23:56.702Z,9.90
2018-04-12T07:26:24.177Z,9.90
2018-04-12T07:28:52.423Z,9.90
2018-04-12T07:31:19.878Z,9.90
2018-04-12T07:33:47.354Z,10.00
2018-04-12T07:36:14.825Z,10.00
2018-04-12T07:38:43.063Z,10.10
2018-04-12T07:41:10.530Z,10.10
2018-04-12T07:43:38.843Z,10.20
2018-04-12T07:46:07.087Z,10.20
2018-04-12T07:48:34.551Z,10.20
2018-04-12T07:51:02.020Z,10.20
2018-04-12T07:53:30.259Z,10.20
2018-04-12T07:55:58.107Z,10.20
2018-04-12T07:58:25.580Z,10.20
2018-04-12T08:00:53.052Z,10.20
2018-04-12T08:03:20.510Z,10.30
2018-04-12T08:05:47.976Z,10.30
2018-04-12T08:08:15.455Z,10.30
2018-04-12T08:10:43.677Z,10.40
2018-04-12T08:13:11.160Z,10.40
2018-04-12T08:15:38.626Z,10.50
2018-04-12T08:18:06.084Z,10.60
2018-04-12T08:20:33.560Z,10.70
2018-04-12T08:23:01.789Z,11.00
2018-04-12T08:25:29.255Z,11.00
2018-04-12T08:27:56.716Z,11.20
2018-04-12T08:30:24.190Z,11.30
2018-04-12T08:32:52.450Z,11.40
2018-04-12T08:35:19.907Z,11.40
2018-04-12T08:37:47.384Z,11.40
2018-04-12T08:40:15.618Z,11.50
2018-04-12T08:42:43.085Z,11.50
2018-04-12T08:45:10.551Z,11.60
2018-04-12T08:47:38.035Z,11.70
2018-04-12T08:50:06.267Z,12.00
2018-04-12T08:52:34.092Z,12.00
2018-04-12T08:55:01.558Z,12.00
2018-04-12T08:57:29.031Z,12.10
2018-04-12T08:59:56.513Z,12.20
2018-04-12T09:02:23.988Z,12.20
2018-04-12T09:04:51.464Z,12.30
2018-04-12T09:07:19.699Z,12.20
2018-04-12T09:09:47.160Z,12.20
2018-04-12T09:12:14.632Z,12.20
2018-04-12T09:14:42.189Z,12.20
2018-04-12T09:17:10.455Z,12.20
2018-04-12T09:19:37.920Z,12.20
2018-04-12T09:22:05.376Z,12.20
2018-04-12T09:24:32.873Z,12.10
2018-04-12T09:27:00.339Z,12.20
2018-04-12T09:29:27.812Z,12.20
2018-04-12T09:31:55.303Z,12.20
2018-04-12T09:34:22.754Z,12.20
2018-04-12T09:36:50.223Z,12.30
2018-04-12T09:39:17.701Z,12.20
2018-04-12T09:41:45.930Z,12.30
2018-04-12T09:44:13.403Z,12.30
2018-04-12T09:46:40.861Z,12.30
2018-04-12T09:49:08.333Z,12.40
2018-04-12T09:51:35.788Z,12.30
2018-04-12T09:54:04.016Z,12.10
2018-04-12T09:56:31.492Z,12.10
2018-04-12T09:58:59.068Z,12.30
2018-04-12T10:01:26.518Z,12.40
2018-04-12T10:03:55.942Z,12.50
2018-04-12T10:06:24.168Z,12.60
2018-04-12T10:08:57.270Z,12.60
2018-04-12T10:11:24.759Z,12.70
2018-04-12T10:13:52.992Z,12.80
2018-04-12T10:16:20.481Z,12.80
2018-04-12T10:18:47.936Z,12.90
2018-04-12T10:21:15.480Z,13.00
2018-04-12T10:23:42.954Z,13.00
2018-04-12T10:26:10.431Z,13.00
2018-04-12T10:28:37.940Z,13.00
2018-04-12T10:31:05.399Z,13.00
2018-04-12T10:33:33.872Z,13.10
2018-04-12T10:36:01.341Z,13.20
2018-04-12T10:38:29.569Z,13.20
2018-04-12T10:40:57.591Z,13.20
2018-04-12T10:43:25.054Z,13.30
2018-04-12T10:45:52.529Z,13.30
2018-04-12T10:48:20.763Z,13.40
2018-04-12T10:50:48.256Z,13.40
2018-04-12T10:53:15.815Z,13.50
2018-04-12T10:55:43.289Z,13.50
2018-04-12T10:58:11.524Z,13.40
2018-04-12T11:00:38.988Z,13.40
2018-04-12T11:03:06.448Z,13.30
2018-04-12T11:05:33.908Z,13.30
2018-04-12T11:08:01.381Z,13.30
2018-04-12T11:10:29.608Z,13.30
2018-04-12T11:12:57.080Z,13.30
2018-04-12T11:15:24.540Z,13.20
2018-04-12T11:17:53.530Z,13.30
2018-04-12T11:20:21.006Z,13.30
2018-04-12T11:22:48.462Z,13.30
2018-04-12T11:25:15.941Z,13.20
2018-04-12T11:27:44.162Z,13.20
2018-04-12T11:30:11.648Z,13.20
2018-04-12T11:32:39.121Z,13.10
2018-04-12T11:35:07.350Z,13.10
2018-04-12T11:37:34.815Z,13.10
2018-04-12T11:40:02.288Z,13.10
2018-04-12T11:42:29.753Z,13.20
2018-04-12T11:44:57.241Z,13.20
2018-04-12T11:47:24.705Z,13.20
2018-04-12T11:49:52.200Z,13.30
2018-04-12T11:52:19.734Z,13.40
2018-04-12T11:54:47.241Z,13.40
2018-04-12T11:57:14.702Z,13.50
2018-04-12T11:59:42.172Z,13.50
2018-04-12T12:02:10.409Z,13.60
2018-04-12T12:04:38.724Z,13.60
2018-04-12T12:07:06.959Z,13.70
2018-04-12T12:09:34.420Z,13.70
2018-04-12T12:12:01.882Z,13.70
2018-04-12T12:14:29.348Z,13.80
2018-04-12T12:16:57.275Z,13.80
2018-04-12T12:19:24.760Z,13.80
2018-04-12T12:21:52.231Z,13.80
2018-04-12T12:24:19.697Z,13.70
2018-04-12T12:26:47.156Z,13.80
2018-04-12T12:29:14.607Z,13.80
2018-04-12T12:31:42.079Z,13.80
2018-04-12T12:34:10.321Z,13.80
2018-04-12T12:36:37.771Z,13.80
2018-04-12T12:39:05.244Z,13.80
2018-04-12T12:41:32.705Z,13.80
2018-04-12T12:44:00.176Z,13.80
2018-04-12T12:46:28.409Z,13.90
2018-04-12T12:48:55.900Z,13.90
2018-04-12T12:51:23.380Z,13.80
2018-04-12T12:53:50.840Z,13.80
2018-04-12T12:56:18.316Z,13.70
2018-04-12T12:58:45.781Z,13.70
2018-04-12T13:01:13.256Z,13.70
2018-04-12T13:03:40.750Z,13.70
2018-04-12T13:06:08.976Z,13.80
2018-04-12T13:08:36.456Z,13.80
2018-04-12T13:11:03.927Z,13.90
2018-04-12T13:13:31.399Z,13.90
2018-04-12T13:15:59.637Z,14.00
2018-04-12T13:18:27.113Z,13.90
2018-04-12T13:20:54.579Z,14.10
2018-04-12T13:23:22.035Z,14.10
2018-04-12T13:25:49.509Z,14.20
2018-04-12T13:28:17.736Z,14.40
2018-04-12T13:30:45.970Z,14.40
2018-04-12T13:33:13.447Z,14.40
2018-04-12T13:35:40.929Z,14.40
2018-04-12T13:38:08.385Z,14.50
2018-04-12T13:40:35.898Z,14.40
2018-04-12T13:43:03.359Z,14.30
2018-04-12T13:45:30.840Z,14.30
2018-04-12T13:47:59.064Z,14.50
2018-04-12T13:50:27.305Z,14.40
2018-04-12T13:52:54.777Z,14.40
2018-04-12T13:55:22.280Z,14.40
2018-04-12T13:57:49.737Z,14.40
2018-04-12T14:00:17.205Z,14.50
2018-04-12T14:02:44.721Z,14.60
2018-04-12T14:05:12.171Z,14.60
2018-04-12T14:07:39.629Z,14.70
2018-04-12T14:10:07.103Z,14.90
2018-04-12T14:12:35.354Z,14.90
2018-04-12T14:15:02.832Z,14.90
2018-04-12T14:17:31.068Z,14.90
2018-04-12T14:19:58.548Z,14.90
2018-04-12T14:22:26.036Z,14.90
2018-04-12T14:24:54.253Z,14.80
2018-04-12T14:27:22.505Z,14.80
2018-04-12T14:29:50.024Z,14.80
2018-04-12T14:32:17.451Z,14.70
2018-04-12T14:34:44.919Z,14.80
2018-04-12T14:37:12.398Z,14.60
2018-04-12T14:39:40.632Z,14.80
2018-04-12T14:42:08.104Z,14.90
2018-04-12T14:44:35.698Z,15.00
2018-04-12T14:47:03.925Z,15.20
2018-04-12T14:49:31.388Z,15.20
2018-04-12T14:51:58.873Z,15.20
2018-04-12T14:54:27.110Z,15.10
2018-04-12T14:56:54.576Z,15.00
2018-04-12T14:59:22.052Z,15.10
2018-04-12T15:01:49.512Z,15.10
2018-04-12T15:04:17.775Z,15.10
2018-04-12T15:06:45.236Z,15.10
2018-04-12T15:09:13.573Z,15.30
2018-04-12T15:11:41.053Z,15.50
2018-04-12T15:14:08.538Z,15.70
2018-04-12T15:16:36.796Z,16.20
2018-04-12T15:19:04.265Z,16.10
2018-04-12T15:21:31.725Z,16.20
2018-04-12T15:23:59.971Z,16.30
2018-04-12T15:26:27.464Z,16.30
2018-04-12T15:28:55.720Z,16.00
2018-04-12T15:31:23.200Z,16.00
2018-04-12T15:33:51.433Z,15.50
2018-04-12T15:36:18.899Z,15.50
2018-04-12T15:38:46.387Z,15.50
2018-04-12T15:41:14.616Z,15.20
2018-04-12T15:43:42.106Z,15.20
2018-04-12T15:46:09.569Z,15.10
2018-04-12T15:48:37.593Z,15.10
2018-04-12T15:51:05.079Z,15.20
2018-04-12T15:53:32.560Z,15.30
2018-04-12T15:56:00.807Z,15.30
2018-04-12T15:58:28.266Z,15.30
2018-04-12T16:00:55.757Z,15.10
2018-04-12T16:03:24.005Z,14.90
2018-04-12T16:05:51.472Z,14.90
2018-04-12T16:08:18.940Z,14.70
2018-04-12T16:10:47.176Z,14.60
2018-04-12T16:13:14.648Z,14.60
2018-04-12T16:15:42.115Z,14.60
2018-04-12T16:18:09.596Z,14.60
2018-04-12T16:20:37.517Z,14.50
2018-04-12T16:23:05.010Z,14.50
2018-04-12T16:25:33.252Z,14.40
2018-04-12T16:28:00.732Z,14.40
2018-04-12T16:30:28.966Z,14.70
2018-04-12T16:32:56.472Z,14.70
2018-04-12T16:35:24.724Z,14.70
2018-04-12T16:37:52.214Z,14.70
2018-04-12T16:40:20.454Z,14.70
2018-04-12T16:42:47.945Z,14.70
2018-04-12T16:45:16.198Z,14.80
2018-04-12T16:47:43.666Z,14.70
2018-04-12T16:50:11.908Z,14.50
2018-04-12T16:52:39.379Z,14.50
2018-04-12T16:55:06.865Z,14.40
2018-04-12T16:57:35.117Z,14.40
2018-04-12T17:00:02.577Z,14.40
2018-04-12T17:02:30.089Z,14.30
2018-04-12T17:04:57.554Z,14.20
2018-04-12T17:07:25.017Z,14.20
2018-04-12T17:09:53.108Z,14.30
2018-04-12T17:12:20.601Z,14.30
2018-04-12T17:14:48.844Z,14.30
2018-04-12T17:17:16.305Z,14.30
2018-04-12T17:19:43.804Z,14.30
2018-04-12T17:22:11.349Z,14.30
2018-04-12T17:24:39.952Z,14.10
2018-04-12T17:27:07.449Z,14.10
2018-04-12T17:29:35.693Z,14.00
2018-04-12T17:32:03.155Z,14.00
2018-04-12T17:34:30.647Z,13.90
2018-04-12T17:36:58.111Z,13.90
2018-04-12T17:39:25.596Z,13.90
2018-04-12T17:41:54.179Z,13.80
2018-04-12T17:44:22.408Z,13.70
2018-04-12T17:46:49.936Z,13.70
2018-04-12T17:49:18.425Z,13.70
2018-04-12T17:51:45.932Z,13.60
2018-04-12T17:54:13.431Z,13.50
2018-04-12T17:56:40.894Z,13.50
2018-04-12T17:59:08.359Z,13.30
2018-04-12T18:01:35.888Z,13.30
2018-04-12T18:04:03.369Z,13.10
2018-04-12T18:06:30.853Z,13.10
2018-04-12T18:08:59.091Z,12.90
2018-04-12T18:11:26.563Z,12.90
2018-04-12T18:13:55.071Z,12.90
2018-04-12T18:16:23.153Z,12.70
2018-04-12T18:18:50.769Z,12.80
2018-04-12T18:21:19.244Z,12.70
2018-04-12T18:23:46.730Z,12.70
2018-04-12T18:26:14.183Z,12.60
2018-04-12T18:28:41.662Z,12.60
2018-04-12T18:31:09.156Z,12.60
2018-04-12T18:33:36.656Z,12.50
2018-04-12T18:36:04.129Z,12.50
2018-04-12T18:38:31.637Z,12.40
2018-04-12T18:40:59.095Z,12.40
2018-04-12T18:43:26.560Z,12.40
2018-04-12T18:45:54.064Z,12.40
2018-04-12T18:48:21.525Z,12.40
2018-04-12T18:50:48.993Z,12.40
2018-04-12T18:53:17.360Z,12.40
2018-04-12T18:55:44.771Z,12.30
2018-04-12T18:58:12.253Z,12.40
2018-04-12T19:00:39.753Z,12.30
2018-04-12T19:03:07.220Z,12.30
2018-04-12T19:05:34.712Z,12.30
2018-04-12T19:08:02.199Z,12.30
2018-04-12T19:10:29.657Z,12.30
2018-04-12T19:12:57.134Z,12.30
2018-04-12T19:15:25.377Z,12.30
2018-04-12T19:17:52.844Z,12.30
2018-04-12T19:20:20.393Z,12.30
2018-04-12T19:22:47.820Z,12.30
2018-04-12T19:25:15.285Z,12.30
2018-04-12T19:27:42.753Z,12.30
2018-04-12T19:30:10.212Z,12.30
2018-04-12T19:32:37.716Z,12.20
2018-04-12T19:35:05.937Z,12.10
2018-04-12T19:37:33.412Z,12.10
2018-04-12T19:40:00.900Z,12.10
2018-04-12T19:42:28.390Z,12.10
2018-04-12T19:44:55.845Z,12.10
2018-04-12T19:47:23.316Z,12.10
2018-04-12T19:49:50.780Z,12.10
2018-04-12T19:52:19.145Z,12.10
2018-04-12T19:54:46.644Z,12.10
2018-04-12T19:57:14.112Z,12.00
2018-04-12T19:59:42.336Z,12.00
2018-04-12T20:02:09.860Z,12.00
2018-04-12T20:04:37.331Z,12.00
2018-04-12T20:07:04.797Z,11.90
2018-04-12T20:09:32.272Z,11.90
2018-04-12T20:11:59.732Z,11.80
2018-04-12T20:14:27.214Z,11.90
2018-04-12T20:16:54.684Z,11.80
2018-04-12T20:19:22.927Z,11.80
2018-04-12T20:21:50.417Z,11.80
2018-04-12T20:24:18.647Z,11.70
2018-04-12T20:26:46.113Z,11.70
2018-04-12T20:29:13.601Z,11.70
2018-04-12T20:31:41.820Z,11.60
2018-04-12T20:34:09.284Z,11.60
2018-04-12T20:36:36.803Z,11.60
2018-04-12T20:39:05.025Z,11.60
2018-04-12T20:41:32.493Z,11.60
2018-04-12T20:43:59.964Z,11.60
2018-04-12T20:46:27.417Z,11.50
2018-04-12T20:48:54.877Z,11.50
2018-04-12T20:51:22.347Z,11.40
2018-04-12T20:53:50.577Z,11.30
2018-04-12T20:56:18.946Z,11.30
2018-04-12T20:58:46.460Z,11.20
2018-04-12T21:01:14.705Z,11.20
2018-04-12T21:03:42.175Z,11.20
2018-04-12T21:06:09.661Z,11.20
2018-04-12T21:08:37.142Z,11.20
2018-04-12T21:11:04.619Z,11.20
2018-04-12T21:13:32.092Z,11.20
2018-04-12T21:15:59.716Z,11.20
2018-04-12T21:18:27.177Z,11.20
2018-04-12T21:20:54.640Z,11.20
2018-04-12T21:23:22.096Z,11.20
2018-04-12T21:25:49.568Z,11.20
2018-04-12T21:28:17.121Z,11.10
2018-04-12T21:30:44.655Z,11.10
2018-04-12T21:33:12.124Z,11.00
2018-04-12T21:35:39.633Z,11.00
2018-04-12T21:38:07.203Z,11.00
2018-04-12T21:40:35.444Z,10.90
2018-04-12T21:43:02.940Z,10.90
2018-04-12T21:45:31.193Z,10.70
2018-04-12T21:47:58.654Z,10.70
2018-04-12T21:50:26.213Z,10.70
2018-04-12T21:52:54.064Z,10.60
2018-04-12T21:55:21.628Z,10.60
2018-04-12T21:57:49.186Z,10.50
2018-04-12T22:00:16.744Z,10.50
2018-04-12T22:02:44.207Z,10.50
2018-04-12T22:05:11.701Z,10.50
2018-04-12T22:07:39.148Z,10.50
2018-04-12T22:10:06.612Z,10.40
2018-04-12T22:12:34.088Z,10.40
2018-04-12T22:15:01.565Z,10.40
2018-04-12T22:17:29.279Z,10.30
2018-04-12T22:19:58.385Z,10.30
2018-04-12T22:22:25.863Z,10.30
2018-04-12T22:24:53.329Z,10.30
2018-04-12T22:27:20.804Z,10.30
2018-04-12T22:29:48.277Z,10.20
2018-04-12T22:32:15.737Z,10.20
2018-04-12T22:34:43.207Z,10.20
2018-04-12T22:37:11.437Z,10.10
2018-04-12T22:39:39.668Z,10.10
2018-04-12T22:42:07.133Z,10.10
2018-04-12T22:44:34.606Z,10.10
2018-04-12T22:47:02.073Z,10.10
2018-04-12T22:49:29.536Z,10.10
2018-04-12T22:51:57.027Z,10.20
2018-04-12T22:54:24.499Z,10.20
2018-04-12T22:56:52.720Z,10.30
2018-04-12T22:59:20.291Z,10.30
2018-04-12T23:01:47.752Z,10.40
2018-04-12T23:04:15.204Z,10.40
2018-04-12T23:06:42.676Z,10.40
2018-04-12T23:09:10.140Z,10.40
2018-04-12T23:11:37.599Z,10.40
2018-04-12T23:14:05.073Z,10.40
2018-04-12T23:16:33.309Z,10.40
2018-04-12T23:19:00.769Z,10.30
2018-04-12T23:21:28.238Z,10.40
2018-04-12T23:23:55.719Z,10.30
2018-04-12T23:26:23.172Z,10.30
2018-04-12T23:28:51.401Z,10.30
2018-04-12T23:31:18.861Z,10.30
2018-04-12T23:33:46.398Z,10.40
2018-04-12T23:36:13.848Z,10.40
2018-04-12T23:38:41.303Z,10.50
2018-04-12T23:41:08.801Z,10.50
2018-04-12T23:43:36.260Z,10.40
2018-04-12T23:46:03.725Z,10.40
2018-04-12T23:48:31.201Z,10.40
2018-04-12T23:50:59.441Z,10.30
2018-04-12T23:53:26.901Z,10.30
2018-04-12T23:55:54.360Z,10.20
2018-04-12T23:58:21.836Z,10.20
