createdAt,value
2019-04-21T00:00:57.203Z,102397.92
2019-04-21T00:03:25.781Z,102397.62
2019-04-21T00:06:11.976Z,102386.70
2019-04-21T00:08:56.520Z,102392.45
2019-04-21T00:13:35.499Z,102385.67
2019-04-21T00:15:58.952Z,102393.13
2019-04-21T00:18:51.925Z,102386.44
2019-04-21T00:21:23.226Z,102384.20
2019-04-21T00:24:01.556Z,102384.91
2019-04-21T00:26:35.154Z,102385.59
2019-04-21T00:29:09.582Z,102374.40
2019-04-21T00:31:33.946Z,102377.80
2019-04-21T00:33:49.666Z,102374.06
2019-04-21T00:36:25.277Z,102375.21
2019-04-21T00:39:23.199Z,102374.45
2019-04-21T00:41:36.738Z,102373.68
2019-04-21T00:44:04.738Z,102372.64
2019-04-21T00:46:35.129Z,102372.97
2019-04-21T00:49:06.134Z,102374.02
2019-04-21T00:52:00.256Z,102371.63
2019-04-21T00:54:29.364Z,102371.63
2019-04-21T00:56:49.949Z,102369.78
2019-04-21T00:59:19.350Z,102366.98
2019-04-21T01:01:49.314Z,102360.20
2019-04-21T01:04:24.265Z,102356.91
2019-04-21T01:06:56.032Z,102359.26
2019-04-21T01:09:25.960Z,102353.42
2019-04-21T01:11:55.389Z,102357.05
2019-04-21T01:14:30.241Z,102351.72
2019-04-21T01:17:02.232Z,102354.94
2019-04-21T01:19:27.773Z,102352.23
2019-04-21T01:21:38.911Z,102355.94
2019-04-21T01:24:13.433Z,102350.30
2019-04-21T01:26:49.735Z,102353.91
2019-04-21T01:29:35.700Z,102355.84
2019-04-21T01:32:08.600Z,102350.61
2019-04-21T01:34:37.309Z,102347.13
2019-04-21T01:36:58.459Z,102352.83
2019-04-21T01:39:34.999Z,102346.87
2019-04-21T01:42:03.565Z,102350.84
2019-04-21T01:44:39.131Z,102349.11
2019-04-21T01:46:58.595Z,102346.13
2019-04-21T01:49:26.392Z,102345.33
2019-04-21T01:52:17.869Z,102345.42
2019-04-21T01:54:56.090Z,102345.73
2019-04-21T01:57:29.473Z,102343.48
2019-04-21T01:59:55.016Z,102342.33
2019-04-21T02:02:40.324Z,102340.70
2019-04-21T02:05:10.499Z,102340.78
2019-04-21T02:07:34.481Z,102340.78
2019-04-21T02:10:16.342Z,102337.98
2019-04-21T02:12:40.549Z,102334.02
2019-04-21T02:15:14.251Z,102331.69
2019-04-21T02:17:35.698Z,102324.13
2019-04-21T02:20:04.137Z,102326.66
2019-04-21T02:22:59.125Z,102320.80
2019-04-21T02:25:18.428Z,102321.09
2019-04-21T02:27:47.499Z,102318.13
2019-04-21T02:30:21.768Z,102319.48
2019-04-21T02:33:01.302Z,102309.85
2019-04-21T02:35:34.115Z,102304.44
2019-04-21T02:38:01.221Z,102304.52
2019-04-21T02:40:39.905Z,102296.88
2019-04-21T02:45:23.171Z,102290.25
2019-04-21T02:48:06.960Z,102293.00
2019-04-21T02:50:28.337Z,102285.28
2019-04-21T02:52:52.787Z,102283.34
2019-04-21T02:55:22.308Z,102279.09
2019-04-21T03:00:34.727Z,102271.59
2019-04-21T03:03:26.027Z,102265.99
2019-04-21T03:05:50.913Z,102257.37
2019-04-21T03:08:32.166Z,102260.45
2019-04-21T03:10:55.357Z,102255.71
2019-04-21T03:13:29.738Z,102250.97
2019-04-21T03:15:59.877Z,102251.20
2019-04-21T03:23:29.401Z,102251.70
2019-04-21T03:26:00.898Z,102246.39
2019-04-21T03:28:32.320Z,102247.10
2019-04-21T03:31:19.665Z,102246.81
2019-04-21T03:36:37.992Z,102243.59
2019-04-21T03:38:40.446Z,102242.41
2019-04-21T03:41:04.011Z,102237.77
2019-04-21T03:43:34.865Z,102237.98
2019-04-21T03:46:00.921Z,102245.62
2019-04-21T03:48:36.600Z,102240.52
2019-04-21T03:51:03.626Z,102234.05
2019-04-21T03:53:40.449Z,102234.13
2019-04-21T03:56:16.005Z,102229.95
2019-04-21T04:01:32.867Z,102232.98
2019-04-21T04:06:56.515Z,102237.20
2019-04-21T04:09:30.042Z,102232.94
2019-04-21T04:11:53.130Z,102232.00
2019-04-21T04:19:42.226Z,102230.20
2019-04-21T04:26:57.031Z,102232.05
2019-04-21T04:29:26.380Z,102245.96
2019-04-21T04:32:14.774Z,102233.03
2019-04-21T04:34:47.327Z,102232.00
2019-04-21T04:37:30.217Z,102235.11
2019-04-21T04:39:48.545Z,102231.67
2019-04-21T04:42:16.078Z,102229.59
2019-04-21T04:45:01.608Z,102228.31
2019-04-21T04:49:48.068Z,102228.06
2019-04-21T04:57:21.842Z,102223.53
2019-04-21T04:59:47.825Z,102225.73
2019-04-21T05:02:26.561Z,102224.02
2019-04-21T05:04:59.116Z,102223.12
2019-04-21T05:07:16.946Z,102224.18
2019-04-21T05:09:46.934Z,102216.89
2019-04-21T05:12:09.271Z,102218.28
2019-04-21T05:14:47.021Z,102212.67
2019-04-21T05:17:23.858Z,102211.07
2019-04-21T05:19:54.089Z,102209.34
2019-04-21T05:24:39.031Z,102214.61
2019-04-21T05:27:07.329Z,102217.02
2019-04-21T05:29:49.283Z,102215.86
2019-04-21T05:32:24.379Z,102218.28
2019-04-21T05:35:01.621Z,102220.81
2019-04-21T05:37:35.066Z,102216.75
2019-04-21T05:40:04.437Z,102214.72
2019-04-21T05:42:35.272Z,102211.81
2019-04-21T05:45:26.897Z,102210.92
2019-04-21T05:48:12.225Z,102206.58
2019-04-21T05:50:27.765Z,102211.12
2019-04-21T05:52:55.933Z,102206.09
2019-04-21T05:58:04.198Z,102209.22
2019-04-21T06:00:56.057Z,102210.19
2019-04-21T06:03:03.709Z,102209.72
2019-04-21T06:08:09.793Z,102200.16
2019-04-21T06:10:41.939Z,102203.94
2019-04-21T06:13:13.458Z,102194.38
2019-04-21T06:15:45.563Z,102195.19
2019-04-21T06:18:11.689Z,102193.63
2019-04-21T06:20:44.568Z,102193.31
2019-04-21T06:23:14.804Z,102186.35
2019-04-21T06:25:55.461Z,102189.97
2019-04-21T06:28:13.404Z,102187.73
2019-04-21T06:30:50.674Z,102183.23
2019-04-21T06:33:16.810Z,102190.80
2019-04-21T06:35:59.790Z,102180.09
2019-04-21T06:38:21.314Z,102181.39
2019-04-21T06:40:50.137Z,102179.08
2019-04-21T06:43:25.955Z,102180.62
2019-04-21T06:45:53.638Z,102185.33
2019-04-21T06:48:20.753Z,102182.73
2019-04-21T06:50:57.152Z,102170.58
2019-04-21T06:53:23.773Z,102174.48
2019-04-21T06:55:57.417Z,102173.61
2019-04-21T06:58:18.380Z,102164.66
2019-04-21T07:00:46.982Z,102164.48
2019-04-21T07:03:29.776Z,102165.05
2019-04-21T07:05:57.201Z,102158.88
2019-04-21T07:08:49.508Z,102161.80
2019-04-21T07:10:56.701Z,102161.76
2019-04-21T07:13:30.967Z,102155.05
2019-04-21T07:16:07.247Z,102157.83
2019-04-21T07:18:37.024Z,102161.03
2019-04-21T07:21:08.263Z,102157.28
2019-04-21T07:23:42.346Z,102160.50
2019-04-21T07:26:03.187Z,102157.75
2019-04-21T07:28:40.435Z,102155.08
2019-04-21T07:31:12.749Z,102166.39
2019-04-21T07:36:06.514Z,102165.37
2019-04-21T07:38:33.244Z,102162.98
2019-04-21T07:40:59.439Z,102165.59
2019-04-21T07:43:36.880Z,102147.78
2019-04-21T07:46:02.718Z,102149.75
2019-04-21T07:48:43.229Z,102149.52
2019-04-21T07:51:48.004Z,102148.48
2019-04-21T07:54:20.252Z,102146.11
2019-04-21T07:56:28.774Z,102149.74
2019-04-21T07:59:10.016Z,102147.75
2019-04-21T08:01:48.255Z,102143.58
2019-04-21T08:04:33.161Z,102142.95
2019-04-21T08:06:46.498Z,102142.77
2019-04-21T08:09:11.832Z,102137.89
2019-04-21T08:11:43.080Z,102145.27
2019-04-21T08:14:20.456Z,102144.52
2019-04-21T08:16:53.966Z,102137.95
2019-04-21T08:19:18.722Z,102139.88
2019-04-21T08:21:51.473Z,102138.21
2019-04-21T08:24:21.567Z,102136.52
2019-04-21T08:26:53.129Z,102135.00
2019-04-21T08:29:25.586Z,102135.45
2019-04-21T08:32:00.716Z,102137.66
2019-04-21T08:34:21.552Z,102134.22
2019-04-21T08:36:51.590Z,102139.13
2019-04-21T08:39:22.246Z,102133.73
2019-04-21T08:41:51.076Z,102133.25
2019-04-21T08:44:26.269Z,102137.06
2019-04-21T08:47:00.140Z,102137.48
2019-04-21T08:49:26.523Z,102131.72
2019-04-21T08:52:00.729Z,102124.69
2019-04-21T08:54:26.517Z,102128.58
2019-04-21T08:57:15.286Z,102130.61
2019-04-21T09:00:01.369Z,102129.16
2019-04-21T09:02:33.627Z,102130.77
2019-04-21T09:04:54.125Z,102130.81
2019-04-21T09:07:35.511Z,102122.39
2019-04-21T09:09:57.525Z,102125.06
2019-04-21T09:12:32.771Z,102127.12
2019-04-21T09:14:54.266Z,102121.26
2019-04-21T09:17:22.074Z,102114.44
2019-04-21T09:20:07.840Z,102115.55
2019-04-21T09:22:29.817Z,102113.58
2019-04-21T09:24:55.767Z,102112.82
2019-04-21T09:27:28.051Z,102110.59
2019-04-21T09:29:47.938Z,102105.22
2019-04-21T09:32:19.703Z,102101.63
2019-04-21T09:34:45.517Z,102101.55
2019-04-21T09:37:26.835Z,102098.83
2019-04-21T09:39:48.795Z,102089.32
2019-04-21T09:42:19.330Z,102098.89
2019-04-21T09:44:48.383Z,102089.91
2019-04-21T09:47:21.291Z,102082.69
2019-04-21T09:49:47.459Z,102074.86
2019-04-21T09:52:23.406Z,102077.72
2019-04-21T09:55:01.178Z,102077.84
2019-04-21T09:57:27.699Z,102072.70
2019-04-21T09:59:59.879Z,102072.41
2019-04-21T10:04:50.773Z,102064.16
2019-04-21T10:07:27.484Z,102055.95
2019-04-21T10:09:50.097Z,102051.38
2019-04-21T10:12:19.961Z,102051.09
2019-04-21T10:14:49.418Z,102044.80
2019-04-21T10:17:37.352Z,102034.40
2019-04-21T10:20:09.452Z,102043.92
2019-04-21T10:22:39.318Z,102036.83
2019-04-21T10:25:12.373Z,102037.80
2019-04-21T10:27:41.419Z,102027.09
2019-04-21T10:30:12.061Z,102023.30
2019-04-21T10:32:40.805Z,102006.42
2019-04-21T10:35:10.942Z,102009.42
2019-04-21T10:37:49.895Z,102009.30
2019-04-21T10:40:11.754Z,102004.40
2019-04-21T10:42:40.643Z,101990.44
2019-04-21T10:45:10.858Z,101990.39
2019-04-21T10:47:40.939Z,101982.02
2019-04-21T10:50:10.979Z,101983.50
2019-04-21T10:53:00.709Z,101978.31
2019-04-21T10:55:45.034Z,101973.00
2019-04-21T10:58:04.504Z,101965.65
2019-04-21T11:00:34.333Z,101971.91
2019-04-21T11:03:21.027Z,101960.31
2019-04-21T11:05:54.634Z,101954.00
2019-04-21T11:08:30.239Z,101949.17
2019-04-21T11:10:58.213Z,101954.27
2019-04-21T11:13:26.968Z,101948.79
2019-04-21T11:15:57.031Z,101945.45
2019-04-21T11:18:26.055Z,101941.11
2019-04-21T11:20:55.188Z,101940.74
2019-04-21T11:23:25.043Z,101934.20
2019-04-21T11:25:54.006Z,101926.24
2019-04-21T11:28:22.994Z,101928.75
2019-04-21T11:30:53.067Z,101935.18
2019-04-21T11:33:22.825Z,101926.55
2019-04-21T11:35:53.437Z,101921.28
2019-04-21T11:38:29.987Z,101914.45
2019-04-21T11:40:58.097Z,101911.14
2019-04-21T11:43:28.517Z,101910.81
2019-04-21T11:45:58.149Z,101907.52
2019-04-21T11:48:28.331Z,101902.16
2019-04-21T11:50:57.524Z,101906.02
2019-04-21T11:53:26.352Z,101895.34
2019-04-21T11:55:55.548Z,101895.86
2019-04-21T11:58:26.153Z,101893.62
2019-04-21T12:01:00.202Z,101892.16
2019-04-21T12:03:29.457Z,101888.31
2019-04-21T12:05:59.569Z,101881.39
2019-04-21T12:08:36.456Z,101875.97
2019-04-21T12:11:03.129Z,101877.03
2019-04-21T12:13:32.247Z,101868.05
2019-04-21T12:16:01.233Z,101865.43
2019-04-21T12:18:31.915Z,101863.73
2019-04-21T12:21:01.214Z,101864.58
2019-04-21T12:23:30.480Z,101857.83
2019-04-21T12:25:59.243Z,101857.67
2019-04-21T12:28:28.120Z,101849.85
2019-04-21T12:30:57.887Z,101843.31
2019-04-21T12:33:40.456Z,101817.83
2019-04-21T12:36:09.532Z,101841.88
2019-04-21T12:38:46.216Z,101833.39
2019-04-21T12:41:08.842Z,101829.65
2019-04-21T12:43:38.916Z,101830.49
2019-04-21T12:46:07.792Z,101828.54
2019-04-21T12:48:38.092Z,101823.81
2019-04-21T12:51:07.847Z,101821.56
2019-04-21T12:53:39.844Z,101813.36
2019-04-21T12:56:10.004Z,101814.16
2019-04-21T12:58:39.542Z,101809.02
2019-04-21T13:01:09.312Z,101801.92
2019-04-21T13:03:39.415Z,101788.50
2019-04-21T13:06:11.740Z,101785.70
2019-04-21T13:08:51.906Z,101785.81
2019-04-21T13:11:15.016Z,101783.94
2019-04-21T13:13:43.934Z,101780.23
2019-04-21T13:16:13.683Z,101775.73
2019-04-21T13:18:42.567Z,101765.59
2019-04-21T13:21:12.061Z,101757.74
2019-04-21T13:23:41.111Z,101757.80
2019-04-21T13:26:11.282Z,101756.05
2019-04-21T13:28:41.009Z,101756.27
2019-04-21T13:31:09.722Z,101744.98
2019-04-21T13:33:39.763Z,101742.74
2019-04-21T13:36:11.794Z,101741.33
2019-04-21T13:38:57.103Z,101736.70
2019-04-21T13:41:32.558Z,101736.20
2019-04-21T13:43:53.046Z,101733.53
2019-04-21T13:46:22.815Z,101733.30
2019-04-21T13:48:52.772Z,101729.69
2019-04-21T13:51:22.642Z,101722.17
2019-04-21T13:53:51.615Z,101723.08
2019-04-21T13:56:20.478Z,101724.47
2019-04-21T13:58:50.400Z,101713.55
2019-04-21T14:01:19.257Z,101714.64
2019-04-21T14:03:49.097Z,101709.44
2019-04-21T14:06:18.508Z,101702.55
2019-04-21T14:08:49.136Z,101699.16
2019-04-21T14:11:17.852Z,101695.23
2019-04-21T14:13:47.978Z,101696.77
2019-04-21T14:16:18.190Z,101691.70
2019-04-21T14:18:47.398Z,101686.42
2019-04-21T14:21:16.187Z,101680.82
2019-04-21T14:23:48.050Z,101685.31
2019-04-21T14:26:16.246Z,101682.65
2019-04-21T14:28:45.081Z,101674.91
2019-04-21T14:31:20.084Z,101673.97
2019-04-21T14:33:47.956Z,101672.91
2019-04-21T14:36:16.839Z,101669.26
2019-04-21T14:38:46.950Z,101667.92
2019-04-21T14:41:17.868Z,101660.12
2019-04-21T14:43:47.995Z,101657.44
2019-04-21T14:46:21.523Z,101660.67
2019-04-21T14:49:09.115Z,101666.52
2019-04-21T14:51:56.881Z,101658.52
2019-04-21T14:54:33.301Z,101650.52
2019-04-21T14:57:03.232Z,101648.72
2019-04-21T14:59:33.267Z,101647.00
2019-04-21T15:02:04.152Z,101644.66
2019-04-21T15:04:35.495Z,101642.28
2019-04-21T15:07:05.590Z,101638.26
2019-04-21T15:09:37.103Z,101632.66
2019-04-21T15:12:05.793Z,101639.94
2019-04-21T15:14:35.979Z,101625.59
2019-04-21T15:17:05.083Z,101630.48
2019-04-21T15:19:34.820Z,101625.34
2019-04-21T15:22:03.531Z,101625.12
2019-04-21T15:24:34.151Z,101627.57
2019-04-21T15:27:03.166Z,101626.14
2019-04-21T15:29:34.708Z,101618.70
2019-04-21T15:32:04.355Z,101613.63
2019-04-21T15:34:34.026Z,101605.89
2019-04-21T15:37:04.110Z,101609.35
2019-04-21T15:39:34.541Z,101601.66
2019-04-21T15:42:03.442Z,101603.17
2019-04-21T15:44:32.535Z,101595.41
2019-04-21T15:47:02.022Z,101600.33
2019-04-21T15:49:40.640Z,101599.86
2019-04-21T15:52:04.264Z,101590.47
2019-04-21T15:54:34.300Z,101587.82
2019-04-21T15:57:04.947Z,101585.38
2019-04-21T15:59:36.730Z,101577.90
2019-04-21T16:02:24.575Z,101576.20
2019-04-21T16:04:54.864Z,101580.17
2019-04-21T16:07:24.456Z,101588.27
2019-04-21T16:09:54.359Z,101581.88
2019-04-21T16:12:23.819Z,101578.24
2019-04-21T16:14:52.611Z,101573.47
2019-04-21T16:17:21.394Z,101574.84
2019-04-21T16:19:50.089Z,101573.02
2019-04-21T16:22:18.951Z,101570.77
2019-04-21T16:24:47.871Z,101567.27
2019-04-21T16:27:17.434Z,101561.17
2019-04-21T16:29:46.135Z,101556.05
2019-04-21T16:32:19.365Z,101555.27
2019-04-21T16:34:55.706Z,101560.20
2019-04-21T16:37:19.366Z,101556.89
2019-04-21T16:39:49.520Z,101555.56
2019-04-21T16:42:18.377Z,101550.27
2019-04-21T16:44:49.227Z,101546.51
2019-04-21T16:47:19.269Z,101547.11
2019-04-21T16:49:48.119Z,101545.92
2019-04-21T16:52:24.277Z,101539.84
2019-04-21T16:54:56.148Z,101541.70
2019-04-21T16:57:39.841Z,101537.64
2019-04-21T17:00:13.914Z,101535.05
2019-04-21T17:02:42.959Z,101532.77
2019-04-21T17:05:12.146Z,101537.84
2019-04-21T17:07:41.059Z,101539.60
2019-04-21T17:10:15.137Z,101527.16
2019-04-21T17:12:45.574Z,101532.71
2019-04-21T17:15:32.580Z,101532.19
2019-04-21T17:18:06.067Z,101539.03
2019-04-21T17:20:33.295Z,101537.66
2019-04-21T17:22:49.605Z,101533.62
2019-04-21T17:25:21.513Z,101532.02
2019-04-21T17:27:49.145Z,101539.83
2019-04-21T17:30:18.833Z,101536.62
2019-04-21T17:32:53.752Z,101532.39
2019-04-21T17:35:23.015Z,101536.39
2019-04-21T17:37:52.076Z,101536.39
2019-04-21T17:40:26.322Z,101534.30
2019-04-21T17:43:02.078Z,101534.19
2019-04-21T17:45:26.839Z,101537.91
2019-04-21T17:48:03.305Z,101537.30
2019-04-21T17:50:49.971Z,101538.73
2019-04-21T17:53:33.727Z,101536.71
2019-04-21T17:56:20.670Z,101535.84
2019-04-21T17:58:49.641Z,101536.20
2019-04-21T18:01:40.735Z,101541.33
2019-04-21T18:03:58.792Z,101538.37
2019-04-21T18:06:26.166Z,101540.14
2019-04-21T18:09:00.864Z,101544.23
2019-04-21T18:11:27.872Z,101542.75
2019-04-21T18:13:41.974Z,101550.70
2019-04-21T18:16:24.293Z,101551.13
2019-04-21T18:18:41.241Z,101549.68
2019-04-21T18:21:18.589Z,101548.66
2019-04-21T18:23:58.578Z,101548.83
2019-04-21T18:26:28.829Z,101550.30
2019-04-21T18:28:53.140Z,101552.61
2019-04-21T18:31:20.848Z,101551.81
2019-04-21T18:33:59.013Z,101556.30
2019-04-21T18:36:38.391Z,101548.78
2019-04-21T18:39:39.256Z,101561.68
2019-04-21T18:42:18.624Z,101557.05
2019-04-21T18:45:06.425Z,101558.07
2019-04-21T18:47:32.072Z,101559.45
2019-04-21T18:49:54.409Z,101561.37
2019-04-21T18:52:42.867Z,101561.39
2019-04-21T18:55:09.466Z,101557.45
2019-04-21T18:57:36.181Z,101564.33
2019-04-21T18:59:57.399Z,101558.67
2019-04-21T19:02:26.778Z,101566.41
2019-04-21T19:05:03.296Z,101564.70
2019-04-21T19:07:46.710Z,101563.86
2019-04-21T19:10:23.749Z,101561.47
2019-04-21T19:13:16.001Z,101562.69
2019-04-21T19:15:15.915Z,101564.24
2019-04-21T19:18:14.978Z,101559.59
2019-04-21T19:22:49.909Z,101561.00
2019-04-21T19:25:20.919Z,101563.57
2019-04-21T19:27:51.661Z,101569.25
2019-04-21T19:30:29.411Z,101569.92
2019-04-21T19:32:53.221Z,101572.52
2019-04-21T19:35:10.729Z,101567.36
2019-04-21T19:37:49.102Z,101570.59
2019-04-21T19:40:31.411Z,101561.68
2019-04-21T19:42:55.171Z,101565.97
2019-04-21T19:45:28.022Z,101562.37
2019-04-21T19:47:59.451Z,101561.69
2019-04-21T19:50:36.518Z,101554.98
2019-04-21T19:52:55.593Z,101554.14
2019-04-21T19:55:16.237Z,101561.33
2019-04-21T19:57:45.128Z,101550.68
2019-04-21T20:00:15.896Z,101556.33
2019-04-21T20:02:46.557Z,101557.83
2019-04-21T20:05:27.162Z,101554.75
2019-04-21T20:08:04.114Z,101559.87
2019-04-21T20:10:44.511Z,101559.86
2019-04-21T20:13:07.383Z,101556.53
2019-04-21T20:15:41.328Z,101559.41
2019-04-21T20:18:02.668Z,101557.88
2019-04-21T20:20:21.333Z,101552.37
2019-04-21T20:22:51.936Z,101556.41
2019-04-21T20:25:23.183Z,101548.66
2019-04-21T20:28:01.350Z,101556.78
2019-04-21T20:30:46.115Z,101548.39
2019-04-21T20:33:39.197Z,101547.39
2019-04-21T20:35:54.802Z,101546.17
2019-04-21T20:38:12.686Z,101547.83
2019-04-21T20:40:40.246Z,101543.59
2019-04-21T20:43:16.665Z,101540.67
2019-04-21T20:45:52.697Z,101541.39
2019-04-21T20:48:13.862Z,101535.36
2019-04-21T20:50:41.911Z,101538.90
2019-04-21T20:53:19.788Z,101530.20
2019-04-21T20:55:48.405Z,101531.62
2019-04-21T20:58:23.934Z,101529.89
2019-04-21T21:01:06.980Z,101530.34
2019-04-21T21:03:24.689Z,101536.48
2019-04-21T21:05:51.541Z,101529.13
2019-04-21T21:08:31.233Z,101538.13
2019-04-21T21:11:06.878Z,101522.91
2019-04-21T21:13:44.749Z,101535.73
2019-04-21T21:16:27.233Z,101526.67
2019-04-21T21:21:11.148Z,101526.83
2019-04-21T21:23:42.490Z,101523.09
2019-04-21T21:26:18.882Z,101532.59
2019-04-21T21:28:38.968Z,101535.85
2019-04-21T21:31:17.769Z,101527.47
2019-04-21T21:34:00.250Z,101528.44
2019-04-21T21:36:20.926Z,101531.69
2019-04-21T21:38:53.077Z,101529.92
2019-04-21T21:41:15.619Z,101529.73
2019-04-21T21:43:34.192Z,101525.91
2019-04-21T21:46:15.246Z,101532.70
2019-04-21T21:48:45.052Z,101530.23
2019-04-21T21:51:39.808Z,101526.36
2019-04-21T21:53:54.667Z,101525.13
2019-04-21T21:56:24.686Z,101520.15
2019-04-21T21:58:55.136Z,101523.88
2019-04-21T22:01:31.883Z,101522.36
2019-04-21T22:04:05.018Z,101523.95
2019-04-21T22:06:38.688Z,101519.67
2019-04-21T22:08:58.539Z,101524.23
2019-04-21T22:11:27.553Z,101522.31
2019-04-21T22:14:02.799Z,101529.77
2019-04-21T22:16:38.977Z,101520.03
2019-04-21T22:19:14.235Z,101525.81
2019-04-21T22:21:47.754Z,101523.74
2019-04-21T22:24:05.654Z,101526.58
2019-04-21T22:26:29.418Z,101515.61
2019-04-21T22:28:58.219Z,101513.88
2019-04-21T22:31:31.883Z,101519.09
2019-04-21T22:34:02.214Z,101514.39
2019-04-21T22:36:43.748Z,101513.32
2019-04-21T22:39:17.669Z,101507.39
2019-04-21T22:41:35.544Z,101513.22
2019-04-21T22:44:01.034Z,101514.31
2019-04-21T22:46:32.890Z,101514.06
2019-04-21T22:49:07.480Z,101510.21
2019-04-21T22:51:37.638Z,101512.38
2019-04-21T22:54:03.898Z,101502.67
2019-04-21T22:56:34.114Z,101504.37
2019-04-21T22:59:08.472Z,101503.72
2019-04-21T23:01:40.505Z,101500.60
2019-04-21T23:04:05.212Z,101498.99
2019-04-21T23:06:39.184Z,101504.11
2019-04-21T23:09:09.226Z,101499.02
2019-04-21T23:11:42.806Z,101501.23
2019-04-21T23:14:12.190Z,101502.41
2019-04-21T23:16:42.244Z,101504.45
2019-04-21T23:19:26.751Z,101501.72
2019-04-21T23:21:59.574Z,101500.87
2019-04-21T23:24:34.662Z,101502.31
2019-04-21T23:26:57.180Z,101504.66
2019-04-21T23:29:45.638Z,101496.05
2019-04-21T23:31:58.985Z,101506.67
2019-04-21T23:34:21.954Z,101505.18
2019-04-21T23:36:53.158Z,101504.36
2019-04-21T23:39:23.685Z,101497.01
2019-04-21T23:41:51.205Z,101505.83
2019-04-21T23:44:18.815Z,101500.86
2019-04-21T23:46:51.049Z,101500.80
2019-04-21T23:49:29.648Z,101500.86
2019-04-21T23:51:58.367Z,101510.77
2019-04-21T23:54:19.558Z,101498.84
2019-04-21T23:56:49.448Z,101495.20
2019-04-21T23:59:18.232Z,101500.00
