createdAt,value
2022-08-21T00:01:55.040Z,18.20
2022-08-21T00:04:30.063Z,18.10
2022-08-21T00:06:59.381Z,18.00
2022-08-21T00:09:27.087Z,17.80
2022-08-21T00:11:54.695Z,17.70
2022-08-21T00:14:22.543Z,17.50
2022-08-21T00:16:50.137Z,17.40
2022-08-21T00:19:17.620Z,17.30
2022-08-21T00:21:45.004Z,17.20
2022-08-21T00:24:14.150Z,17.10
2022-08-21T00:26:41.761Z,16.90
2022-08-21T00:29:09.452Z,16.90
2022-08-21T00:31:37.901Z,16.80
2022-08-21T00:34:05.708Z,16.70
2022-08-21T00:36:33.031Z,16.60
2022-08-21T00:39:00.688Z,16.50
2022-08-21T00:41:38.430Z,16.30
2022-08-21T00:44:14.243Z,16.10
2022-08-21T00:46:44.258Z,15.80
2022-08-21T00:49:13.499Z,15.70
2022-08-21T00:51:50.074Z,15.50
2022-08-21T00:54:20.894Z,15.40
2022-08-21T00:56:52.068Z,15.30
2022-08-21T00:59:21.816Z,15.20
2022-08-21T01:01:50.717Z,15.00
2022-08-21T01:04:18.912Z,14.90
2022-08-21T01:06:46.816Z,14.90
2022-08-21T07:41:29.739Z,22.20
2022-08-21T07:44:01.387Z,22.20
2022-08-21T07:46:29.399Z,22.30
2022-08-21T07:48:57.122Z,22.50
2022-08-21T07:51:28.885Z,22.70
2022-08-21T07:54:00.140Z,23.00
2022-08-21T07:56:29.560Z,23.10
2022-08-21T07:58:58.749Z,23.20
2022-08-21T08:01:27.358Z,23.30
2022-08-21T08:03:55.041Z,23.40
2022-08-21T08:06:22.602Z,23.60
2022-08-21T08:08:50.198Z,23.70
2022-08-21T08:11:18.037Z,23.90
2022-08-21T08:13:51.663Z,24.20
2022-08-21T08:16:20.050Z,24.50
2022-08-21T08:18:48.181Z,24.70
2022-08-21T08:21:16.513Z,24.90
2022-08-21T08:23:45.253Z,25.10
2022-08-21T08:26:13.057Z,25.30
2022-08-21T08:28:40.519Z,25.40
2022-08-21T08:31:08.275Z,25.50
2022-08-21T08:33:35.949Z,25.70
2022-08-21T08:36:07.871Z,25.90
2022-08-21T08:38:36.241Z,26.00
2022-08-21T08:41:14.090Z,26.10
2022-08-21T08:43:49.909Z,26.30
2022-08-21T08:46:26.633Z,26.40
2022-08-21T08:49:25.727Z,26.60
2022-08-21T08:52:05.460Z,26.80
2022-08-21T08:54:40.528Z,27.20
2022-08-21T08:57:17.136Z,27.60
2022-08-21T08:59:49.535Z,27.90
2022-08-21T09:02:18.495Z,28.00
2022-08-21T09:04:50.425Z,27.90
2022-08-21T09:07:55.438Z,27.60
2022-08-21T09:10:36.872Z,27.30
2022-08-21T09:13:25.920Z,26.90
2022-08-21T09:16:36.927Z,26.70
2022-08-21T09:19:25.124Z,26.50
2022-08-21T09:22:18.831Z,26.10
2022-08-21T09:25:12.727Z,25.60
2022-08-21T09:27:40.915Z,25.10
2022-08-21T09:30:10.570Z,24.60
2022-08-21T09:32:40.709Z,24.40
2022-08-21T09:35:16.075Z,24.20
2022-08-21T09:38:03.544Z,24.10
2022-08-21T09:40:37.117Z,24.00
2022-08-21T09:43:27.250Z,24.10
2022-08-21T09:46:11.803Z,24.20
2022-08-21T09:48:50.636Z,24.40
2022-08-21T09:51:31.915Z,24.70
2022-08-21T09:54:17.551Z,25.10
2022-08-21T09:57:18.263Z,25.90
2022-08-21T09:59:48.172Z,27.00
2022-08-21T10:02:36.519Z,28.30
2022-08-21T10:05:27.207Z,29.10
2022-08-21T10:07:54.607Z,29.70
2022-08-21T10:10:28.150Z,29.90
2022-08-21T10:13:32.756Z,29.90
2022-08-21T10:16:24.376Z,29.70
2022-08-21T10:19:17.814Z,29.30
2022-08-21T10:22:31.110Z,29.10
2022-08-21T10:25:22.500Z,29.00
2022-08-21T10:28:28.782Z,28.50
2022-08-21T10:31:11.461Z,28.50
2022-08-21T10:34:02.133Z,29.20
2022-08-21T10:36:45.842Z,29.40
2022-08-21T10:39:34.903Z,29.10
2022-08-21T10:45:37.862Z,29.00
2022-08-21T10:48:09.818Z,29.50
2022-08-21T10:50:54.823Z,29.70
2022-08-21T10:53:42.195Z,29.80
2022-08-21T10:56:25.467Z,29.90
2022-08-21T10:59:05.336Z,29.60
2022-08-21T11:01:56.230Z,29.30
2022-08-21T11:04:57.718Z,28.90
2022-08-21T11:07:34.265Z,28.50
2022-08-21T11:10:35.369Z,28.60
2022-08-21T11:24:17.320Z,31.00
2022-08-21T11:26:51.493Z,31.60
2022-08-21T11:29:41.310Z,32.50
2022-08-21T11:32:32.831Z,32.80
2022-08-21T11:35:19.414Z,32.30
2022-08-21T11:37:58.820Z,31.80
2022-08-21T11:40:53.919Z,31.00
2022-08-21T11:43:27.003Z,30.80
2022-08-21T11:46:16.144Z,31.00
2022-08-21T11:49:28.397Z,31.50
2022-08-21T11:52:42.294Z,32.50
2022-08-21T11:55:23.795Z,33.10
2022-08-21T11:58:10.003Z,32.80
2022-08-21T12:00:45.053Z,32.80
2022-08-21T12:03:24.019Z,32.50
2022-08-21T12:06:00.014Z,32.40
2022-08-21T12:08:45.766Z,32.70
2022-08-21T12:11:19.180Z,32.70
2022-08-21T12:14:01.294Z,32.50
2022-08-21T12:16:41.278Z,32.10
2022-08-21T12:19:22.480Z,32.10
2022-08-21T12:21:58.926Z,32.40
2022-08-21T12:24:29.216Z,32.50
2022-08-21T12:27:15.169Z,32.40
2022-08-21T12:30:08.168Z,32.50
2022-08-21T12:32:56.666Z,32.70
2022-08-21T12:35:37.134Z,32.60
2022-08-21T12:38:22.097Z,32.70
2022-08-21T12:41:14.087Z,33.20
2022-08-21T12:44:00.633Z,34.80
2022-08-21T12:46:53.185Z,35.10
2022-08-21T12:49:33.351Z,34.90
2022-08-21T12:52:10.768Z,33.80
2022-08-21T12:54:44.922Z,32.60
2022-08-21T12:57:41.464Z,32.30
2022-08-21T13:00:14.300Z,32.50
2022-08-21T13:02:50.882Z,32.60
2022-08-21T13:05:34.161Z,32.50
2022-08-21T13:08:07.203Z,32.60
2022-08-21T13:10:37.545Z,32.90
2022-08-21T13:13:13.210Z,32.80
2022-08-21T13:15:47.477Z,32.80
2022-08-21T13:18:25.981Z,33.10
2022-08-21T13:21:13.134Z,33.50
2022-08-21T13:23:42.485Z,33.70
2022-08-21T13:26:19.700Z,34.20
2022-08-21T13:28:48.652Z,34.80
2022-08-21T13:31:28.613Z,34.70
2022-08-21T13:33:56.961Z,34.80
2022-08-21T13:36:33.532Z,35.00
2022-08-21T13:39:01.776Z,34.70
2022-08-21T13:41:35.010Z,34.50
2022-08-21T13:44:27.703Z,34.80
2022-08-21T13:46:56.080Z,35.20
2022-08-21T13:49:32.508Z,35.60
2022-08-21T13:52:00.490Z,35.70
2022-08-21T13:54:36.678Z,35.80
2022-08-21T13:57:05.162Z,36.10
2022-08-21T13:59:37.353Z,36.20
2022-08-21T14:02:20.700Z,36.30
2022-08-21T14:05:04.065Z,36.50
2022-08-21T14:07:39.327Z,36.80
2022-08-21T14:10:14.880Z,36.90
2022-08-21T14:12:55.696Z,36.90
2022-08-21T14:15:31.554Z,36.90
2022-08-21T14:18:21.148Z,36.70
2022-08-21T14:20:48.798Z,36.50
2022-08-21T14:23:28.514Z,36.60
2022-08-21T14:26:04.880Z,36.60
2022-08-21T14:28:36.751Z,36.30
2022-08-21T14:31:23.328Z,36.60
2022-08-21T14:33:50.898Z,36.20
2022-08-21T14:36:18.265Z,35.50
2022-08-21T14:38:46.006Z,34.90
2022-08-21T14:41:24.714Z,34.10
2022-08-21T14:44:04.056Z,33.30
2022-08-21T14:46:51.606Z,32.80
2022-08-21T14:49:27.669Z,32.40
2022-08-21T14:51:58.821Z,32.40
2022-08-21T14:54:30.917Z,32.90
2022-08-21T14:57:04.855Z,33.50
2022-08-21T14:59:34.247Z,34.00
2022-08-21T15:02:05.415Z,34.40
2022-08-21T15:04:34.272Z,34.50
2022-08-21T15:07:02.285Z,34.70
2022-08-21T15:09:30.114Z,35.00
2022-08-21T15:12:01.681Z,35.10
2022-08-21T15:14:32.968Z,35.00
2022-08-21T15:17:00.821Z,34.60
2022-08-21T15:19:30.611Z,34.50
2022-08-21T15:21:58.895Z,34.30
2022-08-21T15:24:27.656Z,34.20
2022-08-21T15:26:59.664Z,34.10
2022-08-21T15:29:32.586Z,33.90
2022-08-21T15:32:36.667Z,33.80
2022-08-21T15:35:04.851Z,33.60
2022-08-21T15:37:32.566Z,33.30
2022-08-21T15:40:00.481Z,33.00
2022-08-21T15:42:29.079Z,32.90
2022-08-21T15:44:58.780Z,32.60
2022-08-21T15:47:35.524Z,32.30
2022-08-21T15:50:05.779Z,32.00
2022-08-21T15:52:33.198Z,31.60
2022-08-21T15:55:00.926Z,31.30
2022-08-21T15:57:28.904Z,31.00
2022-08-21T16:00:11.430Z,30.60
2022-08-21T16:02:47.564Z,30.20
2022-08-21T16:05:17.760Z,29.80
2022-08-21T16:07:46.659Z,29.50
2022-08-21T16:10:17.015Z,29.30
2022-08-21T16:12:56.423Z,29.20
2022-08-21T16:15:24.999Z,29.10
2022-08-21T16:17:53.323Z,29.10
2022-08-21T16:20:26.544Z,29.20
2022-08-21T16:22:57.164Z,29.20
2022-08-21T16:25:25.893Z,29.10
2022-08-21T16:27:59.563Z,29.00
2022-08-21T16:30:29.981Z,28.80
2022-08-21T16:32:58.095Z,28.70
2022-08-21T16:35:25.609Z,28.60
2022-08-21T16:37:53.657Z,28.40
2022-08-21T16:40:29.589Z,28.40
2022-08-21T16:42:57.354Z,28.30
2022-08-21T16:45:26.299Z,28.30
2022-08-21T16:47:55.177Z,28.10
2022-08-21T16:50:25.633Z,27.90
2022-08-21T16:52:54.548Z,27.80
2022-08-21T16:55:22.161Z,27.80
2022-08-21T16:57:50.618Z,27.80
2022-08-21T17:00:18.518Z,27.90
2022-08-21T17:02:50.389Z,27.90
2022-08-21T17:05:20.921Z,27.80
2022-08-21T17:07:48.592Z,27.60
2022-08-21T17:10:19.317Z,27.50
2022-08-21T17:12:56.112Z,27.30
2022-08-21T17:17:56.666Z,26.80
2022-08-21T17:20:26.319Z,26.70
2022-08-21T17:22:54.266Z,26.60
2022-08-21T17:25:21.662Z,26.50
2022-08-21T17:27:50.497Z,26.40
2022-08-21T17:30:19.148Z,26.40
2022-08-21T17:32:48.777Z,26.30
2022-08-21T17:35:16.695Z,26.20
2022-08-21T17:37:44.167Z,26.20
2022-08-21T17:40:15.578Z,26.00
2022-08-21T17:42:45.255Z,25.90
2022-08-21T17:45:17.689Z,25.80
2022-08-21T17:47:45.825Z,25.70
2022-08-21T17:50:16.849Z,25.60
2022-08-21T17:52:50.340Z,25.40
2022-08-21T17:55:20.617Z,25.30
2022-08-21T17:57:51.324Z,25.10
2022-08-21T18:00:20.286Z,25.00
2022-08-21T18:02:56.630Z,24.80
2022-08-21T18:05:24.378Z,24.60
2022-08-21T18:07:52.125Z,24.50
2022-08-21T18:10:19.723Z,24.40
2022-08-21T18:12:47.504Z,24.30
2022-08-21T18:15:17.865Z,24.10
2022-08-21T18:17:50.380Z,24.00
2022-08-21T18:20:21.334Z,23.80
2022-08-21T18:22:48.724Z,23.70
2022-08-21T18:25:16.683Z,23.50
2022-08-21T18:27:46.674Z,23.30
2022-08-21T18:30:19.276Z,23.20
2022-08-21T18:32:47.856Z,23.00
2022-08-21T18:35:17.104Z,22.90
2022-08-21T18:37:45.127Z,22.80
2022-08-21T18:40:13.696Z,22.70
2022-08-21T18:42:55.155Z,22.60
2022-08-21T18:45:23.593Z,22.50
2022-08-21T18:47:57.808Z,22.10
2022-08-21T18:50:28.802Z,21.60
2022-08-21T18:52:56.939Z,21.20
2022-08-21T18:55:25.702Z,20.80
2022-08-21T18:57:57.356Z,20.50
2022-08-21T19:00:35.826Z,20.20
2022-08-21T19:05:54.367Z,19.60
2022-08-21T19:10:56.069Z,19.00
2022-08-21T19:13:24.083Z,18.80
2022-08-21T19:15:53.409Z,18.60
2022-08-21T19:21:12.763Z,18.40
2022-08-21T19:23:42.448Z,18.20
2022-08-21T19:26:14.755Z,18.10
2022-08-21T19:28:48.573Z,18.00
2022-08-21T19:31:23.623Z,17.90
2022-08-21T19:33:59.688Z,17.80
2022-08-21T19:36:30.472Z,17.70
2022-08-21T19:38:59.912Z,17.70
2022-08-21T19:41:32.173Z,17.60
2022-08-21T19:44:04.580Z,17.60
2022-08-21T19:46:42.358Z,17.60
2022-08-21T19:49:14.821Z,17.50
2022-08-21T19:51:43.481Z,17.40
2022-08-21T19:54:30.160Z,17.20
2022-08-21T19:57:03.783Z,17.20
2022-08-21T19:59:33.059Z,17.10
2022-08-21T20:02:00.930Z,17.00
2022-08-21T20:04:28.724Z,16.90
2022-08-21T20:06:57.082Z,16.90
2022-08-21T20:09:25.133Z,16.80
2022-08-21T20:14:52.318Z,16.70
2022-08-21T20:17:21.450Z,16.70
2022-08-21T20:19:54.071Z,16.50
2022-08-21T20:22:24.111Z,16.40
2022-08-21T20:24:52.150Z,16.30
2022-08-21T20:27:26.533Z,16.20
2022-08-21T20:29:55.805Z,16.20
2022-08-21T20:32:23.237Z,16.20
2022-08-21T20:34:53.681Z,16.20
2022-08-21T20:37:35.718Z,16.30
2022-08-21T20:40:10.890Z,16.30
2022-08-21T20:42:42.773Z,16.30
2022-08-21T20:45:26.391Z,16.30
2022-08-21T20:47:59.224Z,16.20
2022-08-21T20:50:30.611Z,16.20
2022-08-21T20:56:43.337Z,16.10
2022-08-21T20:59:41.493Z,16.10
2022-08-21T21:02:52.332Z,16.00
2022-08-21T21:05:50.837Z,15.90
2022-08-21T21:08:26.280Z,15.60
2022-08-21T21:11:10.123Z,15.30
2022-08-21T21:13:48.517Z,15.10
2022-08-21T21:16:34.117Z,14.90
2022-08-21T21:19:26.999Z,14.80
2022-08-21T21:22:05.250Z,14.70
2022-08-21T21:24:56.716Z,14.70
2022-08-21T21:27:39.357Z,14.60
2022-08-21T21:30:24.582Z,14.30
2022-08-21T21:32:54.012Z,14.20
2022-08-21T21:35:33.185Z,14.10
2022-08-21T21:38:26.165Z,14.00
2022-08-21T21:41:25.065Z,13.90
2022-08-21T21:44:32.620Z,13.90
2022-08-21T21:47:29.572Z,13.90
2022-08-21T21:50:29.206Z,13.90
2022-08-21T21:53:27.078Z,13.90
2022-08-21T21:56:27.674Z,13.90
2022-08-21T21:59:08.352Z,13.90
2022-08-21T22:02:20.369Z,13.80
2022-08-21T22:05:11.852Z,13.70
2022-08-21T22:08:00.121Z,13.50
2022-08-21T22:11:08.902Z,13.50
2022-08-21T22:16:54.759Z,13.60
2022-08-21T22:19:31.716Z,13.70
2022-08-21T22:22:22.103Z,13.80
2022-08-21T22:25:00.671Z,13.90
2022-08-21T22:27:39.327Z,13.90
2022-08-21T22:30:17.870Z,13.90
2022-08-21T22:32:50.528Z,13.70
2022-08-21T22:35:21.691Z,13.50
2022-08-21T22:40:35.485Z,13.30
2022-08-21T22:43:16.355Z,13.00
2022-08-21T22:46:09.362Z,13.10
2022-08-21T22:48:51.140Z,13.10
2022-08-21T22:51:34.528Z,12.90
2022-08-21T22:54:03.632Z,12.80
2022-08-21T22:56:49.420Z,12.70
2022-08-21T22:59:34.798Z,12.80
2022-08-21T23:02:43.634Z,12.70
2022-08-21T23:05:35.802Z,12.80
2022-08-21T23:08:28.551Z,12.90
2022-08-21T23:11:13.495Z,13.10
2022-08-21T23:13:48.708Z,13.20
2022-08-21T23:16:56.437Z,13.20
2022-08-21T23:20:25.717Z,12.90
2022-08-21T23:23:30.020Z,12.70
2022-08-21T23:26:40.670Z,12.50
2022-08-21T23:29:24.694Z,12.40
2022-08-21T23:32:16.779Z,12.20
2022-08-21T23:35:14.739Z,12.30
2022-08-21T23:38:11.145Z,12.40
2022-08-21T23:40:51.617Z,12.50
2022-08-21T23:43:50.171Z,12.70
2022-08-21T23:46:53.761Z,12.80
2022-08-21T23:49:54.013Z,12.80
2022-08-21T23:53:09.133Z,13.00
2022-08-21T23:55:55.420Z,12.90
2022-08-21T23:58:36.769Z,12.90
