createdAt,value
2022-07-26T00:01:02.784Z,99.90
2022-07-26T00:03:58.637Z,99.90
2022-07-26T00:06:45.807Z,99.90
2022-07-26T00:09:40.514Z,99.90
2022-07-26T00:12:29.866Z,99.90
2022-07-26T00:15:23.642Z,99.90
2022-07-26T00:18:17.613Z,99.90
2022-07-26T00:21:05.169Z,99.90
2022-07-26T00:24:00.655Z,99.90
2022-07-26T00:26:47.763Z,99.90
2022-07-26T00:29:41.615Z,99.90
2022-07-26T00:32:28.729Z,99.90
2022-07-26T00:35:22.722Z,99.90
2022-07-26T00:38:09.823Z,99.90
2022-07-26T00:41:03.642Z,99.90
2022-07-26T00:44:01.691Z,99.90
2022-07-26T00:46:55.638Z,99.90
2022-07-26T00:49:49.684Z,99.90
2022-07-26T00:52:37.081Z,99.90
2022-07-26T00:55:30.728Z,99.90
2022-07-26T00:58:18.871Z,99.90
2022-07-26T01:01:12.749Z,99.90
2022-07-26T01:03:59.956Z,99.90
2022-07-26T01:06:55.685Z,99.90
2022-07-26T01:09:43.547Z,99.90
2022-07-26T01:12:36.712Z,99.90
2022-07-26T01:15:23.880Z,99.90
2022-07-26T01:18:17.678Z,99.90
2022-07-26T01:21:13.264Z,99.90
2022-07-26T01:24:08.984Z,99.90
2022-07-26T01:26:56.949Z,99.90
2022-07-26T01:29:50.701Z,99.90
2022-07-26T01:32:38.023Z,99.90
2022-07-26T01:35:32.689Z,99.90
2022-07-26T01:38:19.913Z,99.90
2022-07-26T01:41:13.762Z,99.90
2022-07-26T01:44:08.365Z,99.90
2022-07-26T01:46:55.704Z,99.90
2022-07-26T01:49:49.813Z,99.90
2022-07-26T01:52:37.354Z,99.90
2022-07-26T01:55:30.816Z,99.90
2022-07-26T01:58:18.352Z,99.90
2022-07-26T02:01:11.803Z,99.90
2022-07-26T02:03:58.938Z,99.90
2022-07-26T02:06:52.869Z,99.90
2022-07-26T02:09:47.761Z,99.90
2022-07-26T02:12:35.954Z,99.90
2022-07-26T02:15:29.937Z,99.90
2022-07-26T02:18:17.427Z,99.90
2022-07-26T02:21:12.766Z,99.90
2022-07-26T02:23:59.823Z,99.90
2022-07-26T02:26:53.829Z,99.90
2022-07-26T02:29:41.037Z,99.90
2022-07-26T02:32:34.877Z,99.90
2022-07-26T02:35:28.818Z,99.90
2022-07-26T02:38:16.684Z,99.90
2022-07-26T02:41:09.812Z,99.90
2022-07-26T02:43:57.829Z,99.90
2022-07-26T02:46:51.912Z,99.90
2022-07-26T02:49:39.015Z,99.90
2022-07-26T02:52:32.821Z,99.90
2022-07-26T02:55:23.249Z,99.90
2022-07-26T02:58:16.916Z,99.90
2022-07-26T03:01:04.730Z,99.90
2022-07-26T03:04:05.047Z,99.90
2022-07-26T03:06:52.297Z,99.90
2022-07-26T03:09:45.903Z,99.90
2022-07-26T03:12:33.053Z,99.90
2022-07-26T03:15:26.945Z,99.90
2022-07-26T03:18:20.948Z,99.90
2022-07-26T03:21:14.859Z,99.90
2022-07-26T03:24:09.318Z,99.90
2022-07-26T03:27:02.880Z,99.90
2022-07-26T03:29:50.177Z,99.90
2022-07-26T03:32:43.898Z,99.90
2022-07-26T03:35:36.599Z,99.90
2022-07-26T03:38:30.916Z,99.90
2022-07-26T03:41:18.037Z,99.90
2022-07-26T03:44:11.939Z,99.90
2022-07-26T03:46:59.397Z,99.90
2022-07-26T03:49:52.950Z,99.90
2022-07-26T03:52:40.933Z,99.90
2022-07-26T03:55:52.955Z,99.90
2022-07-26T03:58:40.073Z,99.90
2022-07-26T04:01:33.969Z,99.90
2022-07-26T04:04:21.262Z,99.90
2022-07-26T04:07:18.943Z,99.90
2022-07-26T04:10:06.989Z,99.90
2022-07-26T04:13:01.108Z,99.90
2022-07-26T04:15:48.211Z,99.90
2022-07-26T04:18:41.958Z,99.90
2022-07-26T04:21:29.191Z,99.90
2022-07-26T04:24:25.309Z,99.90
2022-07-26T04:27:18.992Z,99.90
2022-07-26T04:30:15.370Z,99.90
2022-07-26T04:33:03.329Z,99.90
2022-07-26T04:36:04.062Z,99.90
2022-07-26T04:38:51.194Z,99.90
2022-07-26T04:41:44.996Z,99.90
2022-07-26T04:44:32.042Z,99.90
2022-07-26T04:47:26.085Z,99.90
2022-07-26T04:50:20.017Z,99.90
2022-07-26T04:53:07.160Z,99.90
2022-07-26T04:56:01.018Z,99.90
2022-07-26T04:58:48.163Z,99.90
2022-07-26T05:01:42.076Z,99.90
2022-07-26T05:04:29.213Z,99.90
2022-07-26T05:07:23.107Z,99.90
2022-07-26T05:10:11.556Z,99.90
2022-07-26T05:13:05.201Z,99.90
2022-07-26T05:15:53.032Z,99.90
2022-07-26T05:18:49.452Z,99.90
2022-07-26T05:21:36.664Z,99.90
2022-07-26T05:24:30.068Z,99.90
2022-07-26T05:27:17.323Z,99.90
2022-07-26T05:30:11.267Z,99.90
2022-07-26T05:32:58.397Z,99.90
2022-07-26T05:35:52.168Z,99.90
2022-07-26T05:38:39.607Z,99.90
2022-07-26T05:41:33.119Z,99.90
2022-07-26T05:44:20.358Z,99.90
2022-07-26T05:47:15.133Z,99.90
2022-07-26T05:50:02.406Z,99.90
2022-07-26T05:52:56.130Z,99.90
2022-07-26T05:55:43.269Z,99.90
2022-07-26T05:58:37.146Z,99.90
2022-07-26T06:01:24.325Z,99.90
2022-07-26T06:04:18.160Z,99.90
2022-07-26T06:07:05.353Z,99.90
2022-07-26T06:09:59.214Z,99.90
2022-07-26T06:12:46.476Z,99.90
2022-07-26T06:15:41.149Z,99.90
2022-07-26T06:18:28.281Z,99.90
2022-07-26T06:21:22.183Z,99.90
2022-07-26T06:24:16.164Z,99.90
2022-07-26T06:27:10.238Z,99.90
2022-07-26T06:29:57.360Z,99.90
2022-07-26T06:32:51.201Z,99.90
2022-07-26T06:35:39.323Z,99.90
2022-07-26T06:38:33.202Z,99.90
2022-07-26T06:41:27.211Z,99.90
2022-07-26T06:44:21.274Z,99.90
2022-07-26T06:47:08.389Z,99.90
2022-07-26T06:50:02.213Z,99.90
2022-07-26T06:52:56.253Z,99.90
2022-07-26T06:55:50.239Z,99.90
2022-07-26T06:58:37.401Z,99.90
2022-07-26T07:01:59.709Z,99.90
2022-07-26T07:04:38.645Z,99.90
2022-07-26T07:07:32.268Z,99.90
2022-07-26T07:10:27.254Z,99.90
2022-07-26T07:13:15.113Z,99.90
2022-07-26T07:16:08.349Z,99.90
2022-07-26T07:18:55.517Z,99.90
2022-07-26T07:21:49.264Z,99.90
2022-07-26T07:24:37.143Z,99.90
2022-07-26T07:27:31.359Z,99.90
2022-07-26T07:30:20.662Z,99.90
2022-07-26T07:33:22.364Z,99.90
2022-07-26T07:36:17.319Z,99.90
2022-07-26T07:39:17.248Z,99.90
2022-07-26T07:42:05.059Z,99.90
2022-07-26T07:44:58.371Z,99.90
2022-07-26T07:47:45.446Z,99.90
2022-07-26T07:50:39.342Z,99.90
2022-07-26T07:53:26.492Z,99.90
2022-07-26T07:56:20.305Z,99.90
2022-07-26T07:59:08.823Z,99.90
2022-07-26T08:02:03.331Z,99.90
2022-07-26T08:04:50.556Z,99.90
2022-07-26T08:07:44.338Z,99.90
2022-07-26T08:10:41.757Z,99.90
2022-07-26T08:13:49.431Z,99.90
2022-07-26T08:16:43.455Z,99.90
2022-07-26T08:19:40.872Z,99.90
2022-07-26T08:22:35.357Z,99.90
2022-07-26T08:25:22.648Z,99.90
2022-07-26T08:28:31.035Z,99.90
2022-07-26T08:31:30.441Z,99.90
2022-07-26T08:34:18.396Z,99.90
2022-07-26T08:37:17.495Z,99.90
2022-07-26T08:40:05.779Z,99.90
2022-07-26T08:43:01.397Z,99.90
2022-07-26T08:45:56.575Z,99.90
2022-07-26T08:48:50.411Z,99.90
2022-07-26T08:51:47.402Z,99.90
2022-07-26T08:54:41.467Z,99.90
2022-07-26T08:57:28.799Z,99.90
2022-07-26T09:00:22.399Z,99.90
2022-07-26T09:03:26.756Z,99.90
2022-07-26T09:06:30.436Z,99.90
2022-07-26T09:09:17.644Z,99.90
2022-07-26T09:12:26.449Z,99.90
2022-07-26T09:15:28.465Z,99.90
2022-07-26T09:18:33.445Z,99.90
2022-07-26T09:21:42.507Z,99.90
2022-07-26T09:24:35.013Z,99.90
2022-07-26T09:27:28.463Z,99.90
2022-07-26T09:30:15.888Z,99.90
2022-07-26T09:33:12.485Z,99.90
2022-07-26T09:36:06.920Z,99.90
2022-07-26T09:39:07.907Z,99.90
2022-07-26T09:42:26.295Z,99.90
2022-07-26T09:45:24.501Z,99.90
2022-07-26T09:48:12.115Z,99.90
2022-07-26T09:51:05.504Z,99.90
2022-07-26T09:53:59.506Z,99.90
2022-07-26T09:56:52.219Z,99.90
2022-07-26T09:59:45.507Z,99.90
2022-07-26T10:02:33.488Z,99.90
2022-07-26T10:05:28.499Z,99.90
2022-07-26T10:08:17.621Z,99.90
2022-07-26T10:11:15.561Z,99.90
2022-07-26T10:14:44.534Z,99.90
2022-07-26T10:17:35.751Z,99.90
2022-07-26T10:21:02.561Z,99.90
2022-07-26T10:23:57.992Z,99.90
2022-07-26T10:26:52.576Z,99.90
2022-07-26T10:29:46.566Z,99.90
2022-07-26T10:32:41.578Z,99.90
2022-07-26T10:35:34.825Z,99.90
2022-07-26T10:38:35.803Z,99.90
2022-07-26T10:41:39.669Z,99.90
2022-07-26T10:44:40.596Z,99.90
2022-07-26T10:47:32.043Z,99.90
2022-07-26T10:50:39.602Z,99.90
2022-07-26T10:53:33.601Z,99.90
2022-07-26T10:56:20.967Z,99.90
2022-07-26T10:59:23.724Z,99.90
2022-07-26T11:02:27.666Z,99.90
2022-07-26T11:05:16.948Z,99.90
2022-07-26T11:08:17.618Z,99.90
2022-07-26T11:11:11.631Z,99.90
2022-07-26T11:14:07.220Z,99.90
2022-07-26T11:17:01.626Z,99.90
2022-07-26T11:19:55.633Z,99.90
2022-07-26T11:22:42.855Z,99.90
2022-07-26T11:25:36.633Z,99.90
2022-07-26T11:28:25.325Z,99.90
2022-07-26T11:31:20.149Z,99.90
2022-07-26T11:34:15.709Z,99.90
2022-07-26T11:37:11.676Z,99.90
2022-07-26T11:40:00.797Z,99.90
2022-07-26T11:43:00.694Z,99.90
2022-07-26T11:45:52.731Z,99.90
2022-07-26T11:48:55.701Z,99.90
2022-07-26T11:52:01.684Z,99.90
2022-07-26T11:54:51.134Z,99.90
2022-07-26T11:57:44.699Z,99.90
2022-07-26T12:00:32.122Z,99.90
2022-07-26T12:03:25.718Z,99.90
2022-07-26T12:06:18.241Z,99.90
2022-07-26T12:09:11.696Z,99.90
2022-07-26T12:11:59.509Z,99.90
2022-07-26T12:15:07.717Z,99.90
2022-07-26T12:18:05.722Z,99.90
2022-07-26T12:21:08.411Z,99.90
2022-07-26T12:24:02.747Z,99.90
2022-07-26T12:27:05.260Z,99.00
2022-07-26T12:30:19.733Z,98.30
2022-07-26T12:33:06.840Z,98.70
2022-07-26T12:36:05.898Z,98.90
2022-07-26T12:39:00.051Z,97.30
2022-07-26T12:41:50.455Z,97.50
2022-07-26T12:44:43.764Z,97.80
2022-07-26T12:47:30.927Z,97.30
2022-07-26T12:50:26.765Z,96.30
2022-07-26T12:53:20.809Z,95.00
2022-07-26T12:56:14.760Z,95.00
2022-07-26T12:59:02.085Z,95.50
2022-07-26T13:01:55.886Z,95.50
2022-07-26T13:04:43.161Z,95.30
2022-07-26T13:07:36.807Z,95.30
2022-07-26T13:10:39.633Z,96.10
2022-07-26T13:13:33.800Z,96.20
2022-07-26T13:16:21.070Z,95.20
2022-07-26T13:19:20.825Z,95.00
2022-07-26T13:22:14.884Z,94.90
2022-07-26T13:25:09.049Z,95.30
2022-07-26T13:27:56.181Z,95.30
2022-07-26T13:30:50.010Z,94.40
2022-07-26T13:33:45.936Z,93.60
2022-07-26T13:36:33.125Z,94.80
2022-07-26T13:39:26.850Z,94.70
2022-07-26T13:42:19.357Z,94.20
2022-07-26T13:45:13.903Z,93.50
2022-07-26T13:48:01.068Z,93.40
2022-07-26T13:50:55.854Z,91.90
2022-07-26T13:53:54.969Z,91.50
2022-07-26T13:56:43.571Z,91.50
2022-07-26T13:59:37.857Z,91.20
2022-07-26T14:02:25.651Z,91.80
2022-07-26T14:05:19.904Z,92.40
2022-07-26T14:08:07.329Z,92.10
2022-07-26T14:11:00.885Z,92.40
2022-07-26T14:13:48.139Z,92.00
2022-07-26T14:16:48.474Z,92.50
2022-07-26T14:19:36.737Z,91.90
2022-07-26T14:22:29.966Z,91.40
2022-07-26T14:25:17.104Z,91.20
2022-07-26T14:28:10.919Z,91.80
2022-07-26T14:30:58.039Z,91.70
2022-07-26T14:33:51.932Z,91.50
2022-07-26T14:36:38.994Z,91.70
2022-07-26T14:39:32.934Z,92.20
2022-07-26T14:42:20.119Z,92.60
2022-07-26T14:45:16.075Z,92.40
2022-07-26T14:48:03.279Z,91.10
2022-07-26T14:51:09.101Z,91.10
2022-07-26T14:53:56.836Z,91.10
2022-07-26T14:56:50.965Z,91.00
2022-07-26T14:59:38.079Z,91.00
2022-07-26T15:02:32.023Z,91.30
2022-07-26T15:05:26.010Z,90.80
2022-07-26T15:08:13.074Z,90.40
2022-07-26T15:11:06.964Z,90.80
2022-07-26T15:13:54.055Z,90.90
2022-07-26T15:16:48.129Z,90.90
2022-07-26T15:19:35.339Z,90.90
2022-07-26T15:22:29.113Z,91.50
2022-07-26T15:25:23.019Z,91.20
2022-07-26T15:28:10.481Z,91.50
2022-07-26T15:31:03.977Z,91.50
2022-07-26T15:33:51.098Z,90.90
2022-07-26T15:36:45.038Z,90.90
2022-07-26T15:39:32.090Z,91.40
2022-07-26T15:42:26.079Z,92.00
2022-07-26T15:45:13.454Z,91.70
2022-07-26T15:48:14.985Z,91.90
2022-07-26T15:51:04.343Z,92.10
2022-07-26T15:53:58.036Z,92.00
2022-07-26T15:56:52.053Z,92.50
2022-07-26T15:59:39.135Z,92.40
2022-07-26T16:02:33.186Z,92.40
2022-07-26T16:05:20.619Z,92.10
2022-07-26T16:08:14.161Z,92.00
2022-07-26T16:11:02.144Z,92.00
2022-07-26T16:14:01.603Z,91.80
2022-07-26T16:16:49.268Z,91.50
2022-07-26T16:19:43.114Z,91.80
2022-07-26T16:22:38.090Z,92.00
2022-07-26T16:25:32.136Z,91.50
2022-07-26T16:28:19.250Z,91.80
2022-07-26T16:31:13.189Z,91.90
2022-07-26T16:34:00.642Z,92.10
2022-07-26T16:36:55.141Z,92.80
2022-07-26T16:39:42.530Z,92.60
2022-07-26T16:42:36.108Z,93.00
2022-07-26T16:45:23.257Z,93.30
2022-07-26T16:48:17.162Z,93.30
2022-07-26T16:51:11.192Z,93.70
2022-07-26T16:53:58.342Z,93.90
2022-07-26T16:56:52.189Z,93.30
2022-07-26T16:59:39.285Z,93.80
2022-07-26T17:02:33.292Z,93.60
2022-07-26T17:05:20.471Z,93.70
2022-07-26T17:08:14.186Z,93.80
2022-07-26T17:11:01.552Z,93.70
2022-07-26T17:13:55.223Z,94.00
2022-07-26T17:16:45.176Z,94.20
2022-07-26T17:19:39.248Z,94.30
2022-07-26T17:22:26.446Z,94.50
2022-07-26T17:25:20.339Z,94.50
2022-07-26T17:28:07.478Z,94.20
2022-07-26T17:31:01.300Z,93.90
2022-07-26T17:33:49.019Z,93.70
2022-07-26T17:36:43.267Z,92.90
2022-07-26T17:39:51.933Z,93.20
2022-07-26T17:42:46.373Z,92.50
2022-07-26T17:45:33.630Z,93.20
2022-07-26T17:48:27.268Z,93.40
2022-07-26T17:51:16.008Z,93.80
2022-07-26T17:54:10.228Z,93.90
2022-07-26T17:56:57.371Z,94.40
2022-07-26T17:59:51.246Z,94.70
2022-07-26T18:02:38.421Z,94.50
2022-07-26T18:05:35.089Z,94.40
2022-07-26T18:08:27.049Z,94.20
2022-07-26T18:11:21.272Z,94.30
2022-07-26T18:14:10.388Z,94.00
2022-07-26T18:17:04.423Z,94.20
2022-07-26T18:19:51.530Z,93.90
2022-07-26T18:22:50.170Z,94.10
2022-07-26T18:25:38.017Z,93.80
2022-07-26T18:28:32.296Z,93.60
2022-07-26T18:31:19.554Z,94.10
2022-07-26T18:34:13.298Z,94.30
2022-07-26T18:37:07.345Z,94.60
2022-07-26T18:40:01.316Z,94.80
2022-07-26T18:42:49.030Z,95.40
2022-07-26T18:45:42.312Z,95.70
2022-07-26T18:48:29.552Z,96.10
2022-07-26T18:51:30.535Z,96.60
2022-07-26T18:54:25.484Z,96.90
2022-07-26T18:57:19.351Z,97.30
2022-07-26T19:00:15.010Z,97.10
2022-07-26T19:03:08.399Z,97.20
2022-07-26T19:05:55.577Z,97.50
2022-07-26T19:08:49.378Z,97.40
2022-07-26T19:11:37.808Z,97.50
2022-07-26T19:14:31.421Z,97.40
2022-07-26T19:17:25.482Z,97.30
2022-07-26T19:20:13.243Z,97.10
2022-07-26T19:23:06.379Z,97.20
2022-07-26T19:25:53.592Z,97.40
2022-07-26T19:28:47.381Z,97.60
2022-07-26T19:31:34.663Z,97.80
2022-07-26T19:34:30.440Z,98.10
2022-07-26T19:37:21.277Z,98.40
2022-07-26T19:40:15.406Z,98.50
2022-07-26T19:43:02.506Z,98.60
2022-07-26T19:45:56.484Z,98.50
2022-07-26T19:48:43.700Z,98.60
2022-07-26T19:51:37.496Z,98.60
2022-07-26T19:54:24.561Z,98.60
2022-07-26T19:57:18.606Z,98.70
2022-07-26T20:00:14.425Z,98.80
2022-07-26T20:03:01.714Z,98.80
2022-07-26T20:05:56.475Z,98.90
2022-07-26T20:08:45.770Z,99.10
2022-07-26T20:11:41.498Z,99.00
2022-07-26T20:14:35.476Z,99.10
2022-07-26T20:17:23.384Z,99.20
2022-07-26T20:20:17.489Z,99.30
2022-07-26T20:23:07.274Z,99.30
2022-07-26T20:26:01.521Z,99.40
2022-07-26T20:28:50.582Z,99.40
2022-07-26T20:31:44.561Z,99.50
2022-07-26T20:34:31.710Z,99.60
2022-07-26T20:37:25.741Z,99.80
2022-07-26T20:40:13.333Z,99.90
2022-07-26T20:43:09.509Z,99.90
2022-07-26T20:46:03.563Z,99.90
2022-07-26T20:48:57.615Z,99.90
2022-07-26T20:51:44.983Z,99.90
2022-07-26T20:54:39.554Z,99.90
2022-07-26T20:57:26.910Z,99.90
2022-07-26T21:00:21.543Z,99.90
2022-07-26T21:03:08.740Z,99.90
2022-07-26T21:06:02.542Z,99.90
2022-07-26T21:08:49.877Z,99.90
2022-07-26T21:11:44.540Z,99.90
2022-07-26T21:14:38.556Z,99.90
2022-07-26T21:17:34.775Z,99.90
2022-07-26T21:20:22.301Z,99.90
2022-07-26T21:23:17.667Z,99.90
2022-07-26T21:26:05.615Z,99.90
2022-07-26T21:28:59.578Z,99.90
2022-07-26T21:31:46.749Z,99.90
2022-07-26T21:34:40.657Z,99.90
2022-07-26T21:37:27.775Z,99.90
2022-07-26T21:40:21.694Z,99.90
2022-07-26T21:43:08.926Z,99.90
2022-07-26T21:46:02.722Z,99.90
2022-07-26T21:48:50.400Z,99.90
2022-07-26T21:51:43.600Z,99.90
2022-07-26T21:54:30.738Z,99.90
2022-07-26T21:57:24.623Z,99.90
2022-07-26T22:00:18.000Z,99.90
2022-07-26T22:03:12.718Z,99.90
2022-07-26T22:06:00.157Z,99.90
2022-07-26T22:08:53.628Z,99.90
2022-07-26T22:11:40.794Z,99.90
2022-07-26T22:14:34.654Z,99.90
2022-07-26T22:17:21.752Z,99.90
2022-07-26T22:20:16.670Z,99.90
2022-07-26T22:23:09.878Z,99.90
2022-07-26T22:26:05.703Z,99.90
2022-07-26T22:28:53.008Z,99.90
2022-07-26T22:31:46.712Z,99.90
2022-07-26T22:34:33.818Z,99.90
2022-07-26T22:37:27.780Z,99.90
2022-07-26T22:40:14.976Z,99.90
2022-07-26T22:43:08.744Z,99.90
2022-07-26T22:45:55.981Z,99.90
2022-07-26T22:48:49.721Z,99.90
2022-07-26T22:51:36.860Z,99.90
2022-07-26T22:54:30.690Z,99.90
2022-07-26T22:57:24.733Z,99.90
2022-07-26T23:00:20.744Z,99.90
2022-07-26T23:03:19.686Z,99.90
2022-07-26T23:06:31.590Z,99.90
2022-07-26T23:09:19.472Z,99.90
2022-07-26T23:12:13.841Z,99.90
2022-07-26T23:15:00.956Z,99.90
2022-07-26T23:17:54.830Z,99.90
2022-07-26T23:20:43.173Z,99.90
2022-07-26T23:23:36.743Z,99.90
2022-07-26T23:26:30.766Z,99.90
2022-07-26T23:29:17.896Z,99.90
2022-07-26T23:32:11.769Z,99.90
2022-07-26T23:34:58.878Z,99.90
2022-07-26T23:37:53.752Z,99.90
2022-07-26T23:40:47.783Z,99.90
2022-07-26T23:43:34.857Z,99.90
2022-07-26T23:46:29.838Z,99.90
2022-07-26T23:49:17.489Z,99.90
2022-07-26T23:52:11.793Z,99.90
2022-07-26T23:54:58.918Z,99.90
2022-07-26T23:57:52.836Z,99.90
