createdAt,value
2019-02-16T00:02:21.605Z,45.60
2019-02-16T00:04:52.578Z,49.63
2019-02-16T00:07:22.705Z,54.13
2019-02-16T00:12:22.542Z,50.37
2019-02-16T00:14:52.724Z,43.68
2019-02-16T00:17:22.975Z,45.00
2019-02-16T00:19:53.147Z,47.20
2019-02-16T00:22:23.365Z,46.33
2019-02-16T00:24:53.527Z,34.57
2019-02-16T00:27:24.588Z,37.00
2019-02-16T00:29:55.846Z,33.08
2019-02-16T00:32:27.026Z,34.40
2019-02-16T00:34:57.275Z,38.93
2019-02-16T00:37:27.483Z,44.33
2019-02-16T00:39:58.504Z,35.53
2019-02-16T00:42:28.667Z,35.15
2019-02-16T00:44:58.796Z,36.47
2019-02-16T00:47:28.931Z,40.40
2019-02-16T00:49:59.123Z,33.00
2019-02-16T00:52:29.238Z,33.67
2019-02-16T00:54:59.373Z,35.67
2019-02-16T00:57:29.510Z,37.47
2019-02-16T00:59:59.736Z,38.47
2019-02-16T01:02:29.919Z,41.02
2019-02-16T01:05:00.297Z,40.90
2019-02-16T01:07:30.542Z,32.77
2019-02-16T01:10:00.755Z,31.60
2019-02-16T01:12:31.699Z,35.47
2019-02-16T01:15:01.882Z,31.63
2019-02-16T01:17:32.040Z,35.68
2019-02-16T01:20:02.235Z,34.30
2019-02-16T01:22:32.380Z,31.63
2019-02-16T01:25:02.551Z,36.77
2019-02-16T01:27:32.741Z,35.90
2019-02-16T01:30:03.876Z,37.10
2019-02-16T01:32:34.776Z,30.40
2019-02-16T01:35:05.018Z,32.20
2019-02-16T01:37:36.774Z,36.58
2019-02-16T01:40:10.776Z,37.20
2019-02-16T01:42:40.930Z,36.17
2019-02-16T01:45:13.039Z,37.53
2019-02-16T01:47:43.213Z,34.93
2019-02-16T01:50:13.423Z,35.03
2019-02-16T01:52:45.247Z,38.10
2019-02-16T01:55:15.439Z,33.67
2019-02-16T01:57:47.118Z,36.53
2019-02-16T02:00:17.718Z,31.50
2019-02-16T02:02:48.007Z,32.70
2019-02-16T02:05:18.241Z,38.23
2019-02-16T02:07:48.449Z,36.97
2019-02-16T02:10:18.583Z,35.08
2019-02-16T02:12:49.495Z,31.83
2019-02-16T02:15:20.397Z,36.83
2019-02-16T02:17:51.395Z,33.63
2019-02-16T02:20:22.335Z,34.50
2019-02-16T02:22:52.587Z,37.83
2019-02-16T02:25:22.745Z,34.27
2019-02-16T02:27:52.895Z,36.93
2019-02-16T02:30:23.858Z,33.40
2019-02-16T02:32:54.764Z,30.97
2019-02-16T02:35:25.676Z,32.95
2019-02-16T02:37:55.855Z,34.40
2019-02-16T02:40:26.035Z,45.07
2019-02-16T02:42:57.143Z,33.30
2019-02-16T02:45:27.779Z,39.60
2019-02-16T02:47:57.975Z,33.27
2019-02-16T02:50:28.113Z,34.50
2019-02-16T02:52:59.121Z,31.03
2019-02-16T02:55:30.131Z,35.53
2019-02-16T02:58:00.385Z,38.83
2019-02-16T03:00:30.583Z,34.80
2019-02-16T03:03:01.510Z,30.60
2019-02-16T03:05:31.671Z,34.03
2019-02-16T03:08:01.848Z,32.40
2019-02-16T03:10:32.067Z,33.70
2019-02-16T03:13:02.199Z,31.95
2019-02-16T03:15:32.412Z,29.80
2019-02-16T03:18:03.394Z,32.97
2019-02-16T03:20:35.107Z,33.10
2019-02-16T03:23:15.904Z,28.53
2019-02-16T03:25:50.471Z,35.17
2019-02-16T03:28:29.003Z,29.03
2019-02-16T03:31:38.689Z,34.47
2019-02-16T03:34:22.375Z,31.47
2019-02-16T03:37:07.069Z,31.30
2019-02-16T03:39:41.681Z,36.93
2019-02-16T03:42:11.850Z,30.87
2019-02-16T03:44:42.785Z,29.30
2019-02-16T03:47:12.917Z,27.10
2019-02-16T03:49:44.048Z,30.63
2019-02-16T03:52:14.462Z,28.73
2019-02-16T03:54:45.642Z,26.85
2019-02-16T03:57:15.845Z,29.77
2019-02-16T03:59:46.080Z,27.87
2019-02-16T04:02:17.725Z,29.50
2019-02-16T04:04:47.905Z,29.20
2019-02-16T04:07:18.036Z,27.00
2019-02-16T04:09:48.237Z,29.87
2019-02-16T04:12:19.294Z,31.47
2019-02-16T04:14:50.371Z,28.27
2019-02-16T04:17:20.952Z,38.55
2019-02-16T04:19:52.962Z,30.10
2019-02-16T04:22:24.838Z,30.50
2019-02-16T04:24:54.978Z,30.80
2019-02-16T04:27:26.626Z,28.35
2019-02-16T04:29:56.812Z,28.52
2019-02-16T04:32:28.508Z,27.80
2019-02-16T04:34:59.415Z,25.67
2019-02-16T04:37:29.806Z,21.35
2019-02-16T04:40:00.800Z,26.20
2019-02-16T04:42:30.980Z,24.37
2019-02-16T04:45:01.170Z,27.60
2019-02-16T04:47:32.948Z,24.00
2019-02-16T04:50:03.118Z,25.32
2019-02-16T04:52:35.267Z,23.95
2019-02-16T04:55:06.730Z,28.13
2019-02-16T04:57:37.316Z,24.83
2019-02-16T05:00:08.381Z,24.43
2019-02-16T05:02:38.598Z,26.43
2019-02-16T05:05:08.785Z,31.47
2019-02-16T05:07:39.011Z,27.57
2019-02-16T05:10:09.395Z,27.70
2019-02-16T05:12:39.647Z,27.50
2019-02-16T05:15:09.970Z,31.50
2019-02-16T05:17:40.274Z,29.20
2019-02-16T05:20:10.561Z,26.77
2019-02-16T05:22:44.654Z,26.10
2019-02-16T05:25:12.801Z,26.53
2019-02-16T05:27:42.970Z,25.67
2019-02-16T05:30:13.144Z,27.80
2019-02-16T05:32:43.456Z,30.43
2019-02-16T05:35:15.203Z,30.07
2019-02-16T05:37:46.691Z,25.95
2019-02-16T05:40:18.883Z,27.77
2019-02-16T05:42:49.103Z,27.40
2019-02-16T05:45:19.732Z,23.97
2019-02-16T05:47:49.919Z,29.30
2019-02-16T05:50:20.112Z,24.53
2019-02-16T05:52:54.421Z,31.83
2019-02-16T05:55:23.168Z,28.83
2019-02-16T05:57:54.196Z,26.23
2019-02-16T06:00:27.422Z,26.70
2019-02-16T06:02:57.620Z,28.07
2019-02-16T06:05:27.733Z,34.50
2019-02-16T06:07:57.911Z,29.65
2019-02-16T06:10:28.165Z,27.70
2019-02-16T06:12:58.405Z,29.60
2019-02-16T06:15:28.649Z,28.77
2019-02-16T06:17:58.837Z,29.70
2019-02-16T06:20:29.096Z,28.60
2019-02-16T06:23:04.459Z,25.80
2019-02-16T06:25:31.195Z,26.30
2019-02-16T06:28:02.357Z,30.00
2019-02-16T06:30:32.554Z,27.85
2019-02-16T06:33:02.711Z,26.90
2019-02-16T06:35:40.625Z,33.33
2019-02-16T06:38:10.811Z,33.67
2019-02-16T06:40:41.250Z,32.23
2019-02-16T06:43:13.137Z,30.27
2019-02-16T06:45:44.103Z,29.23
2019-02-16T06:48:14.265Z,28.43
2019-02-16T06:50:44.428Z,26.07
2019-02-16T06:53:15.368Z,30.97
2019-02-16T06:56:07.311Z,28.20
2019-02-16T06:58:37.666Z,25.20
2019-02-16T07:01:07.819Z,22.93
2019-02-16T07:03:38.118Z,24.93
2019-02-16T07:06:10.823Z,25.80
2019-02-16T07:08:44.071Z,24.40
2019-02-16T07:11:13.738Z,26.33
2019-02-16T07:13:43.938Z,24.80
2019-02-16T07:16:31.805Z,25.00
2019-02-16T07:19:05.983Z,26.67
2019-02-16T07:21:36.157Z,27.83
2019-02-16T07:24:06.436Z,32.43
2019-02-16T07:26:36.716Z,27.50
2019-02-16T07:29:07.016Z,31.53
2019-02-16T07:31:37.300Z,27.03
2019-02-16T07:34:09.090Z,27.17
2019-02-16T07:36:41.980Z,28.47
2019-02-16T07:39:12.205Z,29.03
2019-02-16T07:41:42.488Z,37.10
2019-02-16T07:44:34.712Z,31.70
2019-02-16T07:47:26.346Z,27.73
2019-02-16T07:50:17.938Z,29.82
2019-02-16T07:53:07.956Z,27.00
2019-02-16T07:55:57.897Z,31.43
2019-02-16T07:58:35.281Z,25.83
2019-02-16T08:01:24.365Z,30.20
2019-02-16T08:04:19.105Z,28.13
2019-02-16T08:07:11.971Z,28.03
2019-02-16T08:10:00.524Z,28.07
2019-02-16T08:12:50.407Z,34.23
2019-02-16T08:15:28.069Z,31.47
2019-02-16T08:18:20.958Z,28.97
2019-02-16T08:21:15.906Z,28.05
2019-02-16T08:24:03.947Z,27.93
2019-02-16T08:26:53.349Z,30.20
2019-02-16T08:29:45.474Z,29.97
2019-02-16T08:32:26.127Z,30.90
2019-02-16T08:35:23.896Z,30.80
2019-02-16T08:38:18.835Z,26.82
2019-02-16T08:41:01.230Z,28.53
2019-02-16T08:43:50.940Z,24.63
2019-02-16T08:46:47.263Z,25.50
2019-02-16T08:49:28.261Z,24.20
2019-02-16T08:52:14.825Z,23.83
2019-02-16T08:55:00.569Z,20.77
2019-02-16T08:57:55.705Z,21.20
2019-02-16T09:00:45.969Z,23.87
2019-02-16T09:03:44.324Z,24.80
2019-02-16T09:06:48.651Z,25.00
2019-02-16T09:09:36.658Z,22.97
2019-02-16T09:12:39.561Z,19.73
2019-02-16T09:15:46.710Z,21.20
2019-02-16T09:18:42.669Z,22.90
2019-02-16T09:21:28.859Z,24.00
2019-02-16T09:24:25.177Z,18.77
2019-02-16T09:27:29.472Z,26.60
2019-02-16T09:30:17.349Z,19.55
2019-02-16T09:33:12.741Z,19.00
2019-02-16T09:36:00.626Z,17.33
2019-02-16T09:38:48.272Z,16.67
2019-02-16T09:41:50.493Z,18.17
2019-02-16T09:44:42.580Z,18.10
2019-02-16T09:47:30.331Z,17.62
2019-02-16T09:50:15.545Z,15.53
2019-02-16T09:53:16.724Z,16.90
2019-02-16T09:56:03.882Z,17.20
2019-02-16T09:58:42.078Z,16.52
2019-02-16T10:01:37.638Z,17.00
2019-02-16T10:04:24.014Z,20.30
2019-02-16T10:07:13.243Z,17.12
2019-02-16T10:09:51.533Z,19.43
2019-02-16T10:12:43.536Z,17.10
2019-02-16T10:15:26.718Z,16.93
2019-02-16T10:18:18.630Z,18.10
2019-02-16T10:21:14.625Z,17.12
2019-02-16T10:24:17.981Z,15.37
2019-02-16T10:27:02.127Z,35.33
2019-02-16T10:29:56.851Z,17.27
2019-02-16T10:32:45.991Z,15.13
2019-02-16T10:35:33.889Z,17.48
2019-02-16T10:38:20.573Z,17.03
2019-02-16T10:41:08.118Z,15.77
2019-02-16T10:44:02.973Z,17.20
2019-02-16T10:46:55.091Z,18.20
2019-02-16T10:49:44.289Z,25.43
2019-02-16T10:52:39.137Z,20.68
2019-02-16T10:55:45.277Z,19.10
2019-02-16T10:58:58.253Z,19.23
2019-02-16T11:02:20.254Z,17.65
2019-02-16T11:05:33.210Z,19.23
2019-02-16T11:08:34.127Z,19.23
2019-02-16T11:11:39.243Z,18.63
2019-02-16T11:14:47.721Z,21.83
2019-02-16T11:18:09.690Z,19.48
2019-02-16T11:21:18.704Z,23.03
2019-02-16T11:24:26.466Z,20.30
2019-02-16T11:27:29.803Z,18.83
2019-02-16T11:30:46.812Z,15.93
2019-02-16T11:34:03.490Z,17.73
2019-02-16T11:37:25.320Z,15.67
2019-02-16T11:40:41.426Z,17.90
2019-02-16T11:43:51.678Z,14.50
2019-02-16T11:47:00.198Z,15.00
2019-02-16T11:50:16.188Z,16.80
2019-02-16T11:53:23.885Z,13.73
2019-02-16T11:56:33.941Z,19.25
2019-02-16T11:59:37.050Z,18.37
2019-02-16T12:02:46.657Z,15.10
2019-02-16T12:05:56.910Z,15.17
2019-02-16T12:09:06.399Z,15.03
2019-02-16T12:12:19.843Z,17.95
2019-02-16T12:15:28.373Z,20.47
2019-02-16T12:18:52.388Z,17.60
2019-02-16T12:22:01.857Z,15.00
2019-02-16T12:25:19.935Z,20.07
2019-02-16T12:28:36.652Z,14.23
2019-02-16T12:31:46.595Z,17.93
2019-02-16T12:34:55.912Z,16.20
2019-02-16T12:38:06.610Z,15.70
2019-02-16T12:41:15.536Z,18.15
2019-02-16T12:44:31.366Z,16.37
2019-02-16T12:47:48.666Z,17.43
2019-02-16T12:51:03.693Z,22.50
2019-02-16T12:54:15.463Z,17.92
2019-02-16T12:57:24.465Z,17.10
2019-02-16T13:00:34.885Z,17.47
2019-02-16T13:03:42.713Z,23.18
2019-02-16T13:06:57.496Z,18.93
2019-02-16T13:10:09.279Z,13.47
2019-02-16T13:13:20.091Z,13.75
2019-02-16T13:16:30.367Z,12.70
2019-02-16T13:19:37.175Z,12.75
2019-02-16T13:22:47.315Z,16.27
2019-02-16T13:25:48.846Z,15.23
2019-02-16T13:28:58.650Z,15.72
2019-02-16T13:32:22.456Z,15.43
2019-02-16T13:35:33.181Z,13.20
2019-02-16T13:38:41.260Z,14.30
2019-02-16T13:41:46.861Z,15.43
2019-02-16T13:45:01.798Z,16.43
2019-02-16T13:48:15.553Z,18.10
2019-02-16T13:51:24.348Z,14.10
2019-02-16T13:54:43.026Z,16.07
2019-02-16T13:57:52.955Z,13.60
2019-02-16T14:01:01.607Z,14.70
2019-02-16T14:04:11.740Z,13.80
2019-02-16T14:07:22.531Z,15.07
2019-02-16T14:10:28.072Z,13.63
2019-02-16T14:13:38.861Z,14.03
2019-02-16T14:16:55.129Z,13.77
2019-02-16T14:19:52.936Z,17.70
2019-02-16T14:22:49.594Z,16.87
2019-02-16T14:25:51.053Z,16.02
2019-02-16T14:28:48.542Z,14.97
2019-02-16T14:31:43.272Z,16.50
2019-02-16T14:34:41.151Z,15.83
2019-02-16T14:37:53.421Z,16.17
2019-02-16T14:40:51.111Z,17.43
2019-02-16T14:43:47.465Z,17.40
2019-02-16T14:46:43.627Z,18.77
2019-02-16T14:49:41.688Z,16.07
2019-02-16T14:52:38.591Z,14.00
2019-02-16T14:55:51.555Z,17.48
2019-02-16T14:58:37.943Z,20.67
2019-02-16T15:01:35.614Z,19.53
2019-02-16T15:04:32.209Z,19.30
2019-02-16T15:07:27.309Z,22.80
2019-02-16T15:10:26.203Z,20.05
2019-02-16T15:13:21.892Z,18.40
2019-02-16T15:16:18.604Z,16.10
2019-02-16T15:19:13.499Z,16.63
2019-02-16T15:22:11.104Z,14.87
2019-02-16T15:25:06.708Z,15.95
2019-02-16T15:28:03.591Z,18.17
2019-02-16T15:31:01.189Z,16.27
2019-02-16T15:33:57.237Z,20.50
2019-02-16T15:36:53.818Z,17.63
2019-02-16T15:39:49.369Z,19.30
2019-02-16T15:42:45.640Z,18.60
2019-02-16T15:45:47.522Z,17.43
2019-02-16T15:48:45.246Z,20.77
2019-02-16T15:51:41.721Z,22.37
2019-02-16T15:54:37.659Z,22.87
2019-02-16T15:57:34.329Z,19.87
2019-02-16T16:00:32.394Z,25.35
2019-02-16T16:03:29.791Z,25.07
2019-02-16T16:06:27.548Z,21.87
2019-02-16T16:09:40.501Z,31.07
2019-02-16T16:12:54.692Z,24.33
2019-02-16T16:16:08.912Z,25.27
2019-02-16T16:19:32.021Z,31.63
2019-02-16T16:22:35.039Z,28.40
2019-02-16T16:25:45.741Z,22.60
2019-02-16T16:29:00.651Z,29.30
2019-02-16T16:32:08.120Z,27.37
2019-02-16T16:35:20.131Z,34.50
2019-02-16T16:38:27.534Z,33.23
2019-02-16T16:41:50.995Z,43.10
2019-02-16T16:45:13.556Z,43.73
2019-02-16T16:48:23.075Z,42.50
2019-02-16T16:51:38.745Z,48.80
2019-02-16T16:54:47.869Z,43.17
2019-02-16T16:58:12.495Z,56.10
2019-02-16T17:01:18.377Z,29.47
2019-02-16T17:04:31.333Z,23.93
2019-02-16T17:07:41.203Z,28.53
2019-02-16T17:10:49.954Z,28.13
2019-02-16T17:13:58.802Z,41.30
2019-02-16T17:17:10.136Z,34.77
2019-02-16T17:20:16.083Z,24.52
2019-02-16T17:23:25.799Z,30.57
2019-02-16T17:26:41.048Z,40.43
2019-02-16T17:29:49.303Z,32.80
2019-02-16T17:33:07.447Z,36.50
2019-02-16T17:36:17.220Z,39.50
2019-02-16T17:39:37.516Z,28.97
2019-02-16T17:42:54.824Z,36.43
2019-02-16T17:46:07.245Z,32.43
2019-02-16T17:49:30.623Z,32.20
2019-02-16T17:52:39.633Z,27.73
2019-02-16T17:55:43.728Z,32.20
2019-02-16T17:59:07.714Z,39.57
2019-02-16T18:02:08.032Z,32.93
2019-02-16T18:05:18.205Z,29.43
2019-02-16T18:08:26.728Z,28.30
2019-02-16T18:11:28.957Z,22.63
2019-02-16T18:14:38.948Z,23.22
2019-02-16T18:18:11.992Z,27.47
2019-02-16T18:21:30.497Z,35.13
2019-02-16T18:24:41.134Z,26.23
2019-02-16T18:27:51.798Z,31.50
2019-02-16T18:31:02.994Z,26.40
2019-02-16T18:34:13.141Z,25.10
2019-02-16T18:37:22.675Z,27.57
2019-02-16T18:40:36.990Z,28.47
2019-02-16T18:43:50.216Z,27.53
2019-02-16T18:47:01.276Z,22.83
2019-02-16T18:50:09.819Z,33.77
2019-02-16T18:53:28.880Z,37.23
2019-02-16T18:56:43.074Z,32.17
2019-02-16T18:59:54.714Z,28.57
2019-02-16T19:03:04.250Z,23.77
2019-02-16T19:06:13.262Z,25.48
2019-02-16T19:09:22.650Z,33.27
2019-02-16T19:12:38.981Z,24.90
2019-02-16T19:15:50.350Z,30.33
2019-02-16T19:19:04.706Z,26.67
2019-02-16T19:22:24.645Z,31.40
2019-02-16T19:25:33.447Z,30.30
2019-02-16T19:28:47.344Z,32.50
2019-02-16T19:32:09.871Z,23.10
2019-02-16T19:35:21.383Z,22.75
2019-02-16T19:38:28.736Z,28.33
2019-02-16T19:41:32.485Z,24.87
2019-02-16T19:44:42.850Z,18.27
2019-02-16T19:47:56.340Z,24.33
2019-02-16T19:51:04.779Z,24.97
2019-02-16T19:54:21.164Z,25.87
2019-02-16T19:57:31.551Z,21.47
2019-02-16T20:00:46.977Z,20.00
2019-02-16T20:03:54.711Z,21.27
2019-02-16T20:07:06.617Z,21.07
2019-02-16T20:10:30.357Z,26.02
2019-02-16T20:13:35.461Z,21.20
2019-02-16T20:16:41.362Z,21.97
2019-02-16T20:19:53.112Z,21.93
2019-02-16T20:23:03.864Z,24.40
2019-02-16T20:26:13.927Z,21.23
2019-02-16T20:29:27.847Z,20.43
2019-02-16T20:32:49.874Z,23.53
2019-02-16T20:36:19.090Z,20.30
2019-02-16T20:39:31.959Z,22.70
2019-02-16T20:42:40.553Z,25.33
2019-02-16T20:45:57.744Z,22.60
2019-02-16T20:49:17.252Z,22.70
2019-02-16T20:52:33.549Z,23.40
2019-02-16T20:55:50.947Z,29.40
2019-02-16T20:59:05.239Z,23.57
2019-02-16T21:02:13.649Z,21.40
2019-02-16T21:05:29.806Z,20.83
2019-02-16T21:08:53.526Z,23.13
2019-02-16T21:11:57.366Z,25.45
2019-02-16T21:14:56.967Z,22.87
2019-02-16T21:18:05.433Z,26.90
2019-02-16T21:21:27.270Z,25.63
2019-02-16T21:24:43.252Z,26.37
2019-02-16T21:27:58.036Z,29.70
2019-02-16T21:31:07.903Z,22.32
2019-02-16T21:34:10.602Z,23.60
2019-02-16T21:37:24.507Z,21.10
2019-02-16T21:40:36.508Z,19.75
2019-02-16T21:43:43.187Z,24.77
2019-02-16T21:46:53.751Z,23.75
2019-02-16T21:50:03.712Z,22.60
2019-02-16T21:53:09.196Z,26.70
2019-02-16T21:56:20.879Z,24.20
2019-02-16T21:59:34.189Z,23.53
2019-02-16T22:02:44.935Z,24.57
2019-02-16T22:05:51.333Z,22.93
2019-02-16T22:09:09.646Z,23.83
2019-02-16T22:12:15.811Z,24.30
2019-02-16T22:15:12.301Z,23.90
2019-02-16T22:18:08.537Z,23.38
2019-02-16T22:21:05.111Z,24.33
2019-02-16T22:24:05.808Z,24.75
2019-02-16T22:27:10.830Z,24.30
2019-02-16T22:30:06.328Z,34.67
2019-02-16T22:33:02.965Z,25.63
2019-02-16T22:35:58.446Z,25.30
2019-02-16T22:38:55.100Z,26.83
2019-02-16T22:41:52.178Z,31.02
2019-02-16T22:44:48.923Z,26.10
2019-02-16T22:47:52.758Z,24.70
2019-02-16T22:50:54.177Z,25.80
2019-02-16T22:53:50.389Z,22.27
2019-02-16T22:56:45.963Z,19.53
2019-02-16T22:59:42.566Z,23.67
2019-02-16T23:02:38.086Z,22.80
2019-02-16T23:05:34.737Z,28.13
2019-02-16T23:08:32.575Z,21.83
2019-02-16T23:11:39.484Z,22.07
2019-02-16T23:14:36.302Z,21.50
2019-02-16T23:17:33.100Z,22.17
2019-02-16T23:20:29.844Z,22.93
2019-02-16T23:23:26.688Z,26.33
2019-02-16T23:26:23.524Z,30.08
2019-02-16T23:29:18.349Z,26.80
2019-02-16T23:32:14.987Z,25.70
2019-02-16T23:35:11.656Z,25.08
2019-02-16T23:38:08.308Z,23.37
2019-02-16T23:41:06.478Z,25.37
2019-02-16T23:44:00.709Z,27.90
2019-02-16T23:46:58.378Z,22.10
2019-02-16T23:49:54.072Z,24.93
2019-02-16T23:52:49.603Z,22.63
2019-02-16T23:55:46.117Z,27.13
2019-02-16T23:58:49.220Z,24.03
