createdAt,value
2019-05-14T00:00:01.033Z,7.70
2019-05-14T00:02:28.822Z,7.70
2019-05-14T00:04:56.116Z,7.70
2019-05-14T00:07:23.508Z,7.60
2019-05-14T00:09:51.939Z,7.60
2019-05-14T00:12:19.438Z,7.50
2019-05-14T00:14:46.977Z,7.40
2019-05-14T00:17:14.225Z,7.20
2019-05-14T00:19:41.966Z,7.10
2019-05-14T00:22:11.317Z,7.10
2019-05-14T00:24:41.294Z,7.20
2019-05-14T00:27:08.321Z,7.20
2019-05-14T00:29:35.872Z,7.20
2019-05-14T00:32:03.126Z,7.10
2019-05-14T00:34:31.520Z,7.10
2019-05-14T00:37:01.393Z,7.10
2019-05-14T00:39:28.201Z,7.10
2019-05-14T00:41:55.437Z,6.90
2019-05-14T00:44:22.713Z,6.70
2019-05-14T00:46:51.702Z,6.80
2019-05-14T00:49:21.059Z,6.90
2019-05-14T00:51:48.579Z,6.90
2019-05-14T00:54:15.850Z,6.90
2019-05-14T00:56:43.148Z,6.80
2019-05-14T00:59:11.345Z,6.60
2019-05-14T01:01:39.065Z,6.60
2019-05-14T01:04:06.380Z,6.50
2019-05-14T01:06:33.767Z,6.50
2019-05-14T01:09:01.526Z,6.50
2019-05-14T01:11:31.334Z,6.60
2019-05-14T01:13:58.369Z,6.70
2019-05-14T01:16:25.777Z,6.90
2019-05-14T01:18:53.412Z,7.00
2019-05-14T01:21:21.924Z,7.10
2019-05-14T01:23:51.218Z,7.10
2019-05-14T01:26:18.583Z,7.00
2019-05-14T01:28:46.251Z,7.00
2019-05-14T01:31:14.859Z,7.00
2019-05-14T01:33:42.301Z,7.00
2019-05-14T01:36:09.553Z,6.90
2019-05-14T01:38:37.181Z,6.80
2019-05-14T01:41:04.591Z,6.70
2019-05-14T01:43:31.924Z,6.60
2019-05-14T01:46:01.623Z,6.50
2019-05-14T01:48:31.114Z,6.40
2019-05-14T01:50:58.043Z,6.40
2019-05-14T01:53:25.276Z,6.40
2019-05-14T01:55:52.569Z,6.40
2019-05-14T01:58:21.879Z,6.00
2019-05-14T02:00:49.217Z,6.00
2019-05-14T02:03:16.478Z,6.00
2019-05-14T02:05:43.767Z,6.10
2019-05-14T02:08:12.145Z,6.00
2019-05-14T02:10:41.802Z,6.00
2019-05-14T02:13:08.708Z,6.00
2019-05-14T02:15:39.785Z,6.00
2019-05-14T02:18:05.914Z,5.90
2019-05-14T02:20:33.207Z,5.80
2019-05-14T02:23:01.569Z,5.80
2019-05-14T02:25:29.080Z,5.80
2019-05-14T02:27:56.392Z,5.80
2019-05-14T02:30:33.484Z,5.90
2019-05-14T02:32:52.886Z,5.90
2019-05-14T02:35:20.443Z,6.00
2019-05-14T02:37:50.384Z,6.00
2019-05-14T02:40:19.914Z,5.90
2019-05-14T02:42:49.475Z,5.90
2019-05-14T02:45:19.519Z,5.90
2019-05-14T02:47:45.525Z,5.90
2019-05-14T02:50:12.860Z,5.90
2019-05-14T02:52:40.670Z,5.80
2019-05-14T02:55:09.390Z,5.80
2019-05-14T02:57:39.429Z,5.70
2019-05-14T03:00:09.783Z,5.70
2019-05-14T03:02:36.009Z,5.70
2019-05-14T03:05:03.866Z,5.60
2019-05-14T03:07:31.414Z,5.50
2019-05-14T03:09:59.360Z,5.40
2019-05-14T03:12:30.006Z,5.30
2019-05-14T03:14:58.722Z,5.20
2019-05-14T03:17:25.484Z,5.20
2019-05-14T03:19:52.746Z,4.80
2019-05-14T03:22:27.141Z,4.70
2019-05-14T03:24:50.514Z,4.70
2019-05-14T03:27:19.380Z,4.70
2019-05-14T03:29:49.543Z,4.80
2019-05-14T03:32:21.795Z,4.70
2019-05-14T03:34:45.735Z,4.80
2019-05-14T03:37:14.132Z,4.90
2019-05-14T03:39:41.569Z,4.90
2019-05-14T03:42:09.889Z,4.80
2019-05-14T03:44:39.987Z,4.90
2019-05-14T03:47:10.005Z,4.90
2019-05-14T03:49:35.593Z,5.10
2019-05-14T03:52:02.893Z,5.10
2019-05-14T03:54:30.297Z,5.20
2019-05-14T03:57:00.367Z,5.30
2019-05-14T03:59:29.206Z,5.30
2019-05-14T04:01:59.366Z,5.30
2019-05-14T04:04:25.312Z,5.40
2019-05-14T04:06:53.608Z,5.30
2019-05-14T04:09:21.630Z,5.40
2019-05-14T04:11:52.046Z,5.50
2019-05-14T04:14:22.258Z,5.40
2019-05-14T04:17:05.370Z,5.40
2019-05-14T04:19:23.544Z,5.40
2019-05-14T04:21:51.883Z,5.50
2019-05-14T04:24:21.968Z,5.50
2019-05-14T04:27:02.354Z,5.50
2019-05-14T04:29:19.877Z,5.60
2019-05-14T04:31:50.295Z,5.70
2019-05-14T04:34:19.518Z,5.50
2019-05-14T04:36:49.935Z,5.60
2019-05-14T04:39:15.719Z,5.70
2019-05-14T04:41:42.980Z,5.60
2019-05-14T04:44:10.366Z,5.60
2019-05-14T04:46:39.451Z,5.60
2019-05-14T04:49:09.701Z,5.70
2019-05-14T04:51:39.542Z,5.80
2019-05-14T04:54:09.183Z,5.80
2019-05-14T04:56:34.788Z,5.80
2019-05-14T04:59:02.217Z,5.90
2019-05-14T05:01:29.813Z,6.10
2019-05-14T05:03:59.108Z,6.20
2019-05-14T05:06:28.859Z,6.30
2019-05-14T05:08:55.457Z,6.60
2019-05-14T05:11:22.830Z,7.10
2019-05-14T05:13:50.094Z,7.40
2019-05-14T05:16:19.209Z,7.80
2019-05-14T05:18:49.155Z,7.90
2019-05-14T05:21:15.800Z,8.20
2019-05-14T05:23:43.221Z,8.50
2019-05-14T05:26:10.542Z,8.60
2019-05-14T05:28:39.082Z,8.50
2019-05-14T05:31:09.052Z,8.30
2019-05-14T05:33:38.279Z,8.10
2019-05-14T05:36:05.054Z,8.20
2019-05-14T05:38:32.405Z,8.60
2019-05-14T05:41:00.362Z,9.10
2019-05-14T05:43:28.535Z,9.70
2019-05-14T05:45:56.025Z,10.10
2019-05-14T05:48:23.417Z,10.30
2019-05-14T05:50:51.028Z,10.30
2019-05-14T05:53:19.409Z,10.50
2019-05-14T05:55:48.475Z,10.60
2019-05-14T05:58:15.969Z,10.60
2019-05-14T06:00:43.218Z,10.40
2019-05-14T06:03:11.323Z,10.20
2019-05-14T06:05:39.113Z,10.00
2019-05-14T06:08:08.641Z,9.90
2019-05-14T06:10:36.113Z,9.90
2019-05-14T06:13:03.465Z,9.90
2019-05-14T06:15:44.760Z,10.00
2019-05-14T06:18:14.081Z,10.20
2019-05-14T06:20:29.080Z,10.90
2019-05-14T06:22:58.715Z,12.00
2019-05-14T06:25:25.542Z,12.60
2019-05-14T06:27:52.807Z,12.30
2019-05-14T06:30:33.505Z,12.60
2019-05-14T06:33:01.455Z,13.00
2019-05-14T06:35:29.185Z,12.60
2019-05-14T06:37:58.232Z,12.00
2019-05-14T06:40:25.650Z,11.60
2019-05-14T06:42:53.342Z,11.90
2019-05-14T06:45:20.982Z,12.10
2019-05-14T06:47:48.778Z,11.40
2019-05-14T06:50:18.891Z,10.90
2019-05-14T06:52:46.286Z,10.70
2019-05-14T06:55:14.073Z,10.70
2019-05-14T06:57:41.345Z,10.60
2019-05-14T07:00:09.767Z,10.70
2019-05-14T07:02:43.368Z,10.60
2019-05-14T07:05:08.406Z,10.40
2019-05-14T07:07:35.570Z,10.50
2019-05-14T07:10:03.350Z,10.60
2019-05-14T07:12:30.884Z,10.70
2019-05-14T07:14:58.546Z,10.60
2019-05-14T07:17:25.918Z,10.50
2019-05-14T07:19:53.329Z,10.60
2019-05-14T07:22:20.573Z,10.70
2019-05-14T07:24:49.664Z,10.80
2019-05-14T07:27:19.277Z,10.90
2019-05-14T07:29:48.969Z,11.10
2019-05-14T07:32:15.600Z,11.20
2019-05-14T07:34:42.884Z,11.70
2019-05-14T07:37:10.220Z,11.40
2019-05-14T07:39:38.597Z,11.00
2019-05-14T07:42:09.333Z,11.20
2019-05-14T07:44:36.042Z,11.20
2019-05-14T07:47:03.431Z,11.30
2019-05-14T07:49:30.817Z,11.40
2019-05-14T07:51:58.770Z,11.50
2019-05-14T07:54:28.134Z,11.90
2019-05-14T07:56:55.394Z,12.20
2019-05-14T07:59:22.757Z,12.10
2019-05-14T08:01:50.105Z,12.10
2019-05-14T08:04:19.904Z,12.10
2019-05-14T08:06:48.583Z,11.90
2019-05-14T08:09:16.110Z,12.40
2019-05-14T08:11:43.447Z,13.70
2019-05-14T08:14:10.718Z,14.30
2019-05-14T08:16:38.273Z,13.90
2019-05-14T08:19:22.985Z,13.50
2019-05-14T08:21:34.893Z,13.70
2019-05-14T08:24:02.073Z,14.40
2019-05-14T08:26:29.540Z,14.70
2019-05-14T08:28:58.075Z,14.90
2019-05-14T08:31:25.416Z,15.20
2019-05-14T08:33:52.919Z,15.50
2019-05-14T08:36:20.334Z,15.00
2019-05-14T08:38:50.031Z,15.50
2019-05-14T08:41:19.530Z,15.90
2019-05-14T08:43:48.697Z,16.10
2019-05-14T08:46:15.458Z,16.30
2019-05-14T08:48:42.819Z,15.80
2019-05-14T08:51:10.164Z,15.90
2019-05-14T08:53:38.639Z,16.10
2019-05-14T08:56:08.150Z,16.40
2019-05-14T08:58:35.306Z,16.00
2019-05-14T09:01:02.813Z,15.80
2019-05-14T09:03:30.189Z,15.80
2019-05-14T09:06:00.600Z,15.90
2019-05-14T09:08:28.416Z,15.70
2019-05-14T09:10:58.784Z,15.40
2019-05-14T09:13:25.503Z,15.30
2019-05-14T09:15:52.890Z,15.00
2019-05-14T09:18:20.249Z,14.80
2019-05-14T09:20:48.828Z,15.20
2019-05-14T09:23:18.717Z,15.40
2019-05-14T09:25:49.418Z,15.30
2019-05-14T09:28:14.977Z,15.20
2019-05-14T09:30:42.238Z,14.60
2019-05-14T09:33:09.521Z,14.30
2019-05-14T09:35:38.629Z,14.30
2019-05-14T09:38:08.521Z,14.40
2019-05-14T09:40:35.057Z,14.20
2019-05-14T09:43:02.400Z,14.00
2019-05-14T09:45:29.752Z,14.00
2019-05-14T09:47:58.504Z,14.30
2019-05-14T09:50:25.996Z,14.30
2019-05-14T09:52:53.402Z,14.30
2019-05-14T09:55:20.677Z,15.00
2019-05-14T09:57:49.137Z,15.90
2019-05-14T10:00:18.658Z,15.70
2019-05-14T10:02:48.884Z,15.50
2019-05-14T10:05:15.248Z,15.70
2019-05-14T10:07:42.520Z,16.10
2019-05-14T10:10:09.796Z,16.50
2019-05-14T10:12:48.121Z,16.00
2019-05-14T10:15:08.647Z,15.00
2019-05-14T10:17:35.429Z,14.80
2019-05-14T10:20:03.077Z,14.20
2019-05-14T10:22:30.770Z,14.50
2019-05-14T10:24:58.367Z,14.50
2019-05-14T10:27:28.270Z,15.00
2019-05-14T10:29:54.954Z,14.90
2019-05-14T10:32:22.285Z,15.40
2019-05-14T10:34:49.806Z,15.30
2019-05-14T10:37:19.153Z,15.40
2019-05-14T10:39:46.189Z,15.70
2019-05-14T10:42:13.763Z,15.60
2019-05-14T10:44:41.313Z,15.50
2019-05-14T10:47:09.488Z,16.60
2019-05-14T10:49:38.652Z,16.30
2019-05-14T10:52:08.174Z,16.40
2019-05-14T10:54:35.278Z,17.20
2019-05-14T10:57:02.562Z,18.00
2019-05-14T10:59:30.148Z,18.00
2019-05-14T11:01:57.756Z,18.10
2019-05-14T11:04:25.519Z,17.80
2019-05-14T11:06:54.585Z,17.40
2019-05-14T11:09:22.040Z,18.70
2019-05-14T11:11:49.798Z,19.30
2019-05-14T11:14:19.306Z,19.40
2019-05-14T11:16:48.535Z,19.20
2019-05-14T11:19:15.749Z,19.90
2019-05-14T11:21:43.051Z,17.90
2019-05-14T11:24:10.370Z,18.60
2019-05-14T11:26:39.197Z,19.40
2019-05-14T11:29:06.829Z,18.60
2019-05-14T11:31:34.442Z,18.30
2019-05-14T11:34:02.143Z,16.80
2019-05-14T11:36:29.508Z,15.60
2019-05-14T11:39:00.746Z,16.10
2019-05-14T11:41:25.931Z,18.50
2019-05-14T11:43:53.240Z,18.30
2019-05-14T11:46:33.483Z,17.50
2019-05-14T11:48:49.685Z,16.20
2019-05-14T11:51:18.991Z,15.40
2019-05-14T11:53:49.070Z,16.70
2019-05-14T11:56:15.400Z,19.00
2019-05-14T11:58:42.768Z,19.80
2019-05-14T12:01:10.099Z,20.70
2019-05-14T12:03:39.459Z,20.50
2019-05-14T12:06:09.883Z,20.20
2019-05-14T12:08:36.370Z,18.10
2019-05-14T12:11:03.650Z,19.20
2019-05-14T12:13:32.830Z,19.10
2019-05-14T12:16:00.178Z,18.80
2019-05-14T12:18:29.156Z,18.50
2019-05-14T12:20:59.293Z,19.00
2019-05-14T12:23:25.843Z,19.30
2019-05-14T12:25:53.098Z,19.30
2019-05-14T12:28:20.665Z,18.60
2019-05-14T12:30:48.926Z,19.80
2019-05-14T12:33:19.301Z,18.50
2019-05-14T12:35:45.914Z,19.60
2019-05-14T12:38:13.344Z,19.90
2019-05-14T12:40:40.837Z,20.10
2019-05-14T12:43:09.615Z,20.60
2019-05-14T12:45:39.281Z,20.90
2019-05-14T12:48:06.247Z,20.30
2019-05-14T12:50:33.588Z,19.60
2019-05-14T12:53:00.937Z,20.00
2019-05-14T12:55:28.591Z,20.20
2019-05-14T12:57:59.472Z,19.40
2019-05-14T13:00:25.529Z,19.00
2019-05-14T13:02:52.806Z,18.60
2019-05-14T13:05:20.096Z,18.30
2019-05-14T13:07:50.889Z,18.70
2019-05-14T13:10:18.823Z,19.20
2019-05-14T13:12:48.277Z,18.30
2019-05-14T13:15:15.388Z,18.00
2019-05-14T13:17:42.965Z,18.00
2019-05-14T13:20:13.839Z,17.00
2019-05-14T13:22:46.087Z,17.40
2019-05-14T13:25:10.291Z,16.90
2019-05-14T13:27:39.138Z,16.10
2019-05-14T13:30:09.127Z,15.80
2019-05-14T13:32:39.061Z,16.30
2019-05-14T13:35:09.538Z,17.50
2019-05-14T13:37:35.081Z,18.00
2019-05-14T13:40:02.422Z,17.70
2019-05-14T13:42:29.774Z,16.40
2019-05-14T13:44:58.437Z,16.10
2019-05-14T13:47:25.873Z,16.70
2019-05-14T13:49:53.312Z,17.50
2019-05-14T13:52:20.562Z,17.70
2019-05-14T13:54:48.241Z,17.40
2019-05-14T13:57:19.118Z,17.00
2019-05-14T13:59:45.361Z,17.10
2019-05-14T14:02:12.594Z,17.30
2019-05-14T14:04:39.848Z,17.40
2019-05-14T14:07:09.064Z,18.00
2019-05-14T14:09:38.763Z,17.70
2019-05-14T14:12:05.386Z,16.90
2019-05-14T14:14:32.811Z,16.40
2019-05-14T14:17:00.156Z,16.70
2019-05-14T14:19:28.206Z,16.40
2019-05-14T14:21:55.608Z,16.30
2019-05-14T14:24:23.303Z,16.80
2019-05-14T14:26:50.654Z,16.90
2019-05-14T14:29:18.746Z,17.10
2019-05-14T14:31:48.403Z,17.50
2019-05-14T14:34:18.018Z,17.10
2019-05-14T14:36:44.741Z,17.00
2019-05-14T14:39:12.310Z,17.00
2019-05-14T14:41:39.696Z,17.00
2019-05-14T14:44:08.878Z,16.30
2019-05-14T14:46:36.333Z,16.70
2019-05-14T14:49:03.990Z,16.20
2019-05-14T14:51:31.393Z,16.30
2019-05-14T14:54:05.522Z,16.70
2019-05-14T14:56:28.471Z,16.20
2019-05-14T14:58:56.107Z,16.50
2019-05-14T15:01:23.743Z,16.50
2019-05-14T15:03:51.313Z,16.30
2019-05-14T15:06:18.783Z,16.10
2019-05-14T15:08:46.112Z,15.80
2019-05-14T15:11:13.566Z,15.20
2019-05-14T15:13:40.798Z,15.50
2019-05-14T15:16:13.455Z,16.00
2019-05-14T15:18:38.700Z,15.90
2019-05-14T15:21:06.286Z,16.50
2019-05-14T15:23:33.529Z,16.60
2019-05-14T15:26:00.933Z,16.20
2019-05-14T15:28:28.476Z,16.00
2019-05-14T15:30:56.122Z,16.00
2019-05-14T15:33:23.382Z,15.80
2019-05-14T15:35:50.646Z,15.70
2019-05-14T15:38:17.886Z,15.90
2019-05-14T15:40:45.151Z,15.90
2019-05-14T15:43:12.679Z,15.90
2019-05-14T15:45:40.047Z,15.90
2019-05-14T15:48:09.004Z,15.50
2019-05-14T15:50:38.831Z,14.80
2019-05-14T15:53:05.739Z,14.70
2019-05-14T15:55:32.969Z,14.40
2019-05-14T15:58:00.506Z,14.20
2019-05-14T16:00:29.209Z,14.10
2019-05-14T16:03:00.047Z,14.20
2019-05-14T16:05:27.864Z,14.10
2019-05-14T16:07:55.412Z,14.30
2019-05-14T16:10:22.667Z,14.40
2019-05-14T16:12:50.356Z,14.40
2019-05-14T16:15:18.814Z,14.00
2019-05-14T16:18:00.407Z,13.60
2019-05-14T16:20:15.429Z,13.30
2019-05-14T16:22:43.006Z,13.00
2019-05-14T16:25:10.745Z,13.00
2019-05-14T16:27:39.501Z,13.20
2019-05-14T16:30:10.170Z,13.30
2019-05-14T16:32:39.433Z,13.20
2019-05-14T16:35:08.914Z,13.40
2019-05-14T16:37:38.847Z,13.40
2019-05-14T16:40:06.900Z,13.20
2019-05-14T16:42:34.493Z,13.20
2019-05-14T16:45:01.744Z,13.10
2019-05-14T16:47:29.154Z,13.10
2019-05-14T16:49:59.010Z,13.00
2019-05-14T16:52:25.606Z,12.90
2019-05-14T16:55:09.096Z,13.00
2019-05-14T16:57:22.696Z,13.20
2019-05-14T16:59:49.940Z,13.30
2019-05-14T17:02:19.043Z,13.30
2019-05-14T17:04:48.279Z,13.30
2019-05-14T17:07:18.076Z,13.20
2019-05-14T17:09:44.932Z,13.10
2019-05-14T17:12:12.340Z,12.80
2019-05-14T17:14:39.738Z,12.70
2019-05-14T17:17:09.125Z,12.60
2019-05-14T17:19:38.507Z,12.50
2019-05-14T17:22:23.165Z,12.50
2019-05-14T17:24:35.047Z,12.50
2019-05-14T17:27:02.543Z,12.60
2019-05-14T17:29:29.869Z,12.60
2019-05-14T17:31:57.138Z,12.80
2019-05-14T17:34:24.390Z,12.80
2019-05-14T17:36:51.719Z,12.70
2019-05-14T17:39:19.050Z,12.80
2019-05-14T17:41:48.313Z,12.70
2019-05-14T17:44:15.740Z,12.50
2019-05-14T17:46:43.079Z,12.40
2019-05-14T17:49:11.082Z,12.40
2019-05-14T17:51:39.088Z,12.40
2019-05-14T17:54:06.610Z,12.40
2019-05-14T17:56:33.880Z,12.20
2019-05-14T17:59:01.149Z,12.10
2019-05-14T18:01:29.096Z,12.20
2019-05-14T18:03:58.388Z,12.10
2019-05-14T18:06:28.384Z,12.00
2019-05-14T18:08:55.037Z,11.90
2019-05-14T18:11:22.365Z,11.80
2019-05-14T18:13:49.605Z,11.70
2019-05-14T18:16:18.923Z,11.60
2019-05-14T18:18:49.136Z,11.50
2019-05-14T18:21:15.509Z,11.50
2019-05-14T18:23:43.050Z,11.40
2019-05-14T18:26:10.399Z,11.30
2019-05-14T18:28:38.282Z,11.20
2019-05-14T18:31:06.059Z,11.10
2019-05-14T18:33:33.472Z,10.90
2019-05-14T18:36:00.713Z,11.00
2019-05-14T18:38:29.080Z,11.70
2019-05-14T18:40:58.470Z,11.70
2019-05-14T18:43:26.032Z,11.40
2019-05-14T18:45:53.293Z,11.10
2019-05-14T18:48:20.543Z,10.90
2019-05-14T18:50:48.445Z,10.60
2019-05-14T18:53:16.138Z,10.40
2019-05-14T18:55:43.451Z,10.40
2019-05-14T18:58:10.707Z,10.40
2019-05-14T19:00:38.879Z,10.40
2019-05-14T19:03:08.479Z,10.30
2019-05-14T19:05:37.981Z,10.40
2019-05-14T19:08:05.330Z,10.50
2019-05-14T19:10:32.646Z,10.40
2019-05-14T19:12:59.894Z,10.30
2019-05-14T19:15:27.233Z,10.30
2019-05-14T19:17:57.699Z,10.20
2019-05-14T19:20:23.687Z,10.10
2019-05-14T19:25:18.711Z,10.40
2019-05-14T19:27:46.040Z,10.20
2019-05-14T19:30:13.558Z,9.90
2019-05-14T19:32:40.816Z,9.70
2019-05-14T19:35:08.873Z,9.70
2019-05-14T19:37:38.779Z,9.60
2019-05-14T19:40:05.702Z,9.60
2019-05-14T19:42:33.205Z,9.60
2019-05-14T19:45:00.645Z,9.60
2019-05-14T19:47:28.298Z,9.60
2019-05-14T19:49:58.082Z,9.50
2019-05-14T19:52:25.097Z,9.50
2019-05-14T19:54:52.654Z,9.40
2019-05-14T19:57:21.810Z,9.20
2019-05-14T19:59:49.266Z,9.10
2019-05-14T20:02:18.375Z,8.80
2019-05-14T20:04:46.168Z,8.50
2019-05-14T20:07:13.640Z,8.30
2019-05-14T20:09:41.618Z,8.10
2019-05-14T20:12:09.011Z,8.00
2019-05-14T20:14:38.242Z,7.90
2019-05-14T20:17:05.575Z,7.80
2019-05-14T20:19:33.421Z,7.60
2019-05-14T20:22:01.401Z,7.80
2019-05-14T20:24:28.752Z,7.90
2019-05-14T20:27:06.838Z,7.90
2019-05-14T20:29:25.232Z,8.00
2019-05-14T20:31:52.832Z,8.00
2019-05-14T20:34:20.086Z,8.00
2019-05-14T20:36:48.188Z,8.00
2019-05-14T20:39:18.192Z,8.00
2019-05-14T20:41:45.912Z,7.90
2019-05-14T20:44:13.156Z,7.70
2019-05-14T20:46:40.721Z,7.50
2019-05-14T20:49:08.778Z,7.40
2019-05-14T20:51:38.676Z,7.40
2019-05-14T20:54:05.789Z,7.40
2019-05-14T20:56:33.089Z,7.50
2019-05-14T20:59:00.341Z,7.30
2019-05-14T21:01:29.095Z,7.20
2019-05-14T21:03:59.032Z,7.10
2019-05-14T21:06:28.052Z,7.00
2019-05-14T21:08:55.469Z,7.00
2019-05-14T21:11:23.107Z,7.00
2019-05-14T21:13:50.527Z,7.10
2019-05-14T21:16:18.257Z,7.10
2019-05-14T21:18:45.564Z,7.10
2019-05-14T21:21:14.750Z,7.20
2019-05-14T21:23:42.371Z,7.40
2019-05-14T21:26:09.627Z,7.40
2019-05-14T21:28:39.223Z,7.40
2019-05-14T21:31:10.196Z,7.40
2019-05-14T21:33:35.448Z,7.30
2019-05-14T21:36:02.933Z,7.20
2019-05-14T21:38:30.294Z,7.20
2019-05-14T21:40:58.238Z,7.20
2019-05-14T21:43:25.660Z,7.10
2019-05-14T21:45:52.907Z,7.10
2019-05-14T21:48:20.310Z,7.10
2019-05-14T21:50:47.914Z,7.10
2019-05-14T21:53:15.177Z,7.00
2019-05-14T21:55:42.442Z,6.90
2019-05-14T21:58:11.934Z,7.00
2019-05-14T22:00:44.677Z,6.80
2019-05-14T22:03:11.942Z,7.00
2019-05-14T22:05:39.458Z,7.00
2019-05-14T22:08:08.889Z,7.10
2019-05-14T22:10:36.290Z,7.20
2019-05-14T22:13:03.863Z,7.30
2019-05-14T22:15:31.144Z,7.20
2019-05-14T22:17:58.862Z,7.20
2019-05-14T22:20:28.981Z,7.20
2019-05-14T22:22:58.897Z,7.20
2019-05-14T22:25:28.281Z,7.00
2019-05-14T22:28:10.647Z,6.70
2019-05-14T22:30:23.952Z,6.70
2019-05-14T22:32:51.229Z,6.70
2019-05-14T22:35:18.741Z,6.60
2019-05-14T22:37:48.162Z,6.50
2019-05-14T22:40:15.489Z,6.60
2019-05-14T22:42:42.755Z,6.60
2019-05-14T22:45:10.165Z,6.50
2019-05-14T22:47:40.303Z,6.40
2019-05-14T22:50:08.960Z,6.40
2019-05-14T22:52:38.548Z,6.30
2019-05-14T22:55:05.837Z,6.30
2019-05-14T22:57:33.177Z,6.40
2019-05-14T23:00:00.730Z,6.30
2019-05-14T23:02:28.506Z,6.10
2019-05-14T23:04:55.844Z,6.10
2019-05-14T23:07:23.492Z,6.00
2019-05-14T23:09:51.129Z,6.00
2019-05-14T23:12:18.369Z,5.90
2019-05-14T23:14:45.621Z,5.80
2019-05-14T23:17:12.856Z,5.70
2019-05-14T23:19:40.137Z,5.50
2019-05-14T23:22:07.369Z,5.40
2019-05-14T23:24:34.635Z,5.30
2019-05-14T23:27:01.960Z,5.20
2019-05-14T23:29:29.606Z,5.10
2019-05-14T23:31:58.806Z,5.20
2019-05-14T23:34:28.366Z,5.10
2019-05-14T23:36:55.438Z,5.20
2019-05-14T23:39:23.405Z,5.30
2019-05-14T23:41:51.045Z,5.30
2019-05-14T23:44:19.136Z,5.10
2019-05-14T23:46:48.278Z,5.00
2019-05-14T23:49:15.628Z,4.90
2019-05-14T23:51:42.985Z,4.80
2019-05-14T23:54:10.697Z,4.70
2019-05-14T23:56:38.524Z,4.50
2019-05-14T23:59:06.021Z,4.50
