createdAt,value
2022-08-04T00:00:27.686Z,10.38
2022-08-04T00:03:14.602Z,9.38
2022-08-04T00:06:02.242Z,9.27
2022-08-04T00:08:29.378Z,10.77
2022-08-04T00:10:57.187Z,10.05
2022-08-04T00:13:26.040Z,10.13
2022-08-04T00:15:53.943Z,9.88
2022-08-04T00:18:23.839Z,9.90
2022-08-04T00:20:52.902Z,9.93
2022-08-04T00:23:20.069Z,10.75
2022-08-04T00:25:47.230Z,10.48
2022-08-04T00:28:14.551Z,10.27
2022-08-04T00:30:42.541Z,10.38
2022-08-04T00:33:09.931Z,10.25
2022-08-04T00:35:39.165Z,10.43
2022-08-04T00:38:06.406Z,10.82
2022-08-04T00:40:36.895Z,11.30
2022-08-04T00:43:20.472Z,10.80
2022-08-04T00:46:10.688Z,11.35
2022-08-04T00:49:04.424Z,10.70
2022-08-04T00:51:42.929Z,12.25
2022-08-04T00:54:17.054Z,12.00
2022-08-04T00:57:04.476Z,11.05
2022-08-04T00:59:34.488Z,12.27
2022-08-04T01:02:21.876Z,12.67
2022-08-04T01:05:06.663Z,12.60
2022-08-04T01:07:56.829Z,12.95
2022-08-04T01:10:27.058Z,13.00
2022-08-04T01:13:15.014Z,12.77
2022-08-04T01:16:03.160Z,13.52
2022-08-04T01:18:43.504Z,13.82
2022-08-04T01:21:10.784Z,13.70
2022-08-04T01:23:40.768Z,14.30
2022-08-04T01:26:42.323Z,15.00
2022-08-04T01:29:21.578Z,14.05
2022-08-04T01:31:58.842Z,14.52
2022-08-04T01:34:29.133Z,14.10
2022-08-04T01:37:00.840Z,13.70
2022-08-04T01:39:42.337Z,14.35
2022-08-04T01:42:10.854Z,14.93
2022-08-04T01:44:41.289Z,14.15
2022-08-04T01:47:09.387Z,14.48
2022-08-04T01:49:40.185Z,14.55
2022-08-04T01:52:09.252Z,14.30
2022-08-04T01:54:38.163Z,14.55
2022-08-04T01:57:37.747Z,14.85
2022-08-04T01:59:54.217Z,16.02
2022-08-04T02:02:26.815Z,15.02
2022-08-04T02:04:54.058Z,14.95
2022-08-04T02:07:24.966Z,15.30
2022-08-04T02:12:36.024Z,14.60
2022-08-04T02:15:03.149Z,16.42
2022-08-04T02:17:42.571Z,16.27
2022-08-04T02:20:33.486Z,17.00
2022-08-04T02:23:02.229Z,15.45
2022-08-04T02:25:30.121Z,16.35
2022-08-04T02:28:06.073Z,16.38
2022-08-04T02:30:41.969Z,16.52
2022-08-04T02:33:12.106Z,17.15
2022-08-04T02:35:41.742Z,16.37
2022-08-04T02:38:37.963Z,17.65
2022-08-04T02:41:05.646Z,17.02
2022-08-04T02:43:51.411Z,17.10
2022-08-04T02:46:20.872Z,17.45
2022-08-04T02:48:48.815Z,17.10
2022-08-04T02:51:17.437Z,16.88
2022-08-04T02:53:45.057Z,16.33
2022-08-04T02:56:12.507Z,17.63
2022-08-04T02:58:43.344Z,16.95
2022-08-04T03:01:10.619Z,17.67
2022-08-04T03:03:52.165Z,17.00
2022-08-04T03:06:29.569Z,17.08
2022-08-04T03:09:11.878Z,16.50
2022-08-04T03:11:54.145Z,16.90
2022-08-04T03:14:39.451Z,16.70
2022-08-04T03:17:25.570Z,17.83
2022-08-04T03:19:55.727Z,15.85
2022-08-04T03:22:59.758Z,17.15
2022-08-04T03:25:28.861Z,16.40
2022-08-04T03:28:14.837Z,16.27
2022-08-04T03:31:00.782Z,16.83
2022-08-04T03:33:46.359Z,16.95
2022-08-04T03:36:31.795Z,16.83
2022-08-04T03:39:08.511Z,16.60
2022-08-04T03:41:57.300Z,16.80
2022-08-04T03:44:44.522Z,17.17
2022-08-04T03:47:30.432Z,16.80
2022-08-04T03:50:13.192Z,17.02
2022-08-04T03:53:11.056Z,17.15
2022-08-04T03:55:57.200Z,17.25
2022-08-04T03:58:33.724Z,18.00
2022-08-04T04:01:04.260Z,18.48
2022-08-04T04:03:44.257Z,17.33
2022-08-04T04:06:15.153Z,17.30
2022-08-04T04:08:58.588Z,17.67
2022-08-04T04:11:57.302Z,17.88
2022-08-04T04:14:37.130Z,16.15
2022-08-04T04:17:10.294Z,16.67
2022-08-04T04:19:49.433Z,17.92
2022-08-04T04:22:22.726Z,16.52
2022-08-04T04:25:09.908Z,17.15
2022-08-04T04:27:56.013Z,18.30
2022-08-04T04:30:43.109Z,16.45
2022-08-04T04:33:10.378Z,17.15
2022-08-04T04:35:37.526Z,16.45
2022-08-04T04:38:19.946Z,15.73
2022-08-04T04:40:49.947Z,16.60
2022-08-04T04:43:51.134Z,17.13
2022-08-04T04:46:15.343Z,15.60
2022-08-04T04:48:52.010Z,15.80
2022-08-04T04:51:19.117Z,15.70
2022-08-04T04:53:59.929Z,16.90
2022-08-04T04:56:36.837Z,16.40
2022-08-04T04:59:04.588Z,17.05
2022-08-04T05:01:50.695Z,17.40
2022-08-04T05:04:17.978Z,18.25
2022-08-04T05:07:03.617Z,18.75
2022-08-04T05:09:33.820Z,19.98
2022-08-04T05:14:08.931Z,17.80
2022-08-04T05:15:01.063Z,16.50
2022-08-04T05:17:47.068Z,16.23
2022-08-04T05:20:17.417Z,17.80
2022-08-04T05:22:55.718Z,16.92
2022-08-04T05:25:41.559Z,17.25
2022-08-04T05:28:22.585Z,15.93
2022-08-04T05:30:58.534Z,17.50
2022-08-04T05:33:32.611Z,17.75
2022-08-04T05:36:18.779Z,18.15
2022-08-04T05:38:51.837Z,17.85
2022-08-04T05:43:47.033Z,17.20
2022-08-04T05:46:16.111Z,18.20
2022-08-04T05:48:45.011Z,17.55
2022-08-04T05:51:13.168Z,18.38
2022-08-04T05:53:44.201Z,17.52
2022-08-04T05:56:12.973Z,18.35
2022-08-04T05:58:40.930Z,18.35
2022-08-04T06:01:09.407Z,17.73
2022-08-04T06:03:37.474Z,19.00
2022-08-04T06:06:05.025Z,18.27
2022-08-04T06:08:32.341Z,18.02
2022-08-04T06:11:02.882Z,19.42
2022-08-04T06:13:49.245Z,18.23
2022-08-04T06:16:29.372Z,18.35
2022-08-04T06:20:01.808Z,17.63
2022-08-04T06:21:49.770Z,18.17
2022-08-04T06:24:18.308Z,17.17
2022-08-04T06:26:46.839Z,17.20
2022-08-04T06:29:23.774Z,16.65
2022-08-04T06:32:31.425Z,15.95
2022-08-04T06:34:45.983Z,17.15
2022-08-04T06:37:24.312Z,16.90
2022-08-04T06:40:02.804Z,16.80
2022-08-04T06:42:44.409Z,17.02
2022-08-04T06:45:12.390Z,16.48
2022-08-04T06:47:40.576Z,17.08
2022-08-04T06:51:27.334Z,16.60
2022-08-04T06:52:56.094Z,17.10
2022-08-04T06:55:25.125Z,16.88
2022-08-04T06:57:53.208Z,17.10
2022-08-04T07:00:20.482Z,17.73
2022-08-04T07:02:54.049Z,17.20
2022-08-04T07:05:22.230Z,17.70
2022-08-04T07:07:58.239Z,16.92
2022-08-04T07:10:29.285Z,17.98
2022-08-04T07:13:00.045Z,17.70
2022-08-04T07:17:54.858Z,16.52
2022-08-04T07:20:30.406Z,16.20
2022-08-04T07:23:03.701Z,17.95
2022-08-04T07:26:00.614Z,15.25
2022-08-04T07:28:18.355Z,15.82
2022-08-04T07:30:45.890Z,17.15
2022-08-04T07:33:13.058Z,16.33
2022-08-04T07:36:04.795Z,16.48
2022-08-04T07:38:27.974Z,15.15
2022-08-04T07:40:55.817Z,16.60
2022-08-04T07:43:23.465Z,16.20
2022-08-04T07:45:50.869Z,15.93
2022-08-04T07:48:18.995Z,15.27
2022-08-04T07:50:46.532Z,15.60
2022-08-04T07:53:55.311Z,14.70
2022-08-04T07:56:01.505Z,15.25
2022-08-04T07:58:30.203Z,15.18
2022-08-04T08:00:58.260Z,15.68
2022-08-04T08:03:26.310Z,14.70
2022-08-04T08:06:16.473Z,15.43
2022-08-04T08:08:40.818Z,14.63
2022-08-04T08:11:09.301Z,14.80
2022-08-04T08:13:37.247Z,14.20
2022-08-04T08:16:05.703Z,14.35
2022-08-04T08:18:32.941Z,14.07
2022-08-04T08:21:00.137Z,14.20
2022-08-04T08:23:27.816Z,14.68
2022-08-04T08:25:55.056Z,14.38
2022-08-04T08:28:22.497Z,14.57
2022-08-04T08:30:52.464Z,14.00
2022-08-04T08:33:21.284Z,14.80
2022-08-04T08:35:55.059Z,13.73
2022-08-04T08:38:29.566Z,15.07
2022-08-04T08:40:59.686Z,14.38
2022-08-04T08:44:00.367Z,14.13
2022-08-04T08:46:51.978Z,12.70
2022-08-04T08:50:00.677Z,13.82
2022-08-04T08:52:56.544Z,12.95
2022-08-04T08:55:39.986Z,12.50
2022-08-04T08:58:17.690Z,11.85
2022-08-04T09:00:53.720Z,12.23
2022-08-04T09:03:40.193Z,11.85
2022-08-04T09:06:17.163Z,12.15
2022-08-04T09:08:47.213Z,12.50
2022-08-04T09:11:15.972Z,13.65
2022-08-04T09:13:49.029Z,13.02
2022-08-04T09:16:32.220Z,12.35
2022-08-04T09:19:22.661Z,12.02
2022-08-04T09:22:04.494Z,11.63
2022-08-04T09:24:36.758Z,11.98
2022-08-04T09:27:06.236Z,11.80
2022-08-04T09:29:46.194Z,12.80
2022-08-04T09:32:33.575Z,13.63
2022-08-04T09:35:07.260Z,13.82
2022-08-04T09:37:45.975Z,12.40
2022-08-04T09:40:29.318Z,12.10
2022-08-04T09:43:59.360Z,12.48
2022-08-04T09:46:23.953Z,12.60
2022-08-04T09:48:58.872Z,12.13
2022-08-04T09:51:57.380Z,10.85
2022-08-04T09:54:45.330Z,10.48
2022-08-04T09:57:15.578Z,11.88
2022-08-04T10:00:01.878Z,10.95
2022-08-04T10:02:31.288Z,10.90
2022-08-04T10:04:59.874Z,10.52
2022-08-04T10:07:30.216Z,10.88
2022-08-04T10:10:16.345Z,10.60
2022-08-04T10:12:55.746Z,10.98
2022-08-04T10:15:26.137Z,10.98
2022-08-04T10:17:54.537Z,10.93
2022-08-04T10:20:45.743Z,10.88
2022-08-04T10:23:18.931Z,10.10
2022-08-04T10:26:07.017Z,11.15
2022-08-04T10:28:46.586Z,10.77
2022-08-04T10:31:17.957Z,10.02
2022-08-04T10:33:53.769Z,10.63
2022-08-04T10:36:23.947Z,10.00
2022-08-04T10:38:56.702Z,10.35
2022-08-04T10:41:41.074Z,9.88
2022-08-04T10:44:23.493Z,10.05
2022-08-04T10:46:53.781Z,9.75
2022-08-04T10:49:23.406Z,9.63
2022-08-04T10:52:00.084Z,10.50
2022-08-04T10:54:27.346Z,9.90
2022-08-04T10:56:57.396Z,10.43
2022-08-04T10:59:30.930Z,9.75
2022-08-04T11:02:03.615Z,9.85
2022-08-04T11:04:40.249Z,9.82
2022-08-04T11:07:08.979Z,9.63
2022-08-04T11:09:36.537Z,9.13
2022-08-04T11:12:10.746Z,9.82
2022-08-04T11:14:40.502Z,9.32
2022-08-04T11:17:10.292Z,10.02
2022-08-04T11:19:52.853Z,10.13
2022-08-04T11:22:24.031Z,10.68
2022-08-04T11:24:51.316Z,10.18
2022-08-04T11:27:25.524Z,10.13
2022-08-04T11:30:04.043Z,9.95
2022-08-04T11:32:34.404Z,9.30
2022-08-04T11:35:05.014Z,9.73
2022-08-04T11:40:07.881Z,11.02
2022-08-04T11:42:39.779Z,10.00
2022-08-04T11:45:08.307Z,9.32
2022-08-04T11:47:41.153Z,9.40
2022-08-04T11:50:27.276Z,9.75
2022-08-04T11:52:55.659Z,9.77
2022-08-04T11:55:23.361Z,9.05
2022-08-04T11:57:54.263Z,9.40
2022-08-04T12:00:22.918Z,9.57
2022-08-04T12:02:52.907Z,9.77
2022-08-04T12:05:35.777Z,9.82
2022-08-04T12:08:19.909Z,10.25
2022-08-04T12:11:02.144Z,9.98
2022-08-04T12:13:35.919Z,9.60
2022-08-04T12:16:03.542Z,9.95
2022-08-04T12:18:40.663Z,9.45
2022-08-04T12:21:11.846Z,9.85
2022-08-04T12:23:43.847Z,9.55
2022-08-04T12:26:15.730Z,9.50
2022-08-04T12:31:40.018Z,9.32
2022-08-04T12:34:13.970Z,8.93
2022-08-04T12:36:46.080Z,9.80
2022-08-04T12:39:16.621Z,9.60
2022-08-04T12:44:33.392Z,9.82
2022-08-04T12:47:27.478Z,9.15
2022-08-04T12:49:56.346Z,9.95
2022-08-04T12:55:17.621Z,9.75
2022-08-04T12:57:45.177Z,10.05
2022-08-04T13:00:12.747Z,9.80
2022-08-04T13:02:47.149Z,9.05
2022-08-04T13:05:16.779Z,9.32
2022-08-04T13:07:48.477Z,8.90
2022-08-04T13:10:17.585Z,8.55
2022-08-04T13:12:52.819Z,7.82
2022-08-04T13:15:22.599Z,8.32
2022-08-04T13:18:15.216Z,8.67
2022-08-04T13:20:44.204Z,8.50
2022-08-04T13:23:12.935Z,8.73
2022-08-04T13:26:42.377Z,8.60
2022-08-04T13:28:42.667Z,8.50
2022-08-04T13:31:12.714Z,8.45
2022-08-04T13:33:42.331Z,8.75
2022-08-04T13:36:10.722Z,8.35
2022-08-04T13:38:40.529Z,8.13
2022-08-04T13:41:08.448Z,8.45
2022-08-04T13:44:16.175Z,8.48
2022-08-04T13:46:37.985Z,8.50
2022-08-04T13:49:30.977Z,8.60
2022-08-04T13:51:59.075Z,8.90
2022-08-04T13:54:30.359Z,7.90
2022-08-04T13:57:00.305Z,7.70
2022-08-04T13:59:28.877Z,7.05
2022-08-04T14:01:58.230Z,6.75
2022-08-04T14:04:26.781Z,5.75
2022-08-04T14:07:01.906Z,5.78
2022-08-04T14:09:35.392Z,6.15
2022-08-04T14:12:45.294Z,6.25
2022-08-04T14:15:01.255Z,5.80
2022-08-04T14:17:30.036Z,5.53
2022-08-04T14:19:58.333Z,4.95
2022-08-04T14:22:31.626Z,5.03
2022-08-04T14:24:59.573Z,5.22
2022-08-04T14:27:28.968Z,5.55
2022-08-04T14:29:56.186Z,5.90
2022-08-04T14:32:26.256Z,5.68
2022-08-04T14:34:54.137Z,6.43
2022-08-04T14:37:23.065Z,6.18
2022-08-04T14:40:19.400Z,6.20
2022-08-04T14:42:54.949Z,6.47
2022-08-04T14:45:53.998Z,7.25
2022-08-04T14:48:22.396Z,6.53
2022-08-04T14:50:50.010Z,6.78
2022-08-04T14:53:19.059Z,6.45
2022-08-04T14:55:47.680Z,6.95
2022-08-04T14:58:32.923Z,7.30
2022-08-04T15:01:10.789Z,8.27
2022-08-04T15:03:50.597Z,7.78
2022-08-04T15:06:22.691Z,7.85
2022-08-04T15:08:54.585Z,8.48
2022-08-04T15:11:22.988Z,7.63
2022-08-04T15:13:51.699Z,7.97
2022-08-04T15:16:19.106Z,7.45
2022-08-04T15:18:49.528Z,7.40
2022-08-04T15:21:17.620Z,7.88
2022-08-04T15:23:45.027Z,8.18
2022-08-04T15:26:14.385Z,7.82
2022-08-04T15:28:43.247Z,8.38
2022-08-04T15:32:04.825Z,8.80
2022-08-04T15:33:58.625Z,8.65
2022-08-04T15:36:25.746Z,8.90
2022-08-04T15:39:01.907Z,9.38
2022-08-04T15:41:34.480Z,8.40
2022-08-04T15:44:01.618Z,8.32
2022-08-04T15:46:44.670Z,6.97
2022-08-04T15:49:25.163Z,6.38
2022-08-04T15:52:02.101Z,7.00
2022-08-04T15:54:32.717Z,6.68
2022-08-04T15:57:01.543Z,6.45
2022-08-04T15:59:48.940Z,7.22
2022-08-04T16:02:37.455Z,6.90
2022-08-04T16:05:18.569Z,7.25
2022-08-04T16:08:09.057Z,6.97
2022-08-04T16:10:36.963Z,7.22
2022-08-04T16:13:19.682Z,7.80
2022-08-04T16:15:46.995Z,7.28
2022-08-04T16:18:26.114Z,8.50
2022-08-04T16:20:58.749Z,8.15
2022-08-04T16:23:53.549Z,8.23
2022-08-04T16:26:45.244Z,7.43
2022-08-04T16:29:34.243Z,7.50
2022-08-04T16:32:07.255Z,7.90
2022-08-04T16:34:53.952Z,8.38
2022-08-04T16:37:33.931Z,7.60
2022-08-04T16:40:19.789Z,8.02
2022-08-04T16:42:47.125Z,8.82
2022-08-04T16:45:14.528Z,8.80
2022-08-04T16:47:51.920Z,9.05
2022-08-04T16:50:20.281Z,8.95
2022-08-04T16:52:47.455Z,8.13
2022-08-04T16:55:24.671Z,7.90
2022-08-04T16:57:52.883Z,8.05
2022-08-04T17:00:29.554Z,8.40
2022-08-04T17:02:57.660Z,7.45
2022-08-04T17:05:39.684Z,7.65
2022-08-04T17:08:29.253Z,7.20
2022-08-04T17:10:55.509Z,7.13
2022-08-04T17:14:01.927Z,7.90
2022-08-04T17:16:22.596Z,7.15
2022-08-04T17:18:52.985Z,7.53
2022-08-04T17:21:24.652Z,8.50
2022-08-04T17:24:14.361Z,8.13
2022-08-04T17:26:41.522Z,8.27
2022-08-04T17:29:12.451Z,7.28
2022-08-04T17:31:47.882Z,7.68
2022-08-04T17:34:19.456Z,7.20
2022-08-04T17:36:48.005Z,7.82
2022-08-04T17:39:24.307Z,8.52
2022-08-04T17:41:57.976Z,7.90
2022-08-04T17:44:38.014Z,7.50
2022-08-04T17:47:12.599Z,7.93
2022-08-04T17:49:44.527Z,7.72
2022-08-04T17:52:39.639Z,8.03
2022-08-04T17:55:16.567Z,8.10
2022-08-04T17:57:51.266Z,8.18
2022-08-04T18:00:20.232Z,7.95
2022-08-04T18:02:54.571Z,8.35
2022-08-04T18:05:54.112Z,7.85
2022-08-04T18:08:42.874Z,7.47
2022-08-04T18:11:04.177Z,7.95
2022-08-04T18:13:42.784Z,7.97
2022-08-04T18:16:22.143Z,7.88
2022-08-04T18:19:09.217Z,8.90
2022-08-04T18:21:46.676Z,8.82
2022-08-04T18:24:34.203Z,8.88
2022-08-04T18:27:06.630Z,8.35
2022-08-04T18:29:39.336Z,8.38
2022-08-04T18:32:06.938Z,8.68
2022-08-04T18:34:40.910Z,9.13
2022-08-04T18:38:03.047Z,9.18
2022-08-04T18:40:26.757Z,9.85
2022-08-04T18:42:57.061Z,9.27
2022-08-04T18:48:14.958Z,9.27
2022-08-04T18:51:11.117Z,8.75
2022-08-04T18:53:35.047Z,9.23
2022-08-04T18:56:03.273Z,9.70
2022-08-04T18:58:30.631Z,9.55
2022-08-04T19:01:00.440Z,9.57
2022-08-04T19:03:32.922Z,9.90
2022-08-04T19:06:00.814Z,9.52
2022-08-04T19:08:34.793Z,9.73
2022-08-04T19:11:37.335Z,9.65
2022-08-04T19:13:57.925Z,9.43
2022-08-04T19:16:27.051Z,9.13
2022-08-04T19:18:55.708Z,9.43
2022-08-04T19:22:01.298Z,9.88
2022-08-04T19:24:31.786Z,9.77
2022-08-04T19:26:59.790Z,9.38
2022-08-04T19:29:37.740Z,10.30
2022-08-04T19:32:13.980Z,9.97
2022-08-04T19:34:42.759Z,9.70
2022-08-04T19:37:18.129Z,9.82
2022-08-04T19:40:01.637Z,9.48
2022-08-04T19:42:28.833Z,9.90
2022-08-04T19:44:55.986Z,9.98
2022-08-04T19:48:21.745Z,9.77
2022-08-04T19:50:11.602Z,9.88
2022-08-04T19:52:39.036Z,10.05
2022-08-04T19:55:10.063Z,9.63
2022-08-04T19:57:44.021Z,10.80
2022-08-04T20:00:14.481Z,10.40
2022-08-04T20:02:42.601Z,10.27
2022-08-04T20:05:09.965Z,10.82
2022-08-04T20:07:37.270Z,11.20
2022-08-04T20:10:05.316Z,11.02
2022-08-04T20:12:32.708Z,10.95
2022-08-04T20:14:59.975Z,11.40
2022-08-04T20:18:34.946Z,10.55
2022-08-04T20:20:15.055Z,12.73
2022-08-04T20:22:52.225Z,11.05
2022-08-04T20:25:36.925Z,11.32
2022-08-04T20:28:05.356Z,10.75
2022-08-04T20:30:35.905Z,11.85
2022-08-04T20:33:04.306Z,10.65
2022-08-04T20:36:00.606Z,10.07
2022-08-04T20:38:33.692Z,10.90
2022-08-04T20:41:01.512Z,10.13
2022-08-04T20:43:31.303Z,10.98
2022-08-04T20:45:59.580Z,11.10
2022-08-04T20:48:33.582Z,10.88
2022-08-04T20:51:01.210Z,11.43
2022-08-04T20:53:32.843Z,10.90
2022-08-04T20:56:30.278Z,11.38
2022-08-04T20:58:59.185Z,10.73
2022-08-04T21:01:27.149Z,10.43
2022-08-04T21:06:55.934Z,10.73
2022-08-04T21:09:26.653Z,11.55
2022-08-04T21:12:06.358Z,10.55
2022-08-04T21:14:33.638Z,10.98
2022-08-04T21:17:03.977Z,10.90
2022-08-04T21:19:36.785Z,11.65
2022-08-04T21:22:06.877Z,11.07
2022-08-04T21:24:38.149Z,11.27
2022-08-04T21:27:09.882Z,12.02
2022-08-04T21:29:37.199Z,10.90
2022-08-04T21:32:07.480Z,10.50
2022-08-04T21:34:39.606Z,10.68
2022-08-04T21:37:09.047Z,10.65
2022-08-04T21:42:27.970Z,10.15
2022-08-04T21:44:57.173Z,11.00
2022-08-04T21:47:24.478Z,11.63
2022-08-04T21:49:56.256Z,11.68
2022-08-04T21:52:24.450Z,11.30
2022-08-04T21:54:54.759Z,11.63
2022-08-04T21:57:24.787Z,10.43
2022-08-04T21:59:52.668Z,10.32
2022-08-04T22:02:20.225Z,10.13
2022-08-04T22:04:48.847Z,10.32
2022-08-04T22:07:17.163Z,11.32
2022-08-04T22:09:56.205Z,10.65
2022-08-04T22:12:29.785Z,10.02
2022-08-04T22:14:57.545Z,10.32
2022-08-04T22:17:29.426Z,11.20
2022-08-04T22:20:03.335Z,11.57
2022-08-04T22:22:30.516Z,10.40
2022-08-04T22:28:01.298Z,11.35
2022-08-04T22:30:36.870Z,10.68
2022-08-04T22:33:04.954Z,10.52
2022-08-04T22:35:43.635Z,10.05
2022-08-04T22:38:26.186Z,9.88
2022-08-04T22:41:03.604Z,10.30
2022-08-04T22:43:34.131Z,10.70
2022-08-04T22:46:03.994Z,10.63
2022-08-04T22:48:33.111Z,9.88
2022-08-04T22:51:00.892Z,10.52
2022-08-04T22:53:30.038Z,9.70
2022-08-04T22:56:10.290Z,9.85
2022-08-04T22:58:45.114Z,9.55
2022-08-04T23:01:15.083Z,9.55
2022-08-04T23:03:42.770Z,10.93
2022-08-04T23:06:24.543Z,9.18
2022-08-04T23:08:52.387Z,10.00
2022-08-04T23:11:19.693Z,10.02
2022-08-04T23:13:49.172Z,9.80
2022-08-04T23:16:17.088Z,9.60
2022-08-04T23:18:48.389Z,9.90
2022-08-04T23:21:16.860Z,9.40
2022-08-04T23:23:45.508Z,9.95
2022-08-04T23:26:27.806Z,9.93
2022-08-04T23:28:56.006Z,8.95
2022-08-04T23:31:23.408Z,9.63
2022-08-04T23:33:52.156Z,10.30
2022-08-04T23:36:29.648Z,9.98
2022-08-04T23:39:04.127Z,9.70
2022-08-04T23:41:54.419Z,9.52
2022-08-04T23:44:24.939Z,9.90
2022-08-04T23:47:00.117Z,9.73
2022-08-04T23:49:44.827Z,9.98
2022-08-04T23:52:27.710Z,10.75
2022-08-04T23:54:58.247Z,10.25
2022-08-04T23:57:25.538Z,10.38
