createdAt,value
2023-02-01T15:26:27.081Z,8.81
2023-02-01T15:31:34.651Z,8.82
2023-02-01T15:36:38.192Z,8.67
2023-02-01T15:41:39.961Z,8.77
2023-02-01T15:46:46.219Z,8.68
2023-02-01T15:51:48.374Z,8.68
2023-02-01T15:56:56.426Z,8.66
2023-02-01T16:01:58.034Z,8.60
2023-02-01T16:07:02.677Z,8.59
2023-02-01T16:12:18.614Z,8.59
2023-02-01T16:17:20.106Z,8.65
2023-02-01T16:22:21.814Z,8.57
2023-02-01T16:27:23.677Z,8.52
2023-02-01T16:32:25.276Z,8.50
2023-02-01T16:37:28.901Z,8.56
2023-02-01T16:42:31.739Z,8.53
2023-02-01T16:47:33.264Z,8.58
2023-02-01T16:52:36.560Z,8.65
2023-02-01T16:57:37.968Z,8.67
2023-02-01T17:02:41.178Z,8.60
2023-02-01T17:07:42.759Z,8.66
2023-02-01T17:12:44.288Z,8.69
2023-02-01T17:17:45.982Z,8.55
2023-02-01T17:22:47.775Z,8.60
2023-02-01T17:27:49.439Z,8.60
2023-02-01T17:32:50.875Z,8.73
2023-02-01T17:37:53.103Z,8.67
2023-02-01T17:42:57.715Z,8.68
2023-02-01T17:47:59.310Z,8.73
2023-02-01T17:53:00.788Z,8.58
2023-02-01T17:58:02.374Z,8.56
2023-02-01T18:03:03.844Z,8.54
2023-02-01T18:08:05.606Z,8.52
2023-02-01T18:13:07.128Z,8.43
2023-02-01T18:18:08.559Z,8.42
2023-02-01T18:23:22.711Z,8.39
2023-02-01T18:28:24.196Z,8.40
2023-02-01T18:33:25.642Z,8.45
2023-02-01T18:38:27.117Z,8.35
2023-02-01T18:43:28.606Z,8.38
2023-02-01T18:48:30.240Z,8.44
2023-02-01T18:53:31.801Z,8.49
2023-02-01T18:58:33.274Z,8.45
2023-02-01T19:03:40.366Z,8.55
2023-02-01T19:08:46.288Z,8.39
2023-02-01T19:13:50.817Z,8.45
2023-02-01T19:18:53.166Z,8.36
2023-02-01T19:23:54.605Z,8.43
2023-02-01T19:28:58.296Z,8.55
2023-02-01T19:33:59.745Z,8.39
2023-02-01T19:39:01.162Z,8.49
2023-02-01T19:44:04.289Z,8.46
2023-02-01T19:49:07.812Z,8.48
2023-02-01T19:54:09.332Z,8.60
2023-02-01T19:59:12.281Z,8.57
2023-02-01T20:04:14.489Z,8.58
2023-02-01T20:09:20.958Z,8.47
2023-02-01T20:14:25.891Z,8.56
2023-02-01T20:19:27.440Z,8.53
2023-02-01T20:24:28.917Z,8.57
2023-02-01T20:29:31.293Z,8.57
2023-02-01T20:34:32.781Z,8.66
2023-02-01T20:39:34.332Z,8.62
2023-02-01T20:44:35.781Z,8.62
2023-02-01T20:49:40.297Z,8.66
2023-02-01T20:54:41.974Z,8.57
2023-02-01T20:59:43.453Z,8.67
2023-02-01T21:04:44.925Z,8.55
2023-02-01T21:09:46.401Z,8.72
2023-02-01T21:14:47.935Z,8.68
2023-02-01T21:19:49.405Z,8.59
2023-02-01T21:24:50.896Z,8.54
2023-02-01T21:29:52.361Z,8.62
2023-02-01T21:34:53.849Z,8.53
2023-02-01T21:39:56.377Z,8.59
2023-02-01T21:44:59.393Z,8.66
2023-02-01T21:50:00.878Z,8.54
2023-02-01T21:55:03.945Z,8.44
2023-02-01T22:00:08.564Z,8.42
2023-02-01T22:05:11.097Z,8.65
2023-02-01T22:10:13.179Z,8.56
2023-02-01T22:15:14.738Z,8.51
2023-02-01T22:20:16.601Z,8.58
2023-02-01T22:25:18.002Z,8.62
2023-02-01T22:30:19.500Z,8.65
2023-02-01T22:35:21.003Z,8.64
2023-02-01T22:40:22.746Z,8.54
2023-02-01T22:45:24.432Z,8.47
2023-02-01T22:50:26.103Z,8.35
2023-02-01T22:55:27.529Z,8.52
2023-02-01T23:00:29.926Z,8.69
2023-02-01T23:05:31.349Z,8.61
2023-02-01T23:10:32.804Z,8.47
2023-02-01T23:15:34.363Z,8.44
2023-02-01T23:20:35.825Z,8.39
2023-02-01T23:25:37.379Z,8.48
2023-02-01T23:30:38.979Z,8.58
2023-02-01T23:35:40.504Z,8.59
2023-02-01T23:40:41.972Z,8.50
2023-02-01T23:45:43.365Z,8.59
2023-02-01T23:50:44.861Z,8.46
2023-02-01T23:55:46.348Z,8.46
