createdAt,value
2022-09-02T00:02:05.107Z,95.03
2022-09-02T00:04:35.745Z,94.93
2022-09-02T00:07:03.291Z,95.74
2022-09-02T00:09:31.063Z,93.59
2022-09-02T00:11:59.543Z,91.94
2022-09-02T00:14:35.311Z,91.24
2022-09-02T00:17:03.610Z,92.17
2022-09-02T00:19:35.245Z,91.47
2022-09-02T00:22:07.064Z,91.84
2022-09-02T00:24:51.200Z,92.87
2022-09-02T00:27:18.778Z,94.49
2022-09-02T00:29:47.027Z,95.63
2022-09-02T00:32:14.375Z,95.79
2022-09-02T00:34:44.024Z,96.57
2022-09-02T00:37:14.557Z,97.40
2022-09-02T00:39:42.486Z,95.98
2022-09-02T00:42:12.254Z,95.31
2022-09-02T00:44:39.728Z,96.31
2022-09-02T00:47:07.185Z,96.22
2022-09-02T00:49:39.238Z,96.35
2022-09-02T00:52:15.310Z,97.73
2022-09-02T00:54:50.249Z,98.40
2022-09-02T00:57:22.378Z,98.08
2022-09-02T01:00:13.420Z,96.67
2022-09-02T01:02:42.208Z,96.36
2022-09-02T01:05:13.973Z,97.59
2022-09-02T01:07:43.474Z,99.01
2022-09-02T01:10:22.360Z,100.00
2022-09-02T01:12:49.809Z,100.00
2022-09-02T01:15:17.278Z,100.00
2022-09-02T01:17:49.136Z,100.00
2022-09-02T01:20:25.607Z,100.00
2022-09-02T01:22:55.091Z,100.00
2022-09-02T01:25:29.140Z,100.00
2022-09-02T01:28:09.133Z,100.00
2022-09-02T01:30:39.921Z,99.64
2022-09-02T01:33:07.364Z,98.77
2022-09-02T01:35:35.095Z,98.04
2022-09-02T01:38:02.956Z,98.13
2022-09-02T01:40:31.465Z,98.04
2022-09-02T01:43:03.115Z,97.10
2022-09-02T01:45:30.629Z,96.27
2022-09-02T01:47:58.006Z,95.05
2022-09-02T01:50:25.774Z,95.31
2022-09-02T01:52:56.029Z,95.25
2022-09-02T01:55:23.525Z,94.76
2022-09-02T01:57:52.046Z,94.53
2022-09-02T02:00:20.684Z,94.13
2022-09-02T02:02:48.067Z,93.26
2022-09-02T02:05:17.542Z,93.32
2022-09-02T02:07:46.786Z,93.14
2022-09-02T02:10:16.806Z,92.86
2022-09-02T02:12:46.529Z,93.58
2022-09-02T02:15:18.062Z,92.01
2022-09-02T02:17:45.961Z,91.18
2022-09-02T02:20:15.327Z,90.06
2022-09-02T02:22:44.111Z,90.19
2022-09-02T02:25:15.226Z,90.81
2022-09-02T02:27:44.184Z,91.69
2022-09-02T02:30:17.674Z,92.47
2022-09-02T02:32:47.475Z,93.23
2022-09-02T02:35:19.525Z,93.32
2022-09-02T02:37:51.403Z,93.87
2022-09-02T02:40:21.891Z,94.17
2022-09-02T02:42:53.587Z,93.63
2022-09-02T02:45:23.990Z,93.25
2022-09-02T02:47:52.975Z,93.57
2022-09-02T02:50:23.508Z,93.09
2022-09-02T02:52:54.055Z,92.74
2022-09-02T02:55:24.549Z,92.38
2022-09-02T02:57:52.500Z,93.12
2022-09-02T03:00:25.673Z,93.24
2022-09-02T03:03:00.733Z,92.01
2022-09-02T03:05:29.628Z,91.38
2022-09-02T03:07:59.486Z,90.88
2022-09-02T03:10:27.507Z,90.88
2022-09-02T03:12:55.382Z,91.89
2022-09-02T03:15:23.238Z,91.03
2022-09-02T03:17:53.551Z,91.32
2022-09-02T03:20:22.512Z,89.46
2022-09-02T03:22:56.654Z,89.03
2022-09-02T03:25:25.196Z,89.44
2022-09-02T03:27:56.329Z,89.07
2022-09-02T03:30:26.753Z,88.58
2022-09-02T03:32:56.892Z,90.13
2022-09-02T03:35:27.953Z,89.97
2022-09-02T03:37:55.869Z,90.07
2022-09-02T03:40:27.524Z,89.81
2022-09-02T03:43:00.210Z,90.20
2022-09-02T03:45:32.673Z,90.91
2022-09-02T03:48:04.897Z,91.10
2022-09-02T03:50:40.220Z,92.10
2022-09-02T03:53:19.360Z,92.71
2022-09-02T03:55:51.381Z,91.15
2022-09-02T03:58:24.492Z,90.40
2022-09-02T04:00:57.364Z,91.80
2022-09-02T04:03:26.123Z,92.09
2022-09-02T04:05:53.760Z,91.79
2022-09-02T04:08:24.643Z,92.10
2022-09-02T04:10:54.142Z,91.17
2022-09-02T04:13:21.665Z,90.46
2022-09-02T04:15:49.692Z,88.99
2022-09-02T04:18:21.501Z,90.00
2022-09-02T04:20:50.496Z,88.35
2022-09-02T04:23:19.087Z,88.49
2022-09-02T04:25:47.507Z,89.58
2022-09-02T04:28:17.266Z,88.57
2022-09-02T04:30:45.008Z,86.60
2022-09-02T04:33:14.329Z,85.82
2022-09-02T04:35:45.582Z,84.71
2022-09-02T04:38:17.137Z,84.81
2022-09-02T04:40:46.521Z,84.13
2022-09-02T04:43:17.780Z,84.69
2022-09-02T04:45:47.864Z,85.38
2022-09-02T04:48:19.255Z,84.57
2022-09-02T04:50:49.915Z,84.03
2022-09-02T04:53:18.135Z,84.33
2022-09-02T04:55:45.792Z,85.36
2022-09-02T04:58:16.545Z,86.46
2022-09-02T05:00:45.282Z,86.91
2022-09-02T05:03:15.103Z,84.87
2022-09-02T05:05:44.648Z,84.57
2022-09-02T05:08:13.507Z,84.08
2022-09-02T05:10:44.025Z,82.68
2022-09-02T05:13:11.658Z,81.89
2022-09-02T05:15:41.150Z,82.31
2022-09-02T05:18:10.964Z,81.97
2022-09-02T05:20:42.784Z,80.60
2022-09-02T05:23:12.827Z,80.79
2022-09-02T05:25:45.085Z,79.42
2022-09-02T05:28:13.207Z,79.39
2022-09-02T05:30:42.831Z,78.61
2022-09-02T05:33:13.525Z,78.78
2022-09-02T05:35:45.824Z,79.76
2022-09-02T05:38:17.528Z,79.86
2022-09-02T05:40:46.860Z,79.10
2022-09-02T05:43:14.432Z,77.25
2022-09-02T05:45:42.159Z,77.26
2022-09-02T05:48:45.629Z,77.48
2022-09-02T05:51:12.999Z,77.93
2022-09-02T05:53:40.428Z,78.54
2022-09-02T05:56:09.795Z,78.03
2022-09-02T05:58:37.191Z,76.93
2022-09-02T06:01:10.526Z,76.46
2022-09-02T06:03:39.015Z,76.13
2022-09-02T06:06:10.906Z,76.07
2022-09-02T06:08:40.435Z,75.23
2022-09-02T06:11:10.959Z,75.68
2022-09-02T06:13:41.735Z,75.66
2022-09-02T06:16:10.835Z,74.69
2022-09-02T06:18:42.867Z,74.85
2022-09-02T06:21:12.419Z,74.05
2022-09-02T06:23:45.133Z,74.56
2022-09-02T06:26:16.781Z,74.77
2022-09-02T06:28:45.970Z,74.19
2022-09-02T06:31:21.840Z,72.66
2022-09-02T06:33:53.177Z,73.08
2022-09-02T06:36:23.595Z,72.27
2022-09-02T06:38:59.463Z,73.13
2022-09-02T06:41:30.530Z,72.74
2022-09-02T06:44:03.266Z,73.29
2022-09-02T06:46:36.276Z,72.40
2022-09-02T06:49:06.092Z,70.96
2022-09-02T06:51:41.245Z,71.23
2022-09-02T06:54:14.066Z,72.65
2022-09-02T06:56:47.277Z,72.68
2022-09-02T06:59:20.358Z,72.06
2022-09-02T07:01:52.015Z,72.27
2022-09-02T07:04:40.475Z,70.68
2022-09-02T07:07:09.917Z,70.09
2022-09-02T07:09:42.957Z,69.93
2022-09-02T07:12:17.026Z,70.09
2022-09-02T07:14:51.411Z,70.92
2022-09-02T07:17:25.276Z,70.94
2022-09-02T07:20:00.514Z,70.86
2022-09-02T07:22:31.554Z,70.29
2022-09-02T07:25:06.967Z,69.98
2022-09-02T07:27:36.341Z,70.15
2022-09-02T07:30:06.982Z,69.56
2022-09-02T07:32:38.474Z,68.86
2022-09-02T07:35:09.957Z,67.63
2022-09-02T07:37:38.286Z,67.36
2022-09-02T07:40:10.587Z,66.53
2022-09-02T07:42:40.007Z,65.19
2022-09-02T07:45:10.186Z,63.31
2022-09-02T07:47:40.342Z,61.19
2022-09-02T07:50:20.297Z,61.88
2022-09-02T07:52:57.572Z,61.09
2022-09-02T07:55:27.146Z,60.47
2022-09-02T07:57:55.409Z,59.70
2022-09-02T08:00:27.863Z,59.67
2022-09-02T08:03:03.141Z,60.19
2022-09-02T08:05:39.642Z,59.02
2022-09-02T08:08:08.292Z,59.50
2022-09-02T08:10:36.523Z,59.82
2022-09-02T08:13:06.656Z,58.48
2022-09-02T08:15:36.291Z,58.34
2022-09-02T08:18:04.720Z,57.70
2022-09-02T08:20:32.184Z,57.43
2022-09-02T08:23:11.104Z,57.70
2022-09-02T08:25:41.072Z,55.42
2022-09-02T08:28:08.704Z,55.42
2022-09-02T08:30:36.245Z,53.88
2022-09-02T08:33:03.596Z,52.20
2022-09-02T08:35:31.177Z,52.40
2022-09-02T08:37:59.966Z,53.73
2022-09-02T08:40:40.246Z,54.36
2022-09-02T08:43:26.199Z,56.36
2022-09-02T08:45:56.494Z,56.56
2022-09-02T08:48:41.388Z,55.66
2022-09-02T08:51:20.418Z,59.53
2022-09-02T08:54:08.522Z,62.09
2022-09-02T08:56:36.049Z,62.59
2022-09-02T08:59:05.009Z,63.01
2022-09-02T09:01:54.214Z,63.31
2022-09-02T09:05:01.349Z,64.25
2022-09-02T09:08:16.161Z,63.81
2022-09-02T09:11:10.907Z,66.03
2022-09-02T09:13:59.883Z,67.46
2022-09-02T09:16:48.934Z,71.09
2022-09-02T09:19:27.167Z,71.82
2022-09-02T09:21:56.246Z,71.75
2022-09-02T09:25:32.744Z,100.00
2022-09-02T09:28:49.051Z,71.75
2022-09-02T09:31:25.708Z,69.08
2022-09-02T09:34:07.636Z,65.52
2022-09-02T09:36:41.023Z,64.68
2022-09-02T09:39:18.783Z,64.15
2022-09-02T09:41:47.892Z,63.15
2022-09-02T09:44:48.352Z,60.53
2022-09-02T09:47:23.163Z,59.11
2022-09-02T09:49:53.232Z,58.15
2022-09-02T09:52:30.761Z,59.41
2022-09-02T09:55:24.978Z,60.04
2022-09-02T09:57:54.289Z,59.50
2022-09-02T10:00:35.178Z,59.75
2022-09-02T10:03:11.137Z,60.30
2022-09-02T10:05:39.784Z,60.18
2022-09-02T10:08:16.234Z,60.27
2022-09-02T10:11:05.760Z,61.02
2022-09-02T10:13:35.491Z,61.79
2022-09-02T10:16:25.604Z,60.25
2022-09-02T10:19:04.861Z,59.93
2022-09-02T10:22:22.872Z,63.76
2022-09-02T10:25:05.306Z,66.76
2022-09-02T10:27:47.518Z,66.01
2022-09-02T10:30:21.703Z,66.54
2022-09-02T10:33:22.567Z,63.80
2022-09-02T10:36:04.053Z,62.83
2022-09-02T10:38:40.722Z,58.98
2022-09-02T10:41:34.994Z,58.97
2022-09-02T10:44:23.782Z,57.75
2022-09-02T10:46:54.399Z,55.27
2022-09-02T10:49:51.227Z,54.29
2022-09-02T10:52:58.395Z,52.74
2022-09-02T10:55:56.215Z,53.62
2022-09-02T10:58:38.722Z,53.00
2022-09-02T11:01:10.962Z,52.88
2022-09-02T11:04:08.278Z,53.64
2022-09-02T11:07:01.520Z,54.80
2022-09-02T11:09:41.833Z,55.57
2022-09-02T11:12:19.233Z,54.30
2022-09-02T11:15:06.989Z,56.23
2022-09-02T11:17:44.517Z,54.05
2022-09-02T11:20:14.894Z,53.14
2022-09-02T11:22:54.306Z,54.23
2022-09-02T11:25:30.802Z,53.40
2022-09-02T11:28:43.739Z,56.86
2022-09-02T11:31:39.369Z,56.99
2022-09-02T11:34:37.045Z,57.52
2022-09-02T11:37:11.054Z,57.15
2022-09-02T11:39:59.021Z,55.20
2022-09-02T11:42:43.675Z,53.95
2022-09-02T11:45:27.642Z,51.09
2022-09-02T11:48:29.658Z,48.68
2022-09-02T11:50:59.778Z,48.83
2022-09-02T11:53:32.063Z,47.59
2022-09-02T11:56:12.218Z,48.36
2022-09-02T11:58:49.834Z,46.83
2022-09-02T12:01:43.819Z,48.80
2022-09-02T12:07:09.839Z,44.21
2022-09-02T12:09:47.888Z,44.01
2022-09-02T12:12:37.654Z,46.99
2022-09-02T12:15:08.509Z,47.92
2022-09-02T12:17:40.594Z,49.90
2022-09-02T12:20:12.701Z,50.02
2022-09-02T12:22:42.910Z,49.75
2022-09-02T12:25:26.831Z,49.79
2022-09-02T12:28:27.677Z,56.97
2022-09-02T12:30:55.766Z,62.47
2022-09-02T12:33:40.280Z,66.00
2022-09-02T12:36:09.513Z,69.36
2022-09-02T12:38:41.494Z,72.69
2022-09-02T12:41:17.946Z,74.39
2022-09-02T12:44:05.486Z,77.33
2022-09-02T12:46:45.312Z,78.22
2022-09-02T12:49:38.668Z,81.03
2022-09-02T12:52:12.945Z,84.41
2022-09-02T12:54:40.273Z,83.71
2022-09-02T12:57:09.162Z,81.69
2022-09-02T12:59:39.439Z,83.14
2022-09-02T13:02:30.377Z,82.92
2022-09-02T13:05:22.607Z,80.94
2022-09-02T13:08:05.020Z,80.56
2022-09-02T13:10:57.941Z,84.55
2022-09-02T13:14:02.015Z,83.44
2022-09-02T13:16:47.656Z,80.34
2022-09-02T13:19:43.617Z,83.85
2022-09-02T13:22:44.300Z,83.76
2022-09-02T13:25:18.369Z,83.40
2022-09-02T13:28:35.798Z,81.74
2022-09-02T13:31:22.272Z,78.23
2022-09-02T13:34:14.024Z,76.63
2022-09-02T13:36:42.884Z,76.96
2022-09-02T13:39:21.638Z,75.63
2022-09-02T13:41:49.612Z,74.05
2022-09-02T13:44:31.878Z,73.33
2022-09-02T13:47:21.940Z,71.66
2022-09-02T13:49:52.300Z,69.44
2022-09-02T13:52:51.157Z,66.51
2022-09-02T13:55:14.747Z,66.79
2022-09-02T13:58:33.360Z,63.52
2022-09-02T14:01:26.467Z,62.57
2022-09-02T14:03:56.822Z,59.39
2022-09-02T14:06:28.919Z,60.01
2022-09-02T14:09:00.137Z,61.00
2022-09-02T14:11:29.073Z,60.56
2022-09-02T14:13:57.798Z,58.21
2022-09-02T14:16:35.262Z,58.14
2022-09-02T14:19:17.587Z,61.30
2022-09-02T14:21:56.893Z,61.44
2022-09-02T14:24:30.375Z,58.73
2022-09-02T14:26:59.526Z,56.23
2022-09-02T14:29:33.715Z,58.57
2022-09-02T14:32:23.057Z,58.21
2022-09-02T14:35:12.011Z,59.80
2022-09-02T14:37:59.452Z,55.81
2022-09-02T14:40:38.536Z,53.32
2022-09-02T14:43:13.566Z,52.26
2022-09-02T14:45:49.391Z,53.87
2022-09-02T14:48:26.415Z,52.00
2022-09-02T14:51:06.692Z,52.65
2022-09-02T14:53:37.937Z,53.29
2022-09-02T14:56:06.600Z,52.98
2022-09-02T14:58:34.035Z,56.20
2022-09-02T15:01:02.544Z,57.76
2022-09-02T15:03:32.523Z,58.05
2022-09-02T15:06:00.129Z,59.55
2022-09-02T15:08:28.417Z,60.23
2022-09-02T15:11:01.717Z,58.33
2022-09-02T15:13:35.904Z,58.61
2022-09-02T15:16:03.948Z,59.86
2022-09-02T15:18:31.414Z,56.49
2022-09-02T15:20:58.944Z,59.66
2022-09-02T15:23:28.638Z,59.06
2022-09-02T15:25:57.949Z,59.55
2022-09-02T15:28:27.436Z,61.43
2022-09-02T15:30:59.717Z,61.74
2022-09-02T15:33:27.702Z,62.59
2022-09-02T15:36:04.729Z,62.86
2022-09-02T15:38:38.426Z,63.00
2022-09-02T15:41:27.338Z,65.29
2022-09-02T15:43:58.463Z,65.14
2022-09-02T15:46:34.882Z,65.68
2022-09-02T15:49:06.480Z,66.25
2022-09-02T15:51:35.283Z,67.19
2022-09-02T15:54:05.730Z,67.10
2022-09-02T15:56:35.789Z,68.95
2022-09-02T15:59:12.074Z,69.58
2022-09-02T16:01:42.848Z,70.66
2022-09-02T16:04:11.584Z,70.21
2022-09-02T16:06:41.678Z,70.65
2022-09-02T16:09:11.242Z,70.60
2022-09-02T16:11:50.014Z,69.30
2022-09-02T16:14:20.741Z,69.06
2022-09-02T16:16:51.634Z,69.91
2022-09-02T16:19:30.047Z,73.12
2022-09-02T16:21:58.832Z,75.59
2022-09-02T16:24:26.806Z,76.32
2022-09-02T16:26:54.255Z,76.27
2022-09-02T16:29:21.730Z,78.08
2022-09-02T16:32:02.242Z,75.05
2022-09-02T16:34:38.703Z,75.96
2022-09-02T16:37:06.186Z,74.50
2022-09-02T16:39:34.127Z,74.17
2022-09-02T16:42:04.570Z,70.46
2022-09-02T16:44:34.289Z,72.53
2022-09-02T16:47:01.761Z,69.65
2022-09-02T16:49:29.244Z,68.83
2022-09-02T16:51:58.514Z,73.77
2022-09-02T16:54:31.228Z,70.65
2022-09-02T16:57:01.646Z,66.39
2022-09-02T16:59:29.360Z,68.96
2022-09-02T17:01:56.645Z,67.10
2022-09-02T17:04:24.835Z,64.81
2022-09-02T17:06:53.311Z,63.73
2022-09-02T17:09:21.266Z,66.63
2022-09-02T17:11:48.689Z,74.18
2022-09-02T17:14:17.486Z,73.70
2022-09-02T17:16:47.053Z,72.51
2022-09-02T17:19:21.884Z,72.76
2022-09-02T17:21:54.476Z,73.23
2022-09-02T17:24:24.687Z,79.74
2022-09-02T17:26:56.722Z,84.80
2022-09-02T17:32:19.019Z,79.83
2022-09-02T17:34:48.420Z,83.93
2022-09-02T17:37:15.897Z,86.19
2022-09-02T17:39:44.683Z,77.47
2022-09-02T17:42:14.887Z,78.86
2022-09-02T17:44:43.234Z,81.95
2022-09-02T17:47:15.084Z,84.42
2022-09-02T17:49:45.696Z,86.97
2022-09-02T17:52:19.017Z,87.72
2022-09-02T17:54:49.226Z,88.73
2022-09-02T17:57:29.274Z,90.71
2022-09-02T18:00:22.616Z,92.88
2022-09-02T18:03:14.032Z,91.89
2022-09-02T18:05:56.009Z,93.10
2022-09-02T18:08:39.542Z,93.27
2022-09-02T18:11:12.962Z,92.80
2022-09-02T18:13:56.917Z,92.86
2022-09-02T18:16:33.373Z,93.74
2022-09-02T18:19:30.270Z,95.94
2022-09-02T18:22:29.027Z,96.85
2022-09-02T18:25:13.258Z,97.16
2022-09-02T18:27:52.353Z,97.53
2022-09-02T18:30:25.963Z,96.44
2022-09-02T18:33:09.979Z,96.86
2022-09-02T18:36:15.252Z,92.82
2022-09-02T18:38:56.749Z,88.48
2022-09-02T18:42:06.603Z,89.55
2022-09-02T18:44:47.000Z,86.48
2022-09-02T18:47:24.983Z,83.36
2022-09-02T18:49:55.542Z,87.44
2022-09-02T18:52:28.298Z,91.81
2022-09-02T18:55:01.173Z,93.48
2022-09-02T18:57:40.786Z,94.70
2022-09-02T19:00:11.436Z,96.07
2022-09-02T19:03:02.058Z,97.69
2022-09-02T19:05:31.475Z,98.74
2022-09-02T19:08:24.590Z,99.25
2022-09-02T19:11:09.609Z,100.00
2022-09-02T19:13:57.617Z,100.00
2022-09-02T19:16:36.532Z,100.00
2022-09-02T19:19:05.391Z,100.00
2022-09-02T19:21:37.574Z,100.00
2022-09-02T19:24:12.950Z,100.00
2022-09-02T19:26:41.582Z,100.00
2022-09-02T19:29:15.982Z,100.00
2022-09-02T19:31:47.006Z,100.00
2022-09-02T19:34:16.629Z,100.00
2022-09-02T19:36:47.192Z,100.00
2022-09-02T19:39:15.700Z,100.00
2022-09-02T19:41:43.090Z,100.00
2022-09-02T19:44:12.952Z,100.00
2022-09-02T19:47:30.800Z,100.00
2022-09-02T19:49:30.708Z,100.00
2022-09-02T19:52:02.872Z,100.00
2022-09-02T19:54:31.648Z,100.00
2022-09-02T19:57:01.302Z,100.00
2022-09-02T19:59:29.238Z,99.58
2022-09-02T20:01:57.743Z,95.47
2022-09-02T20:04:25.499Z,95.12
2022-09-02T20:06:59.062Z,98.02
2022-09-02T20:09:29.102Z,88.90
2022-09-02T20:11:57.765Z,87.23
2022-09-02T20:14:29.010Z,82.23
2022-09-02T20:17:00.794Z,80.25
2022-09-02T20:19:28.294Z,86.69
2022-09-02T20:21:57.861Z,84.65
2022-09-02T20:24:30.122Z,83.06
2022-09-02T20:27:14.503Z,83.49
2022-09-02T20:29:47.937Z,86.77
2022-09-02T20:32:40.593Z,90.74
2022-09-02T20:35:27.927Z,92.95
2022-09-02T20:38:26.873Z,93.81
2022-09-02T20:41:15.442Z,92.42
2022-09-02T20:44:23.657Z,90.12
2022-09-02T20:47:32.776Z,87.15
2022-09-02T20:50:26.949Z,87.46
2022-09-02T20:52:54.654Z,88.97
2022-09-02T20:55:39.382Z,89.35
2022-09-02T20:58:25.466Z,92.41
2022-09-02T21:00:59.339Z,96.13
2022-09-02T21:03:37.245Z,97.96
2022-09-02T21:06:04.816Z,99.11
2022-09-02T21:08:39.228Z,99.68
2022-09-02T21:11:14.693Z,100.00
2022-09-02T21:14:01.510Z,100.00
2022-09-02T21:16:35.539Z,100.00
2022-09-02T21:19:14.422Z,100.00
2022-09-02T21:21:49.604Z,100.00
2022-09-02T21:24:28.719Z,100.00
2022-09-02T21:27:03.938Z,100.00
2022-09-02T21:29:59.047Z,100.00
2022-09-02T21:32:33.544Z,100.00
2022-09-02T21:35:06.791Z,100.00
2022-09-02T21:37:37.709Z,100.00
2022-09-02T21:40:17.009Z,100.00
2022-09-02T21:43:12.749Z,100.00
2022-09-02T21:45:55.009Z,100.00
2022-09-02T21:48:48.126Z,100.00
2022-09-02T21:51:44.963Z,100.00
2022-09-02T21:54:44.045Z,100.00
2022-09-02T21:57:44.388Z,100.00
2022-09-02T22:00:16.635Z,100.00
2022-09-02T22:02:52.878Z,100.00
2022-09-02T22:05:25.908Z,100.00
2022-09-02T22:08:21.968Z,100.00
2022-09-02T22:10:49.446Z,100.00
2022-09-02T22:13:18.398Z,100.00
2022-09-02T22:15:58.235Z,100.00
2022-09-02T22:18:48.115Z,100.00
2022-09-02T22:21:28.910Z,100.00
2022-09-02T22:23:56.851Z,100.00
2022-09-02T22:26:41.743Z,100.00
2022-09-02T22:29:18.756Z,100.00
2022-09-02T22:31:48.795Z,100.00
2022-09-02T22:34:19.226Z,100.00
2022-09-02T22:36:58.702Z,100.00
2022-09-02T22:39:38.092Z,100.00
2022-09-02T22:42:31.531Z,100.00
2022-09-02T22:45:27.872Z,100.00
2022-09-02T22:48:35.006Z,100.00
2022-09-02T22:51:25.847Z,100.00
2022-09-02T22:53:54.654Z,100.00
2022-09-02T22:56:42.692Z,100.00
2022-09-02T22:59:19.070Z,100.00
2022-09-02T23:02:21.841Z,100.00
2022-09-02T23:05:36.508Z,100.00
2022-09-02T23:08:06.956Z,100.00
2022-09-02T23:10:39.660Z,100.00
2022-09-02T23:13:38.704Z,100.00
2022-09-02T23:16:23.799Z,100.00
2022-09-02T23:19:18.354Z,100.00
2022-09-02T23:21:55.804Z,100.00
2022-09-02T23:24:46.487Z,100.00
2022-09-02T23:28:04.981Z,100.00
2022-09-02T23:30:32.660Z,100.00
2022-09-02T23:33:18.015Z,100.00
2022-09-02T23:36:14.481Z,100.00
2022-09-02T23:38:52.021Z,100.00
2022-09-02T23:41:20.564Z,100.00
2022-09-02T23:43:48.223Z,100.00
2022-09-02T23:46:31.250Z,100.00
2022-09-02T23:49:25.091Z,100.00
2022-09-02T23:52:08.187Z,100.00
2022-09-02T23:55:04.862Z,100.00
2022-09-02T23:57:52.371Z,100.00
