createdAt,value
2018-05-24T00:02:17.112Z,16.60
2018-05-24T00:05:26.353Z,16.50
2018-05-24T00:08:34.926Z,16.40
2018-05-24T00:11:43.534Z,16.40
2018-05-24T00:14:52.147Z,16.30
2018-05-24T00:18:01.044Z,16.30
2018-05-24T00:21:10.428Z,16.30
2018-05-24T00:24:19.028Z,16.30
2018-05-24T00:27:27.668Z,16.20
2018-05-24T00:30:36.187Z,16.20
2018-05-24T00:33:45.835Z,16.10
2018-05-24T00:36:55.266Z,16.00
2018-05-24T00:40:04.821Z,16.00
2018-05-24T00:43:13.406Z,16.00
2018-05-24T00:46:22.048Z,15.90
2018-05-24T00:49:30.879Z,15.90
2018-05-24T00:52:39.437Z,15.90
2018-05-24T00:55:48.230Z,15.90
2018-05-24T00:58:57.045Z,15.90
2018-05-24T01:02:05.750Z,15.90
2018-05-24T01:05:14.391Z,15.90
2018-05-24T01:08:23.126Z,15.90
2018-05-24T01:11:31.713Z,15.80
2018-05-24T01:14:40.275Z,15.80
2018-05-24T01:17:49.030Z,15.80
2018-05-24T01:20:57.643Z,15.80
2018-05-24T01:24:06.451Z,15.80
2018-05-24T01:27:15.113Z,15.80
2018-05-24T01:30:23.753Z,15.70
2018-05-24T01:33:32.528Z,15.70
2018-05-24T01:36:53.835Z,15.60
2018-05-24T01:40:02.405Z,15.60
2018-05-24T01:43:12.553Z,15.60
2018-05-24T01:46:21.279Z,15.60
2018-05-24T01:49:29.889Z,15.50
2018-05-24T01:52:39.521Z,15.50
2018-05-24T01:55:48.671Z,15.50
2018-05-24T01:58:57.393Z,15.50
2018-05-24T02:02:06.132Z,15.50
2018-05-24T02:05:14.899Z,15.40
2018-05-24T02:08:23.540Z,15.40
2018-05-24T02:11:32.131Z,15.40
2018-05-24T02:14:40.906Z,15.30
2018-05-24T02:17:50.203Z,15.20
2018-05-24T02:20:59.726Z,15.10
2018-05-24T02:24:08.251Z,15.10
2018-05-24T02:27:16.887Z,15.10
2018-05-24T02:30:25.483Z,15.10
2018-05-24T02:33:34.361Z,15.00
2018-05-24T02:36:43.744Z,15.00
2018-05-24T02:39:52.539Z,15.00
2018-05-24T02:43:01.458Z,15.00
2018-05-24T02:46:10.190Z,15.00
2018-05-24T02:49:18.884Z,14.90
2018-05-24T02:52:27.601Z,14.90
2018-05-24T02:55:36.328Z,14.90
2018-05-24T02:58:45.167Z,14.90
2018-05-24T03:01:53.771Z,14.90
2018-05-24T03:05:02.467Z,14.90
2018-05-24T03:08:11.114Z,14.90
2018-05-24T03:11:19.842Z,14.90
2018-05-24T03:14:28.440Z,14.90
2018-05-24T03:17:37.234Z,14.80
2018-05-24T03:20:45.903Z,14.80
2018-05-24T03:23:55.347Z,14.90
2018-05-24T03:27:03.866Z,14.90
2018-05-24T03:30:13.299Z,15.30
2018-05-24T03:33:22.058Z,15.30
2018-05-24T03:36:31.655Z,15.70
2018-05-24T03:39:40.258Z,15.70
2018-05-24T03:42:48.951Z,16.00
2018-05-24T03:45:57.493Z,16.20
2018-05-24T03:49:06.189Z,16.40
2018-05-24T03:52:15.006Z,16.70
2018-05-24T03:55:23.547Z,17.00
2018-05-24T03:58:32.102Z,17.30
2018-05-24T04:01:52.827Z,16.80
2018-05-24T04:05:02.213Z,17.70
2018-05-24T04:08:10.964Z,17.70
2018-05-24T04:11:19.586Z,17.70
2018-05-24T04:14:29.109Z,18.00
2018-05-24T04:17:38.443Z,17.80
2018-05-24T04:20:47.163Z,17.70
2018-05-24T04:23:55.754Z,17.10
2018-05-24T04:27:04.635Z,17.70
2018-05-24T04:30:13.441Z,17.40
2018-05-24T04:33:22.112Z,17.20
2018-05-24T04:36:30.792Z,17.10
2018-05-24T04:39:39.609Z,16.80
2018-05-24T04:42:48.206Z,16.80
2018-05-24T04:45:57.673Z,16.40
2018-05-24T04:49:06.390Z,16.30
2018-05-24T04:52:15.248Z,16.70
2018-05-24T04:55:23.919Z,17.20
2018-05-24T04:58:32.571Z,17.50
2018-05-24T05:01:42.007Z,17.90
2018-05-24T05:04:50.547Z,17.80
2018-05-24T05:07:59.389Z,18.20
2018-05-24T05:11:08.083Z,18.00
2018-05-24T05:14:18.269Z,17.90
2018-05-24T05:17:27.094Z,17.90
2018-05-24T05:20:35.809Z,17.80
2018-05-24T05:23:44.603Z,17.70
2018-05-24T05:26:53.341Z,17.50
2018-05-24T05:30:01.957Z,17.70
2018-05-24T05:33:10.604Z,17.80
2018-05-24T05:36:19.309Z,17.10
2018-05-24T05:39:27.947Z,17.70
2018-05-24T05:42:36.659Z,18.00
2018-05-24T05:45:45.402Z,17.90
2018-05-24T05:48:54.006Z,18.10
2018-05-24T05:52:02.878Z,17.90
2018-05-24T05:55:11.414Z,18.00
2018-05-24T05:58:20.074Z,17.90
2018-05-24T06:01:28.714Z,17.70
2018-05-24T06:04:37.306Z,17.90
2018-05-24T06:07:46.078Z,17.90
2018-05-24T06:10:54.903Z,17.90
2018-05-24T06:14:03.426Z,17.80
2018-05-24T06:17:12.292Z,18.30
2018-05-24T06:20:20.975Z,18.90
2018-05-24T06:23:29.841Z,18.60
2018-05-24T06:26:38.427Z,19.00
2018-05-24T06:29:47.202Z,18.90
2018-05-24T06:32:56.464Z,18.60
2018-05-24T06:36:05.092Z,18.40
2018-05-24T06:39:13.937Z,18.20
2018-05-24T06:42:22.515Z,18.40
2018-05-24T06:45:31.043Z,18.50
2018-05-24T06:48:39.790Z,18.40
2018-05-24T06:51:49.203Z,18.30
2018-05-24T06:54:58.652Z,19.00
2018-05-24T06:58:07.350Z,19.00
2018-05-24T07:01:16.167Z,19.90
2018-05-24T07:04:24.807Z,20.30
2018-05-24T07:07:33.490Z,21.20
2018-05-24T07:10:42.351Z,21.60
2018-05-24T07:13:51.146Z,21.80
2018-05-24T07:16:59.923Z,21.20
2018-05-24T07:20:09.595Z,21.60
2018-05-24T07:23:18.372Z,21.50
2018-05-24T07:26:27.028Z,21.70
2018-05-24T07:29:35.709Z,21.30
2018-05-24T07:32:44.397Z,21.90
2018-05-24T07:35:53.761Z,22.40
2018-05-24T07:39:02.448Z,22.30
2018-05-24T07:42:11.117Z,22.80
2018-05-24T07:45:19.901Z,22.70
2018-05-24T07:48:28.647Z,23.40
2018-05-24T07:51:37.478Z,22.30
2018-05-24T07:54:46.211Z,23.20
2018-05-24T07:57:54.699Z,22.70
2018-05-24T08:01:03.542Z,22.40
2018-05-24T08:04:12.237Z,21.80
2018-05-24T08:07:20.903Z,21.10
2018-05-24T08:10:30.295Z,21.80
2018-05-24T08:13:39.741Z,21.50
2018-05-24T08:16:49.285Z,21.50
2018-05-24T08:19:58.831Z,22.10
2018-05-24T08:23:07.539Z,22.10
2018-05-24T08:26:16.335Z,22.10
2018-05-24T08:29:24.981Z,22.10
2018-05-24T08:32:34.344Z,23.20
2018-05-24T08:35:43.862Z,23.80
2018-05-24T08:38:52.507Z,23.80
2018-05-24T08:42:01.945Z,24.00
2018-05-24T08:45:11.479Z,23.60
2018-05-24T08:48:21.101Z,23.80
2018-05-24T08:51:30.539Z,23.40
2018-05-24T08:54:39.339Z,23.40
2018-05-24T08:57:48.022Z,23.20
2018-05-24T09:00:56.948Z,23.40
2018-05-24T09:04:05.854Z,23.50
2018-05-24T09:07:16.090Z,22.70
2018-05-24T09:10:24.827Z,22.80
2018-05-24T09:13:33.418Z,23.00
2018-05-24T09:16:42.088Z,23.10
2018-05-24T09:19:50.800Z,23.50
2018-05-24T09:22:59.676Z,23.10
2018-05-24T09:26:08.454Z,23.00
2018-05-24T09:29:17.232Z,22.60
2018-05-24T09:32:26.796Z,23.00
2018-05-24T09:35:35.486Z,23.00
2018-05-24T09:38:44.394Z,23.20
2018-05-24T09:41:53.235Z,23.50
2018-05-24T09:45:01.905Z,23.20
2018-05-24T09:48:10.639Z,23.40
2018-05-24T09:51:19.321Z,23.50
2018-05-24T09:54:27.984Z,23.90
2018-05-24T09:57:36.772Z,23.80
2018-05-24T10:00:45.671Z,23.50
2018-05-24T10:03:54.334Z,24.00
2018-05-24T10:07:03.059Z,23.50
2018-05-24T10:10:11.773Z,23.40
2018-05-24T10:13:21.335Z,22.90
2018-05-24T10:16:30.050Z,22.90
2018-05-24T10:19:38.590Z,23.20
2018-05-24T10:22:47.475Z,23.80
2018-05-24T10:25:56.081Z,23.60
2018-05-24T10:29:04.674Z,23.10
2018-05-24T10:32:13.218Z,23.40
2018-05-24T10:35:21.867Z,23.90
2018-05-24T10:38:30.667Z,23.70
2018-05-24T10:41:39.481Z,23.60
2018-05-24T10:44:48.830Z,23.70
2018-05-24T10:47:57.523Z,23.70
2018-05-24T10:51:07.964Z,23.90
2018-05-24T10:54:17.633Z,23.80
2018-05-24T10:57:25.988Z,23.90
2018-05-24T11:00:35.474Z,23.60
2018-05-24T11:03:44.095Z,23.60
2018-05-24T11:06:53.121Z,23.60
2018-05-24T11:10:01.782Z,24.00
2018-05-24T11:13:10.474Z,24.40
2018-05-24T11:16:19.184Z,24.60
2018-05-24T11:19:27.751Z,24.50
2018-05-24T11:22:36.549Z,24.30
2018-05-24T11:25:45.181Z,23.60
2018-05-24T11:28:53.803Z,23.40
2018-05-24T11:32:03.400Z,24.00
2018-05-24T11:35:11.982Z,23.90
2018-05-24T11:38:20.819Z,24.10
2018-05-24T11:41:29.654Z,24.10
2018-05-24T11:44:39.967Z,23.70
2018-05-24T11:47:48.593Z,23.70
2018-05-24T11:50:57.174Z,23.50
2018-05-24T11:54:05.882Z,23.70
2018-05-24T11:57:14.665Z,24.00
2018-05-24T12:00:23.336Z,24.20
2018-05-24T12:03:32.105Z,24.20
2018-05-24T12:06:40.940Z,24.10
2018-05-24T12:09:49.579Z,24.10
2018-05-24T12:12:58.977Z,23.90
2018-05-24T12:16:07.711Z,23.80
2018-05-24T12:19:16.518Z,23.80
2018-05-24T12:22:25.152Z,23.90
2018-05-24T12:25:33.995Z,24.00
2018-05-24T12:28:42.697Z,23.90
2018-05-24T12:31:51.578Z,24.00
2018-05-24T12:35:00.288Z,23.90
2018-05-24T12:38:09.183Z,24.10
2018-05-24T12:41:18.510Z,24.40
2018-05-24T12:44:27.946Z,24.50
2018-05-24T12:47:36.776Z,24.50
2018-05-24T12:50:45.545Z,24.50
2018-05-24T12:53:54.211Z,24.20
2018-05-24T12:57:02.943Z,24.30
2018-05-24T13:00:12.325Z,24.50
2018-05-24T13:03:21.000Z,24.50
2018-05-24T13:06:29.641Z,24.60
2018-05-24T13:09:39.927Z,24.30
2018-05-24T13:12:49.483Z,24.50
2018-05-24T13:15:58.217Z,24.50
2018-05-24T13:19:06.979Z,24.20
2018-05-24T13:22:15.670Z,24.20
2018-05-24T13:25:25.007Z,24.20
2018-05-24T13:28:33.715Z,24.20
2018-05-24T13:31:42.323Z,24.10
2018-05-24T13:34:51.833Z,24.10
2018-05-24T13:38:00.561Z,24.10
2018-05-24T13:41:09.949Z,24.50
2018-05-24T13:44:18.564Z,24.50
2018-05-24T13:47:27.707Z,24.60
2018-05-24T13:50:37.250Z,24.70
2018-05-24T13:53:45.873Z,24.70
2018-05-24T13:56:55.356Z,24.70
2018-05-24T14:00:04.119Z,24.60
2018-05-24T14:03:12.800Z,24.60
2018-05-24T14:06:21.424Z,24.60
2018-05-24T14:09:31.155Z,24.60
2018-05-24T14:12:39.851Z,24.50
2018-05-24T14:15:48.535Z,24.30
2018-05-24T14:18:57.151Z,24.40
2018-05-24T14:22:06.014Z,24.30
2018-05-24T14:25:14.858Z,24.40
2018-05-24T14:28:23.647Z,24.50
2018-05-24T14:31:32.263Z,24.50
2018-05-24T14:34:40.968Z,24.40
2018-05-24T14:37:49.590Z,24.50
2018-05-24T14:40:59.027Z,24.50
2018-05-24T14:44:07.666Z,24.50
2018-05-24T14:47:16.257Z,24.30
2018-05-24T14:50:24.886Z,24.40
2018-05-24T14:53:33.567Z,24.50
2018-05-24T14:56:42.134Z,24.70
2018-05-24T14:59:50.954Z,24.70
2018-05-24T15:02:59.587Z,24.80
2018-05-24T15:06:09.106Z,25.00
2018-05-24T15:09:17.901Z,25.00
2018-05-24T15:12:26.669Z,24.90
2018-05-24T15:15:35.320Z,24.90
2018-05-24T15:18:44.726Z,24.60
2018-05-24T15:21:53.562Z,24.60
2018-05-24T15:25:02.178Z,24.60
2018-05-24T15:28:11.003Z,24.60
2018-05-24T15:31:19.928Z,24.50
2018-05-24T15:34:28.809Z,24.30
2018-05-24T15:37:37.669Z,24.30
2018-05-24T15:40:46.564Z,24.40
2018-05-24T15:43:55.318Z,24.40
2018-05-24T15:47:04.127Z,24.50
2018-05-24T15:50:12.720Z,24.50
2018-05-24T15:53:21.438Z,24.50
2018-05-24T15:56:31.560Z,24.30
2018-05-24T15:59:40.397Z,24.30
2018-05-24T16:02:49.291Z,24.30
2018-05-24T16:05:58.010Z,24.20
2018-05-24T16:09:07.700Z,24.30
2018-05-24T16:12:17.538Z,24.40
2018-05-24T16:15:27.006Z,24.30
2018-05-24T16:18:35.624Z,24.30
2018-05-24T16:21:44.281Z,24.20
2018-05-24T16:24:53.002Z,24.10
2018-05-24T16:28:01.651Z,24.20
2018-05-24T16:31:11.271Z,24.20
2018-05-24T16:34:20.091Z,24.20
2018-05-24T16:37:28.814Z,24.30
2018-05-24T16:40:37.747Z,24.30
2018-05-24T16:43:47.393Z,24.30
2018-05-24T16:46:56.330Z,24.30
2018-05-24T16:50:04.851Z,24.20
2018-05-24T16:53:13.600Z,24.10
2018-05-24T16:56:22.281Z,24.00
2018-05-24T16:59:30.891Z,24.00
2018-05-24T17:02:39.705Z,23.90
2018-05-24T17:05:48.426Z,23.90
2018-05-24T17:08:57.051Z,23.90
2018-05-24T17:12:05.786Z,23.80
2018-05-24T17:15:14.596Z,23.80
2018-05-24T17:18:24.176Z,23.70
2018-05-24T17:21:32.827Z,23.70
2018-05-24T17:24:42.176Z,23.60
2018-05-24T17:27:50.838Z,23.60
2018-05-24T17:30:59.907Z,23.60
2018-05-24T17:34:08.566Z,23.60
2018-05-24T17:37:17.370Z,23.50
2018-05-24T17:40:26.116Z,23.50
2018-05-24T17:43:35.173Z,23.50
2018-05-24T17:46:43.928Z,23.40
2018-05-24T17:49:52.667Z,23.40
2018-05-24T17:53:01.209Z,23.30
2018-05-24T17:56:10.029Z,23.30
2018-05-24T17:59:18.805Z,23.20
2018-05-24T18:02:28.266Z,23.10
2018-05-24T18:05:36.917Z,23.10
2018-05-24T18:08:45.622Z,23.10
2018-05-24T18:11:54.246Z,23.00
2018-05-24T18:15:03.079Z,23.00
2018-05-24T18:18:11.817Z,22.90
2018-05-24T18:21:20.625Z,22.90
2018-05-24T18:24:29.227Z,22.90
2018-05-24T18:27:37.950Z,22.80
2018-05-24T18:30:46.998Z,22.70
2018-05-24T18:33:55.563Z,22.60
2018-05-24T18:37:04.211Z,22.60
2018-05-24T18:40:12.918Z,22.60
2018-05-24T18:43:21.481Z,22.50
2018-05-24T18:46:30.006Z,22.40
2018-05-24T18:49:38.757Z,22.30
2018-05-24T18:52:47.521Z,22.30
2018-05-24T18:55:56.258Z,22.20
2018-05-24T18:59:05.047Z,22.20
2018-05-24T19:02:13.709Z,22.10
2018-05-24T19:05:23.220Z,22.00
2018-05-24T19:08:31.887Z,22.00
2018-05-24T19:11:40.646Z,21.90
2018-05-24T19:14:50.068Z,21.80
2018-05-24T19:17:58.807Z,21.70
2018-05-24T19:21:07.433Z,21.70
2018-05-24T19:24:16.036Z,21.60
2018-05-24T19:27:24.602Z,21.60
2018-05-24T19:30:33.523Z,21.50
2018-05-24T19:33:43.172Z,21.50
2018-05-24T19:36:51.994Z,21.40
2018-05-24T19:40:00.865Z,21.30
2018-05-24T19:43:09.602Z,21.20
2018-05-24T19:46:19.378Z,21.10
2018-05-24T19:49:28.796Z,21.10
2018-05-24T19:52:37.438Z,21.10
2018-05-24T19:55:46.073Z,21.00
2018-05-24T19:58:54.785Z,21.00
2018-05-24T20:02:03.599Z,20.90
2018-05-24T20:05:12.590Z,20.80
2018-05-24T20:08:21.188Z,20.80
2018-05-24T20:11:29.887Z,20.80
2018-05-24T20:14:38.699Z,20.70
2018-05-24T20:17:47.450Z,20.60
2018-05-24T20:20:56.119Z,20.60
2018-05-24T20:24:04.770Z,20.50
2018-05-24T20:27:13.577Z,20.40
2018-05-24T20:30:22.303Z,20.40
2018-05-24T20:33:31.095Z,20.30
2018-05-24T20:36:39.758Z,20.20
2018-05-24T20:39:48.318Z,20.20
2018-05-24T20:42:58.061Z,20.00
2018-05-24T20:46:06.783Z,20.00
2018-05-24T20:49:15.698Z,19.90
2018-05-24T20:52:25.299Z,19.80
2018-05-24T20:55:33.853Z,19.80
2018-05-24T20:58:43.483Z,19.70
2018-05-24T21:01:53.086Z,19.60
2018-05-24T21:05:01.811Z,19.60
2018-05-24T21:08:10.523Z,19.50
2018-05-24T21:11:20.030Z,19.40
2018-05-24T21:14:28.966Z,19.30
2018-05-24T21:17:37.511Z,19.30
2018-05-24T21:20:46.342Z,19.20
2018-05-24T21:23:55.951Z,19.10
2018-05-24T21:27:04.548Z,19.10
2018-05-24T21:30:13.154Z,19.00
2018-05-24T21:33:22.723Z,18.90
2018-05-24T21:36:31.345Z,18.90
2018-05-24T21:39:40.866Z,18.80
2018-05-24T21:42:49.462Z,18.80
2018-05-24T21:45:59.136Z,18.80
2018-05-24T21:49:07.955Z,18.80
2018-05-24T21:52:16.701Z,18.80
2018-05-24T21:55:25.399Z,18.70
2018-05-24T21:58:34.244Z,18.70
2018-05-24T22:01:42.911Z,18.70
2018-05-24T22:04:51.687Z,18.70
2018-05-24T22:08:01.270Z,18.60
2018-05-24T22:11:10.054Z,18.60
2018-05-24T22:14:18.739Z,18.60
2018-05-24T22:17:27.420Z,18.60
2018-05-24T22:20:36.051Z,18.50
2018-05-24T22:23:45.543Z,18.40
2018-05-24T22:26:54.276Z,18.40
2018-05-24T22:30:03.118Z,18.40
2018-05-24T22:33:12.582Z,18.30
2018-05-24T22:36:21.246Z,18.30
2018-05-24T22:39:30.054Z,18.20
2018-05-24T22:42:38.978Z,18.30
2018-05-24T22:45:47.796Z,18.20
2018-05-24T22:48:56.437Z,18.20
2018-05-24T22:52:05.049Z,18.20
2018-05-24T22:55:13.786Z,18.20
2018-05-24T22:58:22.585Z,18.10
2018-05-24T23:01:31.214Z,18.10
2018-05-24T23:04:40.185Z,18.00
2018-05-24T23:07:48.865Z,17.90
2018-05-24T23:18:01.655Z,17.90
2018-05-24T23:21:32.447Z,18.00
2018-05-24T23:24:41.231Z,18.00
2018-05-24T23:27:49.876Z,18.00
2018-05-24T23:30:58.650Z,18.00
2018-05-24T23:34:08.164Z,17.90
2018-05-24T23:37:17.709Z,17.90
2018-05-24T23:40:26.651Z,17.90
2018-05-24T23:43:35.322Z,17.90
2018-05-24T23:46:44.075Z,17.70
2018-05-24T23:49:53.693Z,17.70
2018-05-24T23:53:02.465Z,17.70
2018-05-24T23:56:11.209Z,17.70
2018-05-24T23:59:20.788Z,17.60
