createdAt,value
2022-10-13T00:04:37.675Z,98644.00
2022-10-13T00:09:40.392Z,98643.00
2022-10-13T00:14:43.074Z,98639.00
2022-10-13T00:19:45.852Z,98646.00
2022-10-13T00:24:53.411Z,98646.00
2022-10-13T00:29:56.980Z,98638.00
2022-10-13T00:34:59.700Z,98638.00
2022-10-13T00:40:02.427Z,98639.00
2022-10-13T00:45:29.490Z,98637.00
2022-10-13T00:50:39.687Z,98643.00
2022-10-13T00:55:43.997Z,98634.00
2022-10-13T01:00:49.375Z,98631.00
2022-10-13T01:05:54.524Z,98625.00
2022-10-13T01:11:16.052Z,98629.00
2022-10-13T01:16:34.841Z,98631.00
2022-10-13T01:21:58.716Z,98630.00
2022-10-13T01:27:23.407Z,98622.00
2022-10-13T01:32:26.066Z,98619.00
2022-10-13T01:37:57.416Z,98633.00
2022-10-13T01:43:12.830Z,98613.00
2022-10-13T01:48:17.766Z,98612.00
2022-10-13T01:53:26.177Z,98613.00
2022-10-13T01:58:32.789Z,98613.00
2022-10-13T02:03:39.646Z,98608.00
2022-10-13T02:08:58.527Z,98614.00
2022-10-13T02:14:04.015Z,98610.00
2022-10-13T02:19:09.377Z,98620.00
2022-10-13T02:24:12.550Z,98626.00
2022-10-13T02:29:17.038Z,98620.00
2022-10-13T02:34:19.766Z,98606.00
2022-10-13T02:39:22.454Z,98595.00
2022-10-13T02:44:25.494Z,98596.00
2022-10-13T02:49:28.211Z,98587.00
2022-10-13T02:54:30.935Z,98580.00
2022-10-13T02:59:33.804Z,98577.00
2022-10-13T03:04:36.546Z,98574.00
2022-10-13T03:09:39.320Z,98568.00
2022-10-13T03:14:42.119Z,98571.00
2022-10-13T03:19:44.812Z,98569.00
2022-10-13T03:24:52.747Z,98568.00
2022-10-13T03:29:55.478Z,98562.00
2022-10-13T03:34:58.269Z,98567.00
2022-10-13T03:40:00.984Z,98566.00
2022-10-13T03:45:05.066Z,98553.00
2022-10-13T03:50:12.084Z,98549.00
2022-10-13T03:55:14.798Z,98545.00
2022-10-13T04:00:17.841Z,98550.00
2022-10-13T04:05:20.566Z,98549.00
2022-10-13T04:10:23.300Z,98551.00
2022-10-13T04:15:26.032Z,98549.00
2022-10-13T04:20:28.733Z,98554.00
2022-10-13T04:25:31.496Z,98546.00
2022-10-13T04:30:35.386Z,98546.00
2022-10-13T04:35:42.381Z,98544.00
2022-10-13T04:40:45.113Z,98529.00
2022-10-13T04:45:47.852Z,98531.00
2022-10-13T04:51:03.183Z,98523.00
2022-10-13T04:56:08.824Z,98521.00
2022-10-13T05:01:22.353Z,98517.00
2022-10-13T05:06:28.782Z,98515.00
2022-10-13T05:11:32.413Z,98517.00
2022-10-13T05:16:35.186Z,98522.00
2022-10-13T05:21:38.836Z,98513.00
2022-10-13T05:26:42.338Z,98498.00
2022-10-13T05:31:45.174Z,98505.00
2022-10-13T05:36:50.793Z,98513.00
2022-10-13T05:41:53.522Z,98505.00
2022-10-13T05:46:56.948Z,98502.00
2022-10-13T05:52:04.492Z,98509.00
2022-10-13T05:57:18.102Z,98516.00
2022-10-13T06:02:24.280Z,98506.00
2022-10-13T06:07:27.063Z,98511.00
2022-10-13T06:12:29.766Z,98512.00
2022-10-13T06:17:32.569Z,98512.00
2022-10-13T06:22:36.357Z,98522.00
2022-10-13T06:27:39.257Z,98523.00
2022-10-13T06:32:42.174Z,98521.00
2022-10-13T06:37:46.576Z,98526.00
2022-10-13T06:42:52.660Z,98536.00
2022-10-13T06:47:58.347Z,98535.00
2022-10-13T06:53:01.094Z,98543.00
2022-10-13T06:58:03.896Z,98543.00
2022-10-13T07:03:06.603Z,98554.00
2022-10-13T07:08:09.416Z,98548.00
2022-10-13T07:13:12.258Z,98549.00
2022-10-13T07:18:15.053Z,98547.00
2022-10-13T07:23:17.815Z,98555.00
2022-10-13T07:28:20.658Z,98529.00
2022-10-13T07:33:24.031Z,98516.00
2022-10-13T07:38:26.737Z,98516.00
2022-10-13T07:43:29.843Z,98514.00
2022-10-13T07:48:34.441Z,98514.00
2022-10-13T07:53:38.550Z,98516.00
2022-10-13T07:58:44.593Z,98502.00
2022-10-13T08:03:50.226Z,98500.00
2022-10-13T08:08:55.060Z,98486.00
2022-10-13T08:14:01.731Z,98480.00
2022-10-13T08:19:04.428Z,98482.00
2022-10-13T08:24:09.730Z,98481.00
2022-10-13T08:29:22.470Z,98466.00
2022-10-13T08:34:26.389Z,98471.00
2022-10-13T08:39:29.379Z,98466.00
2022-10-13T08:50:37.042Z,98465.00
2022-10-13T08:55:55.136Z,98463.00
2022-10-13T09:01:15.020Z,98465.00
2022-10-13T09:06:31.990Z,98473.00
2022-10-13T09:11:40.683Z,98465.00
2022-10-13T09:16:45.165Z,98465.00
2022-10-13T09:21:49.653Z,98469.00
2022-10-13T09:27:07.261Z,98468.00
2022-10-13T09:32:20.730Z,98460.00
2022-10-13T09:37:25.754Z,98471.00
2022-10-13T09:42:30.454Z,98461.00
2022-10-13T09:47:37.692Z,98456.00
2022-10-13T09:52:40.928Z,98444.00
2022-10-13T09:57:49.593Z,98448.00
2022-10-13T10:03:22.899Z,98456.00
2022-10-13T10:09:04.187Z,98460.00
2022-10-13T10:14:28.458Z,98440.00
2022-10-13T10:19:58.742Z,98433.00
2022-10-13T10:25:30.195Z,98430.00
2022-10-13T10:30:39.759Z,98420.00
2022-10-13T10:36:02.684Z,98411.00
2022-10-13T10:41:12.381Z,98400.00
2022-10-13T10:46:26.118Z,98409.00
2022-10-13T10:51:34.102Z,98413.00
2022-10-13T10:56:42.388Z,98403.00
2022-10-13T11:02:00.097Z,98400.00
2022-10-13T11:07:04.512Z,98398.00
2022-10-13T11:12:23.242Z,98387.00
2022-10-13T11:17:32.872Z,98386.00
2022-10-13T11:22:35.592Z,98385.00
2022-10-13T11:27:42.803Z,98377.00
2022-10-13T11:32:59.576Z,98380.00
2022-10-13T11:38:36.655Z,98379.00
2022-10-13T11:49:47.248Z,98364.00
2022-10-13T11:54:53.840Z,98369.00
2022-10-13T11:59:58.107Z,98366.00
2022-10-13T12:05:27.265Z,98378.00
2022-10-13T12:10:33.911Z,98368.00
2022-10-13T12:15:42.172Z,98362.00
2022-10-13T12:20:59.142Z,98362.00
2022-10-13T12:26:02.425Z,98366.00
2022-10-13T12:31:05.188Z,98355.00
2022-10-13T12:36:17.223Z,98365.00
2022-10-13T12:41:28.523Z,98360.00
2022-10-13T12:46:42.068Z,98355.00
2022-10-13T12:51:51.125Z,98347.00
2022-10-13T12:57:14.703Z,98348.00
2022-10-13T13:02:31.296Z,98338.00
2022-10-13T13:07:37.204Z,98330.00
2022-10-13T13:12:40.398Z,98315.00
2022-10-13T13:18:04.822Z,98315.00
2022-10-13T13:23:07.705Z,98314.00
2022-10-13T13:28:16.013Z,98321.00
2022-10-13T13:33:18.759Z,98318.00
2022-10-13T13:38:21.879Z,98320.00
2022-10-13T13:43:24.632Z,98316.00
2022-10-13T13:48:27.662Z,98318.00
2022-10-13T13:53:30.442Z,98318.00
2022-10-13T13:58:33.136Z,98313.00
2022-10-13T14:03:35.932Z,98302.00
2022-10-13T14:08:42.781Z,98303.00
2022-10-13T14:13:45.901Z,98287.00
2022-10-13T14:18:50.960Z,98295.00
2022-10-13T14:23:53.669Z,98287.00
2022-10-13T14:28:58.467Z,98281.00
2022-10-13T14:34:01.228Z,98266.00
2022-10-13T14:39:07.064Z,98273.00
2022-10-13T14:44:13.660Z,98265.00
2022-10-13T14:49:20.923Z,98260.00
2022-10-13T14:54:24.292Z,98259.00
2022-10-13T14:59:27.043Z,98259.00
2022-10-13T15:04:29.724Z,98253.00
2022-10-13T15:09:45.144Z,98260.00
2022-10-13T15:14:55.590Z,98278.00
2022-10-13T15:19:58.386Z,98273.00
2022-10-13T15:25:03.362Z,98264.00
2022-10-13T15:30:07.906Z,98259.00
2022-10-13T15:35:10.613Z,98249.00
2022-10-13T15:40:16.346Z,98258.00
2022-10-13T15:45:19.167Z,98254.00
2022-10-13T15:50:21.842Z,98255.00
2022-10-13T15:55:25.186Z,98247.00
2022-10-13T16:00:28.011Z,98253.00
2022-10-13T16:05:30.943Z,98250.00
2022-10-13T16:10:33.794Z,98264.00
2022-10-13T16:15:36.555Z,98250.00
2022-10-13T16:20:40.859Z,98262.00
2022-10-13T16:25:43.691Z,98266.00
2022-10-13T16:30:46.439Z,98252.00
2022-10-13T16:35:49.184Z,98264.00
2022-10-13T16:40:53.180Z,98272.00
2022-10-13T16:46:00.646Z,98272.00
2022-10-13T16:51:16.405Z,98284.00
2022-10-13T16:56:22.327Z,98285.00
2022-10-13T17:01:26.264Z,98283.00
2022-10-13T17:06:30.165Z,98285.00
2022-10-13T17:11:34.709Z,98285.00
2022-10-13T17:16:40.400Z,98287.00
2022-10-13T17:21:44.290Z,98290.00
2022-10-13T17:26:48.799Z,98295.00
2022-10-13T17:31:51.592Z,98298.00
2022-10-13T17:36:59.394Z,98297.00
2022-10-13T17:42:02.196Z,98296.00
2022-10-13T17:47:04.995Z,98293.00
2022-10-13T17:52:07.720Z,98289.00
2022-10-13T17:57:10.406Z,98287.00
2022-10-13T18:02:13.152Z,98280.00
2022-10-13T18:07:15.927Z,98265.00
2022-10-13T18:12:18.869Z,98268.00
2022-10-13T18:17:21.896Z,98261.00
2022-10-13T18:22:24.905Z,98264.00
2022-10-13T18:27:28.322Z,98270.00
2022-10-13T18:32:31.046Z,98255.00
2022-10-13T18:37:33.757Z,98250.00
2022-10-13T18:42:36.484Z,98250.00
2022-10-13T18:47:39.177Z,98231.00
2022-10-13T18:52:42.383Z,98225.00
2022-10-13T18:57:45.083Z,98238.00
2022-10-13T19:02:47.987Z,98240.00
2022-10-13T19:07:50.791Z,98240.00
2022-10-13T19:12:53.525Z,98237.00
2022-10-13T19:17:57.237Z,98247.00
2022-10-13T19:23:00.022Z,98253.00
2022-10-13T19:28:02.826Z,98251.00
2022-10-13T19:33:09.444Z,98246.00
2022-10-13T19:38:21.424Z,98252.00
2022-10-13T19:43:24.211Z,98241.00
2022-10-13T19:48:27.249Z,98236.00
2022-10-13T19:53:29.996Z,98235.00
2022-10-13T19:58:32.899Z,98244.00
2022-10-13T20:03:35.691Z,98250.00
2022-10-13T20:08:38.719Z,98245.00
2022-10-13T20:13:43.322Z,98251.00
2022-10-13T20:18:50.393Z,98246.00
2022-10-13T20:23:53.444Z,98250.00
2022-10-13T20:28:58.251Z,98241.00
2022-10-13T20:34:01.175Z,98241.00
2022-10-13T20:39:06.710Z,98236.00
2022-10-13T20:44:10.640Z,98240.00
2022-10-13T20:49:13.741Z,98236.00
2022-10-13T20:54:16.969Z,98233.00
2022-10-13T20:59:19.688Z,98239.00
2022-10-13T21:04:22.366Z,98233.00
2022-10-13T21:09:25.056Z,98226.00
2022-10-13T21:14:27.908Z,98217.00
2022-10-13T21:19:30.732Z,98214.00
2022-10-13T21:24:33.503Z,98208.00
2022-10-13T21:29:38.763Z,98199.00
2022-10-13T21:34:41.498Z,98216.00
2022-10-13T21:39:44.235Z,98203.00
2022-10-13T21:44:46.916Z,98214.00
2022-10-13T21:49:49.744Z,98204.00
2022-10-13T21:54:52.969Z,98201.00
2022-10-13T21:59:55.656Z,98210.00
2022-10-13T22:04:58.354Z,98210.00
2022-10-13T22:10:01.189Z,98205.00
2022-10-13T22:15:04.443Z,98209.00
2022-10-13T22:20:07.426Z,98211.00
2022-10-13T22:25:12.884Z,98207.00
2022-10-13T22:30:15.668Z,98206.00
2022-10-13T22:35:18.376Z,98208.00
2022-10-13T22:40:21.085Z,98206.00
2022-10-13T22:45:23.831Z,98197.00
2022-10-13T22:50:26.612Z,98202.00
2022-10-13T22:55:29.331Z,98199.00
2022-10-13T23:00:32.114Z,98194.00
2022-10-13T23:05:34.902Z,98196.00
2022-10-13T23:10:38.539Z,98187.00
2022-10-13T23:15:41.307Z,98186.00
2022-10-13T23:20:44.050Z,98196.00
2022-10-13T23:25:49.523Z,98183.00
2022-10-13T23:30:52.317Z,98175.00
2022-10-13T23:35:56.926Z,98172.00
2022-10-13T23:41:08.248Z,98163.00
2022-10-13T23:46:12.374Z,98170.00
2022-10-13T23:51:17.928Z,98182.00
2022-10-13T23:56:21.195Z,98174.00
