createdAt,value
2023-02-27T00:00:03.956Z,7.67
2023-02-27T00:02:32.175Z,6.70
2023-02-27T00:05:00.920Z,8.30
2023-02-27T00:07:28.792Z,7.53
2023-02-27T00:09:56.256Z,7.63
2023-02-27T00:12:23.684Z,7.33
2023-02-27T00:14:51.348Z,6.90
2023-02-27T00:17:18.783Z,7.13
2023-02-27T00:19:46.278Z,7.27
2023-02-27T00:22:15.006Z,6.23
2023-02-27T00:24:42.418Z,7.83
2023-02-27T00:27:09.852Z,9.13
2023-02-27T00:29:38.671Z,9.40
2023-02-27T00:32:06.220Z,9.10
2023-02-27T00:34:33.702Z,9.27
2023-02-27T00:37:01.185Z,9.50
2023-02-27T00:39:30.512Z,10.30
2023-02-27T00:41:58.174Z,6.00
2023-02-27T00:47:28.107Z,5.13
2023-02-27T00:49:55.547Z,5.70
2023-02-27T00:52:23.043Z,4.97
2023-02-27T00:54:51.892Z,5.17
2023-02-27T01:00:18.568Z,4.90
2023-02-27T01:02:46.056Z,4.70
2023-02-27T01:05:14.355Z,5.60
2023-02-27T01:07:41.838Z,5.60
2023-02-27T01:10:13.219Z,5.40
2023-02-27T01:12:40.933Z,6.03
2023-02-27T01:15:09.983Z,5.70
2023-02-27T01:20:35.349Z,5.60
2023-02-27T01:25:52.369Z,5.60
2023-02-27T01:28:19.856Z,5.70
2023-02-27T01:30:47.348Z,5.37
2023-02-27T01:36:09.520Z,5.53
2023-02-27T01:41:40.360Z,5.17
2023-02-27T01:44:09.398Z,5.43
2023-02-27T01:46:38.946Z,5.33
2023-02-27T01:49:10.881Z,5.00
2023-02-27T01:54:39.474Z,5.30
2023-02-27T01:57:08.740Z,5.47
2023-02-27T02:02:29.479Z,5.00
2023-02-27T02:04:57.408Z,4.90
2023-02-27T02:07:26.511Z,4.87
2023-02-27T02:09:56.419Z,5.10
2023-02-27T02:15:13.423Z,5.10
2023-02-27T02:17:48.007Z,5.13
2023-02-27T02:20:50.528Z,5.00
2023-02-27T02:23:51.988Z,5.37
2023-02-27T02:27:03.121Z,6.00
2023-02-27T02:30:14.818Z,5.30
2023-02-27T02:33:17.894Z,5.97
2023-02-27T02:36:24.035Z,5.17
2023-02-27T02:39:38.788Z,5.87
2023-02-27T02:42:15.647Z,5.67
2023-02-27T02:44:50.406Z,6.30
2023-02-27T02:47:24.223Z,5.83
2023-02-27T02:52:47.522Z,5.43
2023-02-27T02:55:20.061Z,5.50
2023-02-27T02:57:53.754Z,5.30
2023-02-27T03:00:37.682Z,5.37
2023-02-27T03:03:09.962Z,5.63
2023-02-27T03:08:41.934Z,4.80
2023-02-27T03:11:10.810Z,4.93
2023-02-27T03:13:41.646Z,5.73
2023-02-27T03:16:14.237Z,5.40
2023-02-27T03:18:46.328Z,5.60
2023-02-27T03:21:16.824Z,5.50
2023-02-27T03:26:37.665Z,4.77
2023-02-27T03:29:08.569Z,5.17
2023-02-27T03:31:41.103Z,5.13
2023-02-27T03:34:14.376Z,4.93
2023-02-27T03:36:47.147Z,5.80
2023-02-27T03:39:24.554Z,5.30
2023-02-27T03:41:56.218Z,5.80
2023-02-27T03:44:52.978Z,5.63
2023-02-27T03:50:23.172Z,5.50
2023-02-27T03:52:50.922Z,6.03
2023-02-27T03:55:20.585Z,7.07
2023-02-27T03:57:50.840Z,5.97
2023-02-27T04:03:22.035Z,5.13
2023-02-27T04:05:50.687Z,5.63
2023-02-27T04:08:36.951Z,6.20
2023-02-27T04:11:20.255Z,5.70
2023-02-27T04:13:56.071Z,6.10
2023-02-27T04:16:36.404Z,5.37
2023-02-27T04:19:16.529Z,5.83
2023-02-27T04:21:51.018Z,6.23
2023-02-27T04:24:28.715Z,6.20
2023-02-27T04:26:59.013Z,5.80
2023-02-27T04:29:34.052Z,6.07
2023-02-27T04:32:05.546Z,5.00
2023-02-27T04:37:35.981Z,5.10
2023-02-27T04:40:06.439Z,5.90
2023-02-27T04:42:36.020Z,5.57
2023-02-27T04:45:08.285Z,5.80
2023-02-27T04:47:39.739Z,5.83
2023-02-27T04:53:14.541Z,5.33
2023-02-27T04:55:46.185Z,5.37
2023-02-27T04:58:15.365Z,5.20
2023-02-27T05:00:47.130Z,5.30
2023-02-27T05:06:18.884Z,5.10
2023-02-27T05:08:51.892Z,5.80
2023-02-27T05:11:24.005Z,5.40
2023-02-27T05:13:55.541Z,5.77
2023-02-27T05:19:23.742Z,5.43
2023-02-27T05:21:56.335Z,5.53
2023-02-27T05:24:31.341Z,5.37
2023-02-27T05:27:09.971Z,5.37
2023-02-27T05:29:43.722Z,5.47
2023-02-27T05:32:17.237Z,6.20
2023-02-27T05:37:46.446Z,5.93
2023-02-27T05:40:18.077Z,5.83
2023-02-27T05:42:49.999Z,6.90
2023-02-27T05:45:20.563Z,6.40
2023-02-27T05:50:53.532Z,6.20
2023-02-27T05:53:23.499Z,7.00
2023-02-27T05:55:53.118Z,5.60
2023-02-27T05:58:24.813Z,5.87
2023-02-27T06:00:55.141Z,5.67
2023-02-27T06:06:27.096Z,6.07
2023-02-27T06:08:56.016Z,6.37
2023-02-27T06:11:23.461Z,6.03
2023-02-27T06:13:50.855Z,6.57
2023-02-27T06:16:18.372Z,6.50
2023-02-27T06:18:45.854Z,6.27
2023-02-27T06:21:17.055Z,6.70
2023-02-27T06:23:44.762Z,5.90
2023-02-27T06:26:14.216Z,6.70
2023-02-27T06:28:42.217Z,6.20
2023-02-27T06:31:09.683Z,6.50
2023-02-27T06:33:37.285Z,7.00
2023-02-27T06:36:05.053Z,6.80
2023-02-27T06:38:33.062Z,6.30
2023-02-27T06:41:00.590Z,6.70
2023-02-27T06:46:31.074Z,7.23
2023-02-27T06:51:57.046Z,7.80
2023-02-27T06:54:24.614Z,7.63
2023-02-27T06:56:52.156Z,7.53
2023-02-27T06:59:19.584Z,7.67
2023-02-27T07:01:49.021Z,8.17
2023-02-27T07:04:17.015Z,7.70
2023-02-27T07:07:34.353Z,8.57
2023-02-27T07:12:20.997Z,7.53
2023-02-27T07:14:48.404Z,7.60
2023-02-27T07:20:18.647Z,8.10
2023-02-27T07:22:46.170Z,7.70
2023-02-27T07:25:13.820Z,7.70
2023-02-27T07:27:41.270Z,7.23
2023-02-27T07:32:57.061Z,8.87
2023-02-27T07:35:25.965Z,9.77
2023-02-27T07:37:53.448Z,9.90
2023-02-27T07:40:21.063Z,10.90
2023-02-27T07:45:47.052Z,11.37
2023-02-27T07:48:14.858Z,11.17
2023-02-27T07:50:43.644Z,11.27
2023-02-27T07:53:12.682Z,11.87
2023-02-27T07:55:40.258Z,11.37
2023-02-27T07:58:07.695Z,11.07
2023-02-27T08:00:35.158Z,11.37
2023-02-27T08:03:02.666Z,10.50
2023-02-27T08:05:30.156Z,10.00
2023-02-27T08:07:59.094Z,10.77
2023-02-27T08:10:26.578Z,10.10
2023-02-27T08:15:54.092Z,10.03
2023-02-27T08:18:21.588Z,9.40
2023-02-27T08:20:49.265Z,9.60
2023-02-27T08:23:18.043Z,11.00
2023-02-27T08:25:45.578Z,10.93
2023-02-27T08:31:16.256Z,10.30
2023-02-27T08:33:43.840Z,10.87
2023-02-27T08:36:11.343Z,10.37
2023-02-27T08:38:40.106Z,10.30
2023-02-27T08:41:07.556Z,10.70
2023-02-27T08:43:35.006Z,11.57
2023-02-27T08:46:02.468Z,9.90
2023-02-27T08:51:25.703Z,9.67
2023-02-27T08:56:57.306Z,9.77
2023-02-27T08:59:38.642Z,10.60
2023-02-27T09:02:33.710Z,10.47
2023-02-27T09:05:21.634Z,9.93
2023-02-27T09:08:09.651Z,10.30
2023-02-27T09:10:57.668Z,10.30
2023-02-27T09:16:45.773Z,10.10
2023-02-27T09:19:33.643Z,10.70
2023-02-27T09:22:14.748Z,10.40
2023-02-27T09:43:39.679Z,11.45
2023-02-27T09:52:33.640Z,13.17
2023-02-27T09:55:01.229Z,20.00
2023-02-27T09:57:43.717Z,13.23
2023-02-27T10:00:45.728Z,12.20
2023-02-27T10:03:49.645Z,11.73
2023-02-27T10:06:26.832Z,10.07
2023-02-27T10:09:19.656Z,9.70
2023-02-27T10:12:27.644Z,9.13
2023-02-27T10:15:06.639Z,9.57
2023-02-27T10:17:37.716Z,9.50
2023-02-27T10:20:10.620Z,9.93
2023-02-27T10:22:41.899Z,9.90
2023-02-27T10:25:29.830Z,9.63
2023-02-27T10:28:03.563Z,9.07
2023-02-27T10:33:56.661Z,9.30
2023-02-27T10:36:34.545Z,12.10
2023-02-27T10:39:06.565Z,12.80
2023-02-27T10:44:36.992Z,7.97
2023-02-27T10:47:17.660Z,8.30
2023-02-27T10:50:00.290Z,7.47
2023-02-27T10:52:47.665Z,7.40
2023-02-27T10:58:55.624Z,6.93
2023-02-27T11:04:54.693Z,6.63
2023-02-27T11:07:44.633Z,7.03
2023-02-27T11:10:34.673Z,6.50
2023-02-27T11:47:55.210Z,10.70
2023-02-27T12:09:40.876Z,7.87
2023-02-27T12:27:15.425Z,8.37
2023-02-27T12:29:46.590Z,7.60
2023-02-27T12:32:18.639Z,8.83
2023-02-27T12:34:49.366Z,8.47
2023-02-27T12:37:22.687Z,8.67
2023-02-27T12:39:50.139Z,8.53
2023-02-27T12:42:49.683Z,8.53
2023-02-27T12:45:29.459Z,8.07
2023-02-27T12:48:06.375Z,8.13
2023-02-27T12:50:44.444Z,8.47
2023-02-27T12:53:25.302Z,8.30
2023-02-27T12:55:56.181Z,8.67
2023-02-27T12:58:34.689Z,8.37
2023-02-27T13:01:03.754Z,8.40
2023-02-27T13:03:35.478Z,8.47
2023-02-27T13:06:07.992Z,8.17
2023-02-27T13:11:26.730Z,8.50
2023-02-27T13:13:59.524Z,8.50
2023-02-27T13:16:30.953Z,8.23
2023-02-27T13:19:02.444Z,8.23
2023-02-27T13:21:32.730Z,8.07
2023-02-27T13:24:13.236Z,8.63
2023-02-27T13:26:46.644Z,8.57
2023-02-27T13:29:17.556Z,8.90
2023-02-27T13:31:50.847Z,8.87
2023-02-27T13:34:23.138Z,8.83
2023-02-27T13:36:52.735Z,9.00
2023-02-27T13:39:52.489Z,9.10
2023-02-27T13:43:01.851Z,8.90
2023-02-27T13:45:31.892Z,8.80
2023-02-27T13:48:00.836Z,9.40
2023-02-27T13:50:53.310Z,9.27
2023-02-27T13:56:22.853Z,9.40
2023-02-27T13:58:51.386Z,9.40
2023-02-27T14:01:24.538Z,9.60
2023-02-27T14:03:59.374Z,8.80
2023-02-27T14:06:29.455Z,8.23
2023-02-27T14:09:12.901Z,8.43
2023-02-27T14:11:53.302Z,7.90
2023-02-27T14:17:44.678Z,8.57
2023-02-27T14:23:21.673Z,8.60
2023-02-27T14:25:52.936Z,9.20
2023-02-27T14:28:26.083Z,9.83
2023-02-27T14:30:55.449Z,8.73
2023-02-27T14:33:39.191Z,8.80
2023-02-27T14:36:09.873Z,9.00
2023-02-27T14:41:41.792Z,9.00
2023-02-27T14:44:19.294Z,8.80
2023-02-27T14:46:47.075Z,8.77
2023-02-27T14:49:20.136Z,9.43
2023-02-27T14:54:45.028Z,9.17
2023-02-27T14:57:17.978Z,10.70
2023-02-27T14:59:46.939Z,9.27
2023-02-27T15:02:19.759Z,8.90
2023-02-27T15:04:47.498Z,9.60
2023-02-27T15:10:25.213Z,8.90
2023-02-27T15:12:53.998Z,11.90
2023-02-27T15:15:22.192Z,8.40
2023-02-27T15:20:58.313Z,8.83
2023-02-27T15:23:27.367Z,8.80
2023-02-27T15:25:56.699Z,8.97
2023-02-27T15:28:28.529Z,8.60
2023-02-27T15:30:57.310Z,9.17
2023-02-27T15:33:29.130Z,9.07
2023-02-27T15:35:57.280Z,8.60
2023-02-27T15:41:28.797Z,8.70
2023-02-27T15:47:00.396Z,12.17
2023-02-27T15:49:27.861Z,9.87
2023-02-27T15:52:00.566Z,9.90
2023-02-27T15:54:32.817Z,9.20
2023-02-27T15:57:00.713Z,8.40
2023-02-27T15:59:29.561Z,8.80
2023-02-27T16:01:57.001Z,9.17
2023-02-27T16:07:22.388Z,8.53
2023-02-27T16:09:52.056Z,8.63
2023-02-27T16:12:28.801Z,8.63
2023-02-27T16:15:18.370Z,8.30
2023-02-27T16:17:54.406Z,9.10
2023-02-27T16:20:37.722Z,9.50
2023-02-27T16:23:15.736Z,9.40
2023-02-27T16:25:47.588Z,9.07
2023-02-27T16:28:15.879Z,10.00
2023-02-27T16:33:42.639Z,9.47
2023-02-27T16:36:18.526Z,9.03
2023-02-27T16:38:47.911Z,9.33
2023-02-27T16:41:16.788Z,9.37
2023-02-27T16:43:46.141Z,9.03
2023-02-27T16:46:16.525Z,9.80
2023-02-27T16:48:44.095Z,9.60
2023-02-27T16:51:17.471Z,10.20
2023-02-27T16:56:38.513Z,9.20
2023-02-27T16:59:06.480Z,9.50
2023-02-27T17:01:34.533Z,10.20
2023-02-27T17:04:02.533Z,9.43
2023-02-27T17:09:19.010Z,10.40
2023-02-27T17:11:47.815Z,10.60
2023-02-27T17:14:16.046Z,10.10
2023-02-27T17:16:43.536Z,9.83
2023-02-27T17:19:11.051Z,9.40
2023-02-27T17:21:38.489Z,9.83
2023-02-27T17:24:06.956Z,10.20
2023-02-27T17:26:34.657Z,10.00
2023-02-27T17:29:05.115Z,8.73
2023-02-27T17:31:32.890Z,9.67
2023-02-27T17:34:02.958Z,11.90
2023-02-27T17:36:30.757Z,13.47
2023-02-27T17:39:00.524Z,11.77
2023-02-27T17:41:28.689Z,9.40
2023-02-27T17:43:57.452Z,11.50
2023-02-27T17:46:28.060Z,10.00
2023-02-27T17:51:52.534Z,10.10
2023-02-27T17:54:19.991Z,9.30
2023-02-27T17:56:47.431Z,8.67
2023-02-27T17:59:14.866Z,8.73
2023-02-27T18:01:43.685Z,8.90
2023-02-27T18:04:12.626Z,9.37
2023-02-27T18:06:40.228Z,9.53
2023-02-27T18:09:07.657Z,11.77
2023-02-27T18:14:36.275Z,10.07
2023-02-27T18:17:06.680Z,10.00
2023-02-27T18:19:34.110Z,10.50
2023-02-27T18:22:01.548Z,10.43
2023-02-27T18:24:28.961Z,9.33
2023-02-27T18:26:56.497Z,9.90
2023-02-27T18:29:23.976Z,9.27
2023-02-27T18:31:53.546Z,9.70
2023-02-27T18:34:22.897Z,8.90
2023-02-27T18:36:51.737Z,8.33
2023-02-27T18:42:22.134Z,9.60
2023-02-27T18:44:49.692Z,8.93
2023-02-27T18:47:17.266Z,8.97
2023-02-27T18:49:46.034Z,9.13
2023-02-27T18:55:08.222Z,8.83
2023-02-27T19:00:37.946Z,9.67
2023-02-27T19:03:06.190Z,9.63
2023-02-27T19:05:40.757Z,17.87
2023-02-27T19:08:08.211Z,11.00
2023-02-27T19:13:34.058Z,8.90
2023-02-27T19:16:05.499Z,9.03
2023-02-27T19:18:32.979Z,9.20
2023-02-27T19:21:04.901Z,9.30
2023-02-27T19:23:32.389Z,8.33
2023-02-27T19:25:59.986Z,8.73
2023-02-27T19:28:27.579Z,8.60
2023-02-27T19:30:55.091Z,8.40
2023-02-27T19:33:22.556Z,8.73
2023-02-27T19:35:50.089Z,9.60
2023-02-27T19:38:18.867Z,9.77
2023-02-27T19:40:46.336Z,9.33
2023-02-27T19:43:15.177Z,9.63
2023-02-27T19:45:42.756Z,8.90
2023-02-27T19:50:58.984Z,8.77
2023-02-27T19:53:27.916Z,8.90
2023-02-27T19:55:59.230Z,8.63
2023-02-27T19:58:26.669Z,8.90
2023-02-27T20:00:54.222Z,8.80
2023-02-27T20:03:21.867Z,8.90
2023-02-27T20:05:49.312Z,7.83
2023-02-27T20:08:17.885Z,8.30
2023-02-27T20:10:55.672Z,8.33
2023-02-27T20:13:23.138Z,9.57
2023-02-27T20:15:56.815Z,10.13
2023-02-27T20:18:24.630Z,9.53
2023-02-27T20:20:59.794Z,9.77
2023-02-27T20:26:33.286Z,9.70
2023-02-27T20:29:03.105Z,9.73
2023-02-27T20:31:33.111Z,9.87
2023-02-27T20:34:01.131Z,9.33
2023-02-27T20:36:29.141Z,9.80
2023-02-27T20:38:56.684Z,9.30
2023-02-27T20:41:27.556Z,9.57
2023-02-27T20:43:58.476Z,9.60
2023-02-27T20:46:28.451Z,9.53
2023-02-27T20:48:57.417Z,8.10
2023-02-27T20:51:26.699Z,9.23
2023-02-27T20:53:56.350Z,8.33
2023-02-27T20:56:25.500Z,8.80
2023-02-27T20:58:53.124Z,8.50
2023-02-27T21:04:10.506Z,8.73
2023-02-27T21:06:38.013Z,9.30
2023-02-27T21:09:06.990Z,9.10
2023-02-27T21:11:34.876Z,7.73
2023-02-27T21:14:05.532Z,7.87
2023-02-27T21:16:33.503Z,8.07
2023-02-27T21:21:51.310Z,9.17
2023-02-27T21:24:18.787Z,8.57
2023-02-27T21:26:46.235Z,10.40
2023-02-27T21:29:14.954Z,9.23
2023-02-27T21:31:45.039Z,7.87
2023-02-27T21:37:10.477Z,7.57
2023-02-27T21:42:40.991Z,7.33
2023-02-27T21:45:09.444Z,7.80
2023-02-27T21:47:36.865Z,7.03
2023-02-27T21:50:13.977Z,7.37
2023-02-27T21:52:43.548Z,7.50
2023-02-27T21:55:12.031Z,7.13
2023-02-27T21:57:40.547Z,7.50
2023-02-27T22:00:12.167Z,7.00
2023-02-27T22:05:35.982Z,6.87
2023-02-27T22:08:05.110Z,7.53
2023-02-27T22:10:35.907Z,7.47
2023-02-27T22:13:03.413Z,7.43
2023-02-27T22:15:30.861Z,7.57
2023-02-27T22:17:58.299Z,8.20
2023-02-27T22:23:17.777Z,8.43
2023-02-27T22:28:48.193Z,8.63
2023-02-27T22:31:19.975Z,9.87
2023-02-27T22:33:52.472Z,10.10
2023-02-27T22:36:33.732Z,10.15
2023-02-27T22:39:02.709Z,9.63
2023-02-27T22:44:32.949Z,8.07
2023-02-27T22:47:00.363Z,8.73
2023-02-27T22:49:27.877Z,8.67
2023-02-27T22:51:55.376Z,8.07
2023-02-27T22:54:24.309Z,8.43
2023-02-27T22:56:53.079Z,7.80
2023-02-27T22:59:20.615Z,7.47
2023-02-27T23:01:48.937Z,7.87
2023-02-27T23:07:04.965Z,8.03
2023-02-27T23:09:33.741Z,7.73
2023-02-27T23:12:03.494Z,8.20
2023-02-27T23:17:22.008Z,8.57
2023-02-27T23:19:49.738Z,8.10
2023-02-27T23:22:17.428Z,8.60
2023-02-27T23:24:47.147Z,7.60
2023-02-27T23:27:25.494Z,8.40
2023-02-27T23:29:53.799Z,8.30
2023-02-27T23:32:21.397Z,8.17
2023-02-27T23:34:49.925Z,8.40
2023-02-27T23:37:17.463Z,8.80
2023-02-27T23:43:02.780Z,7.43
2023-02-27T23:45:31.680Z,8.17
2023-02-27T23:48:01.045Z,7.23
2023-02-27T23:50:30.451Z,6.27
2023-02-27T23:52:59.058Z,5.93
2023-02-27T23:55:27.409Z,6.17
2023-02-27T23:57:57.624Z,5.47
