createdAt,value
2018-07-03T00:01:06.128Z,1.00
2018-07-03T00:03:33.791Z,1.00
2018-07-03T00:06:01.509Z,3.20
2018-07-03T00:08:29.936Z,3.20
2018-07-03T00:10:57.619Z,3.00
2018-07-03T00:13:25.302Z,4.80
2018-07-03T00:15:53.223Z,4.00
2018-07-03T00:18:23.705Z,1.00
2018-07-03T00:20:51.430Z,1.40
2018-07-03T00:23:19.360Z,3.00
2018-07-03T00:25:47.076Z,1.80
2018-07-03T00:28:14.727Z,4.00
2018-07-03T00:30:42.389Z,3.00
2018-07-03T00:33:10.491Z,3.60
2018-07-03T00:35:39.994Z,3.00
2018-07-03T00:38:07.656Z,3.80
2018-07-03T00:40:35.312Z,4.00
2018-07-03T00:43:03.288Z,3.40
2018-07-03T00:45:31.732Z,3.20
2018-07-03T00:47:59.367Z,3.80
2018-07-03T00:50:27.856Z,3.00
2018-07-03T00:52:55.788Z,5.60
2018-07-03T00:55:23.444Z,3.60
2018-07-03T00:57:51.112Z,2.80
2018-07-03T01:00:18.783Z,3.80
2018-07-03T01:02:46.739Z,4.00
2018-07-03T01:05:14.478Z,3.40
2018-07-03T01:07:42.136Z,4.80
2018-07-03T01:10:10.080Z,3.40
2018-07-03T01:12:37.731Z,3.80
2018-07-03T01:15:05.396Z,4.20
2018-07-03T01:17:34.397Z,4.00
2018-07-03T01:20:02.064Z,4.00
2018-07-03T01:22:29.708Z,3.00
2018-07-03T01:24:57.644Z,4.00
2018-07-03T01:27:25.300Z,3.80
2018-07-03T01:29:52.970Z,3.00
2018-07-03T01:32:21.331Z,3.40
2018-07-03T01:34:49.305Z,5.20
2018-07-03T01:37:17.910Z,3.20
2018-07-03T01:39:45.592Z,4.00
2018-07-03T01:42:13.264Z,4.00
2018-07-03T01:44:41.429Z,4.80
2018-07-03T01:47:09.112Z,3.20
2018-07-03T01:49:36.787Z,4.00
2018-07-03T01:52:04.431Z,4.00
2018-07-03T01:54:32.339Z,4.00
2018-07-03T01:57:00.076Z,3.20
2018-07-03T01:59:27.736Z,3.60
2018-07-03T02:01:55.397Z,5.20
2018-07-03T02:04:23.347Z,4.00
2018-07-03T02:06:51.023Z,4.00
2018-07-03T02:09:19.497Z,5.40
2018-07-03T02:11:47.144Z,4.00
2018-07-03T02:14:15.107Z,4.40
2018-07-03T02:16:42.791Z,7.00
2018-07-03T02:19:10.464Z,1.40
2018-07-03T02:21:38.156Z,3.60
2018-07-03T02:24:06.228Z,3.40
2018-07-03T02:26:33.901Z,3.80
2018-07-03T02:29:01.607Z,5.60
2018-07-03T02:31:29.284Z,4.20
2018-07-03T02:33:57.220Z,7.00
2018-07-03T02:36:25.144Z,4.00
2018-07-03T02:38:52.781Z,4.00
2018-07-03T02:41:20.443Z,6.00
2018-07-03T02:43:48.493Z,4.00
2018-07-03T02:46:16.196Z,3.60
2018-07-03T02:48:43.855Z,4.00
2018-07-03T02:51:11.529Z,4.00
2018-07-03T02:53:39.520Z,6.00
2018-07-03T02:56:07.179Z,4.40
2018-07-03T02:58:34.843Z,3.80
2018-07-03T03:01:02.536Z,3.40
2018-07-03T03:03:30.456Z,4.00
2018-07-03T03:05:58.095Z,5.20
2018-07-03T03:08:26.049Z,4.80
2018-07-03T03:10:54.696Z,6.00
2018-07-03T03:13:22.378Z,6.40
2018-07-03T03:15:50.039Z,6.40
2018-07-03T03:18:17.701Z,15.00
2018-07-03T03:20:45.623Z,12.60
2018-07-03T03:23:13.350Z,9.80
2018-07-03T03:25:40.999Z,9.20
2018-07-03T03:28:08.712Z,10.00
2018-07-03T03:30:36.672Z,10.20
2018-07-03T03:33:04.374Z,13.00
2018-07-03T03:35:32.029Z,12.40
2018-07-03T03:38:00.031Z,10.40
2018-07-03T03:40:27.823Z,6.80
2018-07-03T03:42:55.488Z,7.40
2018-07-03T03:45:23.143Z,6.00
2018-07-03T03:47:51.147Z,7.60
2018-07-03T03:50:18.783Z,6.20
2018-07-03T03:52:46.443Z,6.60
2018-07-03T03:55:14.836Z,4.80
2018-07-03T03:57:42.825Z,6.00
2018-07-03T04:00:11.355Z,4.80
2018-07-03T04:02:39.244Z,6.00
2018-07-03T04:05:07.877Z,7.00
2018-07-03T04:07:35.972Z,4.00
2018-07-03T04:10:03.617Z,6.60
2018-07-03T04:12:31.284Z,4.40
2018-07-03T04:14:59.079Z,6.00
2018-07-03T04:17:28.196Z,6.00
2018-07-03T04:19:55.847Z,4.80
2018-07-03T04:22:23.496Z,7.00
2018-07-03T04:24:51.154Z,3.60
2018-07-03T04:27:19.103Z,7.80
2018-07-03T04:29:46.778Z,6.00
2018-07-03T04:32:15.439Z,6.00
2018-07-03T04:34:43.382Z,9.00
2018-07-03T04:37:11.055Z,6.20
2018-07-03T04:39:38.712Z,6.80
2018-07-03T04:42:06.648Z,9.20
2018-07-03T04:44:34.307Z,8.60
2018-07-03T04:47:02.005Z,6.80
2018-07-03T04:49:29.940Z,7.00
2018-07-03T04:51:57.582Z,7.00
2018-07-03T04:54:27.186Z,10.00
2018-07-03T04:56:55.135Z,7.00
2018-07-03T04:59:22.775Z,4.80
2018-07-03T05:01:50.437Z,7.00
2018-07-03T05:04:18.499Z,6.20
2018-07-03T05:06:46.179Z,7.00
2018-07-03T05:09:13.907Z,7.00
2018-07-03T05:11:41.923Z,6.60
2018-07-03T05:14:10.123Z,7.00
2018-07-03T05:16:37.943Z,8.20
2018-07-03T05:19:05.893Z,6.00
2018-07-03T05:21:33.544Z,7.00
2018-07-03T05:24:01.228Z,6.00
2018-07-03T05:26:29.160Z,9.00
2018-07-03T05:28:59.835Z,9.80
2018-07-03T05:31:27.532Z,3.00
2018-07-03T05:33:55.697Z,6.00
2018-07-03T05:36:23.199Z,6.00
2018-07-03T05:38:50.849Z,6.00
2018-07-03T05:41:19.204Z,8.60
2018-07-03T05:43:47.566Z,9.60
2018-07-03T05:46:15.219Z,6.80
2018-07-03T05:48:43.175Z,6.40
2018-07-03T05:51:10.829Z,9.00
2018-07-03T05:53:38.476Z,7.40
2018-07-03T05:56:06.403Z,9.40
2018-07-03T05:58:34.096Z,9.80
2018-07-03T06:01:01.765Z,7.00
2018-07-03T06:03:30.703Z,8.60
2018-07-03T06:05:58.372Z,6.00
2018-07-03T06:08:26.060Z,7.00
2018-07-03T06:10:53.747Z,6.20
2018-07-03T06:13:21.470Z,6.80
2018-07-03T06:15:49.407Z,7.00
2018-07-03T06:18:17.909Z,7.40
2018-07-03T06:20:45.607Z,6.00
2018-07-03T06:23:13.582Z,9.20
2018-07-03T06:25:41.229Z,9.00
2018-07-03T06:28:09.721Z,6.00
2018-07-03T06:30:38.593Z,5.20
2018-07-03T06:33:06.254Z,5.20
2018-07-03T06:35:33.920Z,5.00
2018-07-03T06:38:01.872Z,6.00
2018-07-03T06:40:29.537Z,6.00
2018-07-03T06:42:57.189Z,6.60
2018-07-03T06:45:25.136Z,5.40
2018-07-03T06:47:52.831Z,5.00
2018-07-03T06:50:20.491Z,5.20
2018-07-03T06:52:48.625Z,7.00
2018-07-03T06:55:16.196Z,4.00
2018-07-03T06:57:46.498Z,5.20
2018-07-03T07:00:15.571Z,5.00
2018-07-03T07:02:44.329Z,4.00
2018-07-03T07:05:12.004Z,2.00
2018-07-03T07:07:39.935Z,4.60
2018-07-03T07:10:08.805Z,4.00
2018-07-03T07:12:36.472Z,4.00
2018-07-03T07:15:04.506Z,1.80
2018-07-03T07:17:32.168Z,4.60
2018-07-03T07:20:00.520Z,4.00
2018-07-03T07:22:28.521Z,4.00
2018-07-03T07:24:56.171Z,4.00
2018-07-03T07:27:23.840Z,4.00
2018-07-03T07:29:51.771Z,4.00
2018-07-03T07:32:19.428Z,5.00
2018-07-03T07:34:47.076Z,2.00
2018-07-03T07:37:15.012Z,4.20
2018-07-03T07:39:42.659Z,2.80
2018-07-03T07:42:10.331Z,3.20
2018-07-03T07:44:38.435Z,2.00
2018-07-03T07:47:07.414Z,2.00
2018-07-03T07:49:36.172Z,1.00
2018-07-03T07:52:04.128Z,2.00
2018-07-03T07:54:32.590Z,2.00
2018-07-03T07:57:00.256Z,2.00
2018-07-03T07:59:28.220Z,3.60
2018-07-03T08:01:55.901Z,4.00
2018-07-03T08:04:23.553Z,3.20
2018-07-03T08:06:51.666Z,2.00
2018-07-03T08:09:19.580Z,3.20
2018-07-03T08:11:47.243Z,3.00
2018-07-03T08:14:15.155Z,3.40
2018-07-03T08:16:43.767Z,2.00
2018-07-03T08:19:11.468Z,2.60
2018-07-03T08:21:39.451Z,3.00
2018-07-03T08:24:07.165Z,3.80
2018-07-03T08:26:34.839Z,2.80
2018-07-03T08:29:02.788Z,2.60
2018-07-03T08:31:30.459Z,2.20
2018-07-03T08:33:58.599Z,2.20
2018-07-03T08:36:26.548Z,2.80
2018-07-03T08:38:54.220Z,3.00
2018-07-03T08:41:21.879Z,2.20
2018-07-03T08:43:50.856Z,2.00
2018-07-03T08:46:18.545Z,2.80
2018-07-03T08:48:47.396Z,2.00
2018-07-03T08:51:15.335Z,3.00
2018-07-03T08:53:45.416Z,3.00
2018-07-03T08:56:13.899Z,2.20
2018-07-03T08:58:41.825Z,1.60
2018-07-03T09:01:10.209Z,2.60
2018-07-03T09:03:39.268Z,2.20
2018-07-03T09:06:07.215Z,1.20
2018-07-03T09:08:35.704Z,2.40
2018-07-03T09:11:03.352Z,2.00
2018-07-03T09:13:32.328Z,2.40
2018-07-03T09:16:01.393Z,2.60
2018-07-03T09:18:29.056Z,2.00
2018-07-03T09:20:57.682Z,2.80
2018-07-03T09:23:25.350Z,2.00
2018-07-03T09:25:53.091Z,2.80
2018-07-03T09:28:21.836Z,2.20
2018-07-03T09:30:49.500Z,2.00
2018-07-03T09:33:17.200Z,3.20
2018-07-03T09:35:45.227Z,2.20
2018-07-03T09:38:14.684Z,2.60
2018-07-03T09:40:42.377Z,0.20
2018-07-03T09:43:10.357Z,2.00
2018-07-03T09:45:39.419Z,2.20
2018-07-03T09:48:09.945Z,3.00
2018-07-03T09:50:41.554Z,4.00
2018-07-03T09:53:11.778Z,3.00
2018-07-03T09:55:40.393Z,2.40
2018-07-03T09:58:10.253Z,3.00
2018-07-03T10:00:43.997Z,3.00
2018-07-03T10:03:11.705Z,4.00
2018-07-03T10:05:39.684Z,3.00
2018-07-03T10:08:07.344Z,3.00
2018-07-03T10:10:36.359Z,2.60
2018-07-03T10:13:05.187Z,3.20
2018-07-03T10:15:35.668Z,4.00
2018-07-03T10:18:03.639Z,3.00
2018-07-03T10:20:32.801Z,3.00
2018-07-03T10:23:02.309Z,2.80
2018-07-03T10:25:30.066Z,3.60
2018-07-03T10:27:58.040Z,4.80
2018-07-03T10:30:25.697Z,3.60
2018-07-03T10:32:57.532Z,3.00
2018-07-03T10:35:26.390Z,3.00
2018-07-03T10:37:57.082Z,4.20
2018-07-03T10:40:25.477Z,4.00
2018-07-03T10:42:54.412Z,2.40
2018-07-03T10:45:24.295Z,3.00
2018-07-03T10:47:53.171Z,3.00
2018-07-03T10:50:21.277Z,3.00
2018-07-03T10:52:53.287Z,4.00
2018-07-03T10:55:23.359Z,4.00
2018-07-03T10:57:51.456Z,4.00
2018-07-03T11:06:22.464Z,4.20
2018-07-03T11:08:50.123Z,4.00
2018-07-03T11:11:19.216Z,4.40
2018-07-03T11:13:49.461Z,4.60
2018-07-03T11:16:23.265Z,4.00
2018-07-03T11:18:51.261Z,3.40
2018-07-03T11:21:19.900Z,5.00
2018-07-03T11:23:48.445Z,4.60
2018-07-03T11:26:18.312Z,4.00
2018-07-03T11:28:46.642Z,4.00
2018-07-03T11:31:14.306Z,4.00
2018-07-03T11:33:43.071Z,4.00
2018-07-03T11:36:12.149Z,3.00
2018-07-03T11:38:39.844Z,4.00
2018-07-03T11:41:08.444Z,4.40
2018-07-03T11:43:36.144Z,4.40
2018-07-03T11:46:04.170Z,4.00
2018-07-03T11:48:32.957Z,3.00
2018-07-03T11:51:00.615Z,3.00
2018-07-03T11:53:28.304Z,4.00
2018-07-03T11:55:56.252Z,4.00
2018-07-03T11:58:24.870Z,4.00
2018-07-03T12:00:52.524Z,4.00
2018-07-03T12:03:20.462Z,4.00
2018-07-03T12:05:48.156Z,3.20
2018-07-03T12:08:20.517Z,3.00
2018-07-03T12:10:48.519Z,4.20
2018-07-03T12:13:16.205Z,3.20
2018-07-03T12:15:58.319Z,3.00
2018-07-03T12:18:31.322Z,3.00
2018-07-03T12:21:00.949Z,3.80
2018-07-03T12:23:29.408Z,5.20
2018-07-03T12:25:59.397Z,3.20
2018-07-03T12:28:27.961Z,4.60
2018-07-03T12:30:56.470Z,3.40
2018-07-03T12:33:24.722Z,3.20
2018-07-03T12:35:52.373Z,3.40
2018-07-03T12:38:20.356Z,5.00
2018-07-03T12:40:48.700Z,4.00
2018-07-03T12:43:16.351Z,4.60
2018-07-03T12:45:45.969Z,5.00
2018-07-03T12:48:17.197Z,3.00
2018-07-03T12:50:45.685Z,4.20
2018-07-03T12:53:13.864Z,4.00
2018-07-03T12:55:42.544Z,5.00
2018-07-03T12:58:11.523Z,4.60
2018-07-03T13:00:41.244Z,4.80
2018-07-03T13:03:08.951Z,4.40
2018-07-03T13:05:36.627Z,3.20
2018-07-03T13:08:05.460Z,4.20
2018-07-03T13:10:33.175Z,5.80
2018-07-03T13:13:01.364Z,4.40
2018-07-03T13:15:29.389Z,3.80
2018-07-03T13:17:59.460Z,5.40
2018-07-03T13:20:27.611Z,5.00
2018-07-03T13:22:55.607Z,3.40
2018-07-03T13:25:25.259Z,5.00
2018-07-03T13:27:52.956Z,7.00
2018-07-03T13:30:20.898Z,5.80
2018-07-03T13:32:48.555Z,4.00
2018-07-03T13:35:16.260Z,5.00
2018-07-03T13:37:44.236Z,3.80
2018-07-03T13:40:13.408Z,5.00
2018-07-03T13:42:42.277Z,5.20
2018-07-03T13:45:15.155Z,3.80
2018-07-03T13:47:43.692Z,4.80
2018-07-03T13:50:11.897Z,4.00
2018-07-03T13:52:40.812Z,4.40
2018-07-03T13:55:10.270Z,4.00
2018-07-03T13:57:37.936Z,6.00
2018-07-03T14:00:06.532Z,5.00
2018-07-03T14:02:34.247Z,4.40
2018-07-03T14:05:05.683Z,4.40
2018-07-03T14:07:33.629Z,4.00
2018-07-03T14:10:01.373Z,4.60
2018-07-03T14:12:29.633Z,5.00
2018-07-03T14:14:57.692Z,4.00
2018-07-03T14:17:28.322Z,4.00
2018-07-03T14:20:00.101Z,3.20
2018-07-03T14:22:29.024Z,4.40
2018-07-03T14:24:56.728Z,4.00
2018-07-03T14:27:24.440Z,4.80
2018-07-03T14:29:52.463Z,5.00
2018-07-03T14:32:20.196Z,4.20
2018-07-03T14:37:22.771Z,5.00
2018-07-03T14:39:55.829Z,5.20
2018-07-03T14:42:23.493Z,5.00
2018-07-03T14:44:52.303Z,5.00
2018-07-03T14:47:20.625Z,5.00
2018-07-03T14:49:48.811Z,4.00
2018-07-03T14:52:16.971Z,5.20
2018-07-03T14:54:44.631Z,4.80
2018-07-03T14:57:13.188Z,5.60
2018-07-03T14:59:41.743Z,4.00
2018-07-03T15:02:09.680Z,5.40
2018-07-03T15:04:37.410Z,4.80
2018-07-03T15:07:07.548Z,5.40
2018-07-03T15:09:35.217Z,4.00
2018-07-03T15:12:02.920Z,4.80
2018-07-03T15:14:31.180Z,6.00
2018-07-03T15:16:59.444Z,5.20
2018-07-03T15:19:32.157Z,5.40
2018-07-03T15:22:01.513Z,5.20
2018-07-03T15:24:34.968Z,6.60
2018-07-03T15:27:03.289Z,7.00
2018-07-03T15:29:32.204Z,5.00
2018-07-03T15:32:00.938Z,5.00
2018-07-03T15:34:29.217Z,3.40
2018-07-03T15:36:57.151Z,4.40
2018-07-03T15:39:25.521Z,5.00
2018-07-03T15:41:55.124Z,4.00
2018-07-03T15:44:24.060Z,5.80
2018-07-03T15:46:52.361Z,5.20
2018-07-03T15:49:20.736Z,5.00
2018-07-03T15:51:49.900Z,1.80
2018-07-03T15:54:18.533Z,5.60
2018-07-03T15:56:46.225Z,4.00
2018-07-03T15:59:14.705Z,4.00
2018-07-03T16:01:42.486Z,5.00
2018-07-03T16:04:10.580Z,4.00
2018-07-03T16:06:38.509Z,4.60
2018-07-03T16:09:07.353Z,5.00
2018-07-03T16:11:41.406Z,4.80
2018-07-03T16:14:09.540Z,4.00
2018-07-03T16:16:38.052Z,5.00
2018-07-03T16:19:11.101Z,4.60
2018-07-03T16:21:39.374Z,4.00
2018-07-03T16:24:07.291Z,4.80
2018-07-03T16:26:36.833Z,5.40
2018-07-03T16:29:05.092Z,5.60
2018-07-03T16:31:32.752Z,3.60
2018-07-03T16:34:03.624Z,4.80
2018-07-03T16:36:33.235Z,4.40
2018-07-03T16:39:02.340Z,5.20
2018-07-03T16:41:30.617Z,6.20
2018-07-03T16:43:58.304Z,4.80
2018-07-03T16:46:26.778Z,6.80
2018-07-03T16:48:54.711Z,7.40
2018-07-03T16:51:23.421Z,6.00
2018-07-03T16:53:51.093Z,5.20
2018-07-03T16:56:19.120Z,5.00
2018-07-03T16:58:48.641Z,6.00
2018-07-03T17:01:16.468Z,6.00
2018-07-03T17:03:44.459Z,7.20
2018-07-03T17:06:12.968Z,5.40
2018-07-03T17:08:40.653Z,6.00
2018-07-03T17:11:08.624Z,5.40
2018-07-03T17:13:36.385Z,5.00
2018-07-03T17:16:05.524Z,6.40
2018-07-03T17:18:34.349Z,3.80
2018-07-03T17:21:02.872Z,5.80
2018-07-03T17:23:30.707Z,5.00
2018-07-03T17:25:59.284Z,5.20
2018-07-03T17:28:28.461Z,6.00
2018-07-03T17:30:56.943Z,5.00
2018-07-03T17:33:25.493Z,5.00
2018-07-03T17:35:53.196Z,5.60
2018-07-03T17:38:21.582Z,5.00
2018-07-03T17:40:51.435Z,5.00
2018-07-03T17:43:19.901Z,5.00
2018-07-03T17:45:49.557Z,5.00
2018-07-03T17:48:18.407Z,4.40
2018-07-03T17:50:47.188Z,4.60
2018-07-03T17:53:14.831Z,4.80
2018-07-03T17:55:44.591Z,4.00
2018-07-03T17:58:13.312Z,5.00
2018-07-03T18:00:42.444Z,3.00
2018-07-03T18:03:10.579Z,3.00
2018-07-03T18:05:39.566Z,5.00
2018-07-03T18:08:11.387Z,5.00
2018-07-03T18:10:40.421Z,3.60
2018-07-03T18:13:09.704Z,5.00
2018-07-03T18:15:38.607Z,4.20
2018-07-03T18:18:07.761Z,4.20
2018-07-03T18:20:35.440Z,4.80
2018-07-03T18:23:03.768Z,4.20
2018-07-03T18:25:32.540Z,6.20
2018-07-03T18:28:02.535Z,4.60
2018-07-03T18:30:30.211Z,8.00
2018-07-03T18:33:01.015Z,5.00
2018-07-03T18:35:30.276Z,3.40
2018-07-03T18:38:00.124Z,6.00
2018-07-03T18:40:28.227Z,4.00
2018-07-03T18:42:59.491Z,5.60
2018-07-03T18:45:27.180Z,4.40
2018-07-03T18:47:56.656Z,4.40
2018-07-03T18:50:25.388Z,3.40
2018-07-03T18:52:53.333Z,4.00
2018-07-03T18:55:21.292Z,6.00
2018-07-03T18:57:48.977Z,4.00
2018-07-03T19:00:16.712Z,5.20
2018-07-03T19:02:45.299Z,6.40
2018-07-03T19:05:13.816Z,7.00
2018-07-03T19:07:43.391Z,4.00
2018-07-03T19:10:12.298Z,3.80
2018-07-03T19:12:41.624Z,5.20
2018-07-03T19:15:10.250Z,16.60
2018-07-03T19:17:38.166Z,9.20
2018-07-03T19:20:06.452Z,8.00
2018-07-03T19:22:34.210Z,8.60
2018-07-03T19:25:02.956Z,12.00
2018-07-03T19:27:30.741Z,30.20
2018-07-03T19:29:58.647Z,26.80
2018-07-03T19:32:27.372Z,15.20
2018-07-03T19:34:55.712Z,12.80
2018-07-03T19:37:24.197Z,6.80
2018-07-03T19:39:53.599Z,5.20
2018-07-03T19:42:23.424Z,5.00
2018-07-03T19:44:51.893Z,5.20
2018-07-03T19:47:19.837Z,5.00
2018-07-03T19:49:48.433Z,5.00
2018-07-03T19:52:17.264Z,5.00
2018-07-03T19:57:27.689Z,6.20
2018-07-03T19:59:55.637Z,5.60
2018-07-03T20:02:23.684Z,7.00
2018-07-03T20:04:51.928Z,1.80
2018-07-03T20:07:20.973Z,6.20
2018-07-03T20:09:50.638Z,6.00
2018-07-03T20:12:19.928Z,8.60
2018-07-03T20:14:48.586Z,6.60
2018-07-03T20:17:16.924Z,7.00
2018-07-03T20:19:45.956Z,7.60
2018-07-03T20:22:13.637Z,6.20
2018-07-03T20:24:42.170Z,5.80
2018-07-03T20:27:10.107Z,6.80
2018-07-03T20:29:39.940Z,6.40
2018-07-03T20:32:07.649Z,5.60
2018-07-03T20:34:35.618Z,5.80
2018-07-03T20:37:03.289Z,6.00
2018-07-03T20:39:34.502Z,7.60
2018-07-03T20:42:02.484Z,10.00
2018-07-03T20:44:30.385Z,8.60
2018-07-03T20:46:59.068Z,8.40
2018-07-03T20:49:27.214Z,8.00
2018-07-03T20:51:54.920Z,11.20
2018-07-03T20:54:27.572Z,11.00
2018-07-03T20:56:55.529Z,10.80
2018-07-03T20:59:24.204Z,7.60
2018-07-03T21:01:52.425Z,13.60
2018-07-03T21:04:21.255Z,10.20
2018-07-03T21:06:48.971Z,13.20
2018-07-03T21:09:19.589Z,11.00
2018-07-03T21:11:47.778Z,11.60
2018-07-03T21:14:15.448Z,12.20
2018-07-03T21:16:43.128Z,11.00
2018-07-03T21:19:11.795Z,12.00
2018-07-03T21:21:39.492Z,16.00
2018-07-03T21:24:07.685Z,11.20
2018-07-03T21:26:36.624Z,10.00
2018-07-03T21:29:05.499Z,11.00
2018-07-03T21:31:33.164Z,10.00
2018-07-03T21:34:02.445Z,14.00
2018-07-03T21:39:11.330Z,8.00
2018-07-03T21:41:40.229Z,9.60
2018-07-03T21:44:07.936Z,10.40
2018-07-03T21:46:35.613Z,10.40
2018-07-03T21:49:03.576Z,10.40
2018-07-03T21:51:32.052Z,9.20
2018-07-03T21:53:59.749Z,11.00
2018-07-03T21:56:27.684Z,13.00
2018-07-03T21:58:55.393Z,15.80
2018-07-03T22:01:23.057Z,13.40
2018-07-03T22:03:52.647Z,12.60
2018-07-03T22:06:20.337Z,11.20
2018-07-03T22:08:49.564Z,10.40
2018-07-03T22:11:22.940Z,10.40
2018-07-03T22:13:51.587Z,9.40
2018-07-03T22:16:19.290Z,9.80
2018-07-03T22:18:47.274Z,9.80
2018-07-03T22:21:15.250Z,12.40
2018-07-03T22:23:43.572Z,10.80
2018-07-03T22:26:12.565Z,12.20
2018-07-03T22:28:40.268Z,12.20
2018-07-03T22:31:08.282Z,10.00
2018-07-03T22:33:36.208Z,11.00
2018-07-03T22:36:03.896Z,12.60
2018-07-03T22:38:31.628Z,8.20
2018-07-03T22:40:59.569Z,9.80
2018-07-03T22:43:27.233Z,11.20
2018-07-03T22:45:57.070Z,9.40
2018-07-03T22:48:25.269Z,10.20
2018-07-03T22:50:54.001Z,10.00
2018-07-03T22:53:21.700Z,9.00
2018-07-03T22:55:50.217Z,12.20
2018-07-03T22:58:19.046Z,11.40
2018-07-03T23:00:46.780Z,11.20
2018-07-03T23:03:14.736Z,14.60
2018-07-03T23:05:42.465Z,11.20
2018-07-03T23:08:10.421Z,12.20
2018-07-03T23:10:38.458Z,12.20
2018-07-03T23:13:06.368Z,12.20
2018-07-03T23:15:35.728Z,12.80
2018-07-03T23:18:03.946Z,12.60
2018-07-03T23:20:31.958Z,12.00
2018-07-03T23:23:00.376Z,11.20
2018-07-03T23:25:28.055Z,11.20
2018-07-03T23:27:55.770Z,13.00
2018-07-03T23:30:23.717Z,12.00
2018-07-03T23:32:51.389Z,11.60
2018-07-03T23:35:19.052Z,10.00
2018-07-03T23:37:46.716Z,11.80
2018-07-03T23:40:14.681Z,13.80
2018-07-03T23:42:42.872Z,13.00
2018-07-03T23:45:11.675Z,12.20
2018-07-03T23:47:40.746Z,12.00
2018-07-03T23:50:08.697Z,12.40
2018-07-03T23:52:36.361Z,12.60
2018-07-03T23:55:04.024Z,11.60
2018-07-03T23:57:31.686Z,11.60
2018-07-03T23:59:59.638Z,10.00
