createdAt,value
2019-02-23T00:03:39.102Z,10.63
2019-02-23T00:08:42.798Z,11.53
2019-02-23T00:13:46.465Z,12.20
2019-02-23T00:18:50.135Z,9.80
2019-02-23T00:23:53.810Z,12.20
2019-02-23T00:28:57.486Z,12.63
2019-02-23T00:34:01.172Z,13.10
2019-02-23T00:39:06.479Z,13.10
2019-02-23T00:44:10.233Z,15.17
2019-02-23T00:49:13.906Z,19.77
2019-02-23T00:54:17.593Z,15.53
2019-02-23T00:59:21.373Z,17.07
2019-02-23T01:04:25.047Z,15.40
2019-02-23T01:09:28.715Z,15.77
2019-02-23T01:14:32.386Z,16.63
2019-02-23T01:19:47.105Z,15.70
2019-02-23T01:24:41.521Z,15.50
2019-02-23T01:29:45.186Z,15.83
2019-02-23T01:34:48.861Z,13.10
2019-02-23T01:39:52.605Z,12.53
2019-02-23T01:44:56.292Z,12.70
2019-02-23T01:49:59.961Z,11.70
2019-02-23T01:55:03.894Z,11.70
2019-02-23T02:00:10.907Z,13.90
2019-02-23T02:05:14.685Z,11.83
2019-02-23T02:10:18.486Z,12.57
2019-02-23T02:15:22.314Z,11.37
2019-02-23T02:20:26.005Z,12.87
2019-02-23T02:25:29.954Z,11.77
2019-02-23T02:30:33.642Z,13.10
2019-02-23T02:35:37.586Z,14.50
2019-02-23T02:40:41.281Z,18.37
2019-02-23T02:45:45.302Z,22.87
2019-02-23T02:50:48.989Z,23.67
2019-02-23T02:55:52.889Z,32.30
2019-02-23T03:00:56.845Z,37.50
2019-02-23T03:06:00.826Z,40.67
2019-02-23T03:11:04.855Z,43.20
2019-02-23T03:16:08.913Z,40.07
2019-02-23T03:21:12.973Z,37.53
2019-02-23T03:26:17.092Z,36.90
2019-02-23T03:31:21.027Z,37.57
2019-02-23T03:36:25.850Z,32.17
2019-02-23T03:41:30.058Z,32.37
2019-02-23T03:46:34.098Z,27.23
2019-02-23T03:51:38.166Z,28.20
2019-02-23T03:56:42.194Z,32.10
2019-02-23T04:01:46.035Z,28.87
2019-02-23T04:06:49.857Z,29.70
2019-02-23T04:11:53.602Z,27.03
2019-02-23T04:16:57.493Z,25.40
2019-02-23T04:22:01.175Z,28.17
2019-02-23T04:27:04.878Z,26.37
2019-02-23T04:32:08.634Z,22.00
2019-02-23T04:37:12.314Z,21.23
2019-02-23T04:42:15.997Z,18.30
2019-02-23T04:47:19.694Z,15.77
2019-02-23T04:52:23.611Z,13.93
2019-02-23T04:57:27.305Z,12.67
2019-02-23T05:02:31.003Z,11.53
2019-02-23T05:07:34.673Z,10.80
2019-02-23T05:12:38.462Z,12.37
2019-02-23T05:17:42.154Z,10.90
2019-02-23T05:22:46.106Z,10.80
2019-02-23T05:27:49.795Z,11.90
2019-02-23T05:32:53.492Z,10.70
2019-02-23T05:37:57.171Z,12.20
2019-02-23T05:43:01.489Z,13.40
2019-02-23T05:48:05.418Z,12.87
2019-02-23T05:53:09.110Z,17.70
2019-02-23T05:58:12.825Z,26.13
2019-02-23T06:03:16.514Z,25.50
2019-02-23T06:08:20.215Z,31.10
2019-02-23T06:13:24.002Z,25.43
2019-02-23T06:18:27.708Z,35.93
2019-02-23T06:23:31.463Z,35.07
2019-02-23T06:28:35.146Z,39.43
2019-02-23T06:33:39.166Z,48.47
2019-02-23T06:38:42.854Z,42.87
2019-02-23T06:43:46.556Z,71.10
2019-02-23T06:48:50.237Z,60.97
2019-02-23T06:53:53.933Z,79.90
2019-02-23T06:58:57.700Z,88.60
2019-02-23T07:04:01.630Z,72.50
2019-02-23T07:09:05.926Z,75.17
2019-02-23T07:14:09.683Z,81.50
2019-02-23T07:19:13.374Z,54.13
2019-02-23T07:24:17.109Z,40.70
2019-02-23T07:29:20.801Z,36.10
2019-02-23T07:34:25.368Z,23.17
2019-02-23T07:39:29.086Z,15.70
2019-02-23T07:44:33.278Z,13.50
2019-02-23T07:49:37.193Z,14.67
2019-02-23T07:54:40.922Z,15.57
2019-02-23T07:59:44.618Z,15.27
2019-02-23T08:04:48.324Z,14.77
2019-02-23T08:09:52.057Z,15.33
2019-02-23T08:14:55.750Z,16.03
2019-02-23T08:19:59.437Z,27.10
2019-02-23T08:25:03.390Z,39.70
2019-02-23T08:30:08.582Z,51.07
2019-02-23T08:35:12.386Z,38.80
2019-02-23T08:40:16.155Z,26.10
2019-02-23T08:45:20.170Z,25.93
2019-02-23T08:50:23.862Z,24.60
2019-02-23T08:55:27.665Z,24.37
2019-02-23T09:00:31.594Z,34.50
2019-02-23T09:05:35.452Z,33.80
2019-02-23T09:10:39.526Z,21.97
2019-02-23T09:15:43.587Z,25.60
2019-02-23T09:20:47.623Z,28.93
2019-02-23T09:25:51.360Z,18.70
2019-02-23T09:30:55.135Z,15.00
2019-02-23T09:35:58.891Z,19.37
2019-02-23T09:41:02.595Z,40.67
2019-02-23T09:46:06.281Z,21.73
2019-02-23T09:51:14.104Z,44.67
2019-02-23T09:56:18.404Z,26.40
2019-02-23T10:01:22.096Z,21.80
2019-02-23T10:06:25.788Z,52.93
2019-02-23T10:11:29.489Z,35.03
2019-02-23T10:16:33.198Z,40.30
2019-02-23T10:21:36.906Z,40.23
2019-02-23T10:26:40.688Z,23.43
2019-02-23T10:31:44.641Z,32.80
2019-02-23T10:36:48.429Z,24.43
2019-02-23T10:41:52.142Z,28.90
2019-02-23T10:46:55.870Z,32.40
2019-02-23T10:51:59.625Z,33.87
2019-02-23T10:57:03.369Z,36.10
2019-02-23T11:02:07.133Z,39.23
2019-02-23T11:07:11.168Z,43.83
2019-02-23T11:12:14.866Z,33.10
2019-02-23T11:17:19.364Z,23.37
2019-02-23T11:22:23.133Z,17.20
2019-02-23T11:27:27.060Z,19.30
2019-02-23T11:32:30.821Z,20.70
2019-02-23T11:37:34.510Z,20.10
2019-02-23T11:42:38.193Z,16.77
2019-02-23T11:47:42.138Z,14.40
2019-02-23T11:52:45.857Z,13.20
2019-02-23T11:57:49.709Z,14.40
2019-02-23T12:02:53.416Z,16.60
2019-02-23T12:07:57.118Z,24.13
2019-02-23T12:13:00.874Z,29.03
2019-02-23T12:18:04.634Z,46.10
2019-02-23T12:23:08.344Z,40.13
2019-02-23T12:28:12.114Z,36.90
2019-02-23T12:33:15.802Z,40.80
2019-02-23T12:38:19.560Z,36.37
2019-02-23T12:43:23.274Z,31.10
2019-02-23T12:48:26.965Z,26.57
2019-02-23T12:53:30.669Z,28.57
2019-02-23T12:58:34.365Z,30.23
2019-02-23T13:03:38.066Z,25.83
2019-02-23T13:09:17.557Z,26.83
2019-02-23T13:14:37.505Z,42.83
2019-02-23T13:19:53.558Z,45.40
2019-02-23T13:25:44.709Z,42.63
2019-02-23T13:31:25.441Z,44.87
2019-02-23T13:36:42.225Z,28.20
2019-02-23T13:42:38.066Z,27.63
2019-02-23T13:48:37.348Z,30.53
2019-02-23T13:54:08.905Z,34.47
2019-02-23T13:59:37.285Z,32.13
2019-02-23T14:05:24.306Z,35.97
2019-02-23T14:11:20.370Z,36.37
2019-02-23T14:17:02.238Z,37.80
2019-02-23T14:22:25.334Z,36.90
2019-02-23T14:27:53.278Z,37.00
2019-02-23T14:33:37.155Z,37.23
2019-02-23T14:39:15.068Z,38.60
2019-02-23T14:45:08.249Z,42.77
2019-02-23T14:50:54.718Z,39.00
2019-02-23T14:56:36.795Z,39.77
2019-02-23T15:02:04.078Z,40.13
2019-02-23T15:07:28.517Z,35.63
2019-02-23T15:12:54.802Z,34.90
2019-02-23T15:18:57.862Z,34.40
2019-02-23T15:24:37.270Z,35.00
2019-02-23T15:30:07.126Z,34.63
2019-02-23T15:35:42.474Z,33.10
2019-02-23T15:41:30.224Z,33.10
2019-02-23T15:46:56.459Z,29.33
2019-02-23T15:52:01.696Z,27.33
2019-02-23T15:57:05.625Z,27.20
2019-02-23T16:02:09.997Z,27.40
2019-02-23T16:07:13.927Z,27.20
2019-02-23T16:12:17.618Z,25.07
2019-02-23T16:17:21.418Z,20.97
2019-02-23T16:22:25.330Z,16.60
2019-02-23T16:27:29.065Z,15.47
2019-02-23T16:32:32.781Z,13.20
2019-02-23T16:37:36.505Z,11.60
2019-02-23T16:42:40.246Z,11.27
2019-02-23T16:47:43.989Z,10.30
2019-02-23T16:52:47.671Z,13.47
2019-02-23T16:57:51.371Z,15.80
2019-02-23T17:02:55.046Z,15.90
2019-02-23T17:07:59.066Z,12.20
2019-02-23T17:13:02.858Z,11.03
2019-02-23T17:18:06.634Z,9.77
2019-02-23T17:23:10.463Z,8.30
2019-02-23T17:28:14.273Z,10.50
2019-02-23T17:33:18.047Z,12.77
2019-02-23T17:38:21.998Z,15.60
2019-02-23T17:43:25.834Z,18.70
2019-02-23T17:53:35.090Z,23.23
2019-02-23T17:58:38.797Z,25.57
2019-02-23T18:03:42.587Z,27.50
2019-02-23T18:08:46.765Z,28.73
2019-02-23T18:13:50.965Z,30.33
2019-02-23T18:18:54.765Z,25.50
2019-02-23T18:23:58.566Z,24.70
2019-02-23T18:29:02.365Z,31.43
2019-02-23T18:34:06.564Z,26.80
2019-02-23T18:39:10.796Z,35.60
2019-02-23T18:44:15.286Z,42.03
2019-02-23T18:49:19.182Z,31.50
2019-02-23T18:54:23.178Z,27.80
2019-02-23T18:59:27.430Z,38.07
2019-02-23T19:04:31.153Z,39.17
2019-02-23T19:09:35.654Z,33.23
2019-02-23T19:14:39.420Z,27.77
2019-02-23T19:19:43.366Z,29.30
2019-02-23T19:24:47.070Z,28.73
2019-02-23T19:29:51.012Z,29.23
2019-02-23T19:34:54.894Z,22.80
2019-02-23T19:39:58.877Z,23.40
2019-02-23T19:45:02.662Z,22.40
2019-02-23T19:50:22.467Z,24.07
2019-02-23T19:55:26.437Z,23.10
2019-02-23T20:00:30.377Z,22.83
2019-02-23T20:05:34.124Z,23.30
2019-02-23T20:10:37.806Z,25.07
2019-02-23T20:15:41.495Z,23.50
2019-02-23T20:20:45.255Z,24.90
2019-02-23T20:25:49.001Z,22.07
2019-02-23T20:30:52.858Z,26.07
2019-02-23T20:35:56.537Z,21.20
2019-02-23T20:41:00.213Z,18.50
2019-02-23T20:46:04.004Z,23.00
2019-02-23T20:51:08.407Z,25.13
2019-02-23T20:56:12.405Z,25.83
2019-02-23T21:01:16.633Z,21.10
2019-02-23T21:06:22.200Z,23.17
2019-02-23T21:11:26.546Z,23.73
2019-02-23T21:16:30.481Z,26.23
2019-02-23T21:21:35.389Z,25.37
2019-02-23T21:26:39.145Z,28.60
2019-02-23T21:31:43.070Z,26.13
2019-02-23T21:36:46.746Z,24.87
2019-02-23T21:41:51.197Z,26.13
2019-02-23T21:46:54.981Z,21.27
2019-02-23T21:51:58.665Z,19.20
2019-02-23T21:57:02.367Z,17.80
2019-02-23T22:02:06.126Z,19.10
2019-02-23T22:07:09.822Z,18.57
2019-02-23T22:12:13.494Z,18.33
2019-02-23T22:17:17.415Z,16.20
2019-02-23T22:22:21.120Z,20.40
2019-02-23T22:27:31.205Z,20.00
2019-02-23T22:32:30.214Z,31.67
2019-02-23T22:37:33.928Z,33.73
2019-02-23T22:42:37.685Z,31.20
2019-02-23T22:47:42.245Z,29.40
2019-02-23T22:52:45.965Z,26.23
2019-02-23T22:57:51.026Z,26.93
2019-02-23T23:02:55.221Z,23.83
2019-02-23T23:07:59.481Z,24.33
2019-02-23T23:13:03.269Z,20.47
2019-02-23T23:18:06.985Z,17.80
2019-02-23T23:23:10.925Z,17.83
2019-02-23T23:28:14.873Z,15.23
2019-02-23T23:33:18.622Z,16.33
2019-02-23T23:38:22.394Z,29.97
2019-02-23T23:43:26.085Z,25.07
2019-02-23T23:48:29.790Z,27.67
2019-02-23T23:53:33.498Z,34.23
2019-02-23T23:58:37.185Z,48.87
