createdAt,value
2022-12-17T00:02:25.050Z,101383.00
2022-12-17T00:05:07.490Z,101392.00
2022-12-17T00:07:52.419Z,101388.00
2022-12-17T00:10:35.194Z,101402.00
2022-12-17T00:13:17.565Z,101400.00
2022-12-17T00:16:06.785Z,101409.00
2022-12-17T00:18:49.139Z,101405.00
2022-12-17T00:21:31.480Z,101397.00
2022-12-17T00:24:16.403Z,101413.00
2022-12-17T00:26:58.743Z,101410.00
2022-12-17T00:29:41.087Z,101419.00
2022-12-17T00:32:24.746Z,101416.00
2022-12-17T00:35:07.141Z,101421.00
2022-12-17T00:37:49.532Z,101422.00
2022-12-17T00:40:34.671Z,101432.00
2022-12-17T00:43:18.100Z,101423.00
2022-12-17T00:46:01.399Z,101430.00
2022-12-17T00:48:43.725Z,101427.00
2022-12-17T00:51:26.119Z,101426.00
2022-12-17T00:54:08.780Z,101429.00
2022-12-17T00:56:53.710Z,101434.00
2022-12-17T00:59:38.639Z,101435.00
2022-12-17T01:02:21.151Z,101429.00
2022-12-17T01:05:03.582Z,101437.00
2022-12-17T01:07:45.939Z,101432.00
2022-12-17T01:10:28.296Z,101441.00
2022-12-17T01:13:13.219Z,101438.00
2022-12-17T01:15:55.616Z,101448.00
2022-12-17T01:18:39.166Z,101444.00
2022-12-17T01:21:21.700Z,101445.00
2022-12-17T01:24:04.121Z,101453.00
2022-12-17T01:26:46.474Z,101452.00
2022-12-17T01:29:31.492Z,101461.00
2022-12-17T01:32:13.730Z,101466.00
2022-12-17T01:34:56.156Z,101465.00
2022-12-17T01:37:38.558Z,101460.00
2022-12-17T01:40:22.702Z,101467.00
2022-12-17T01:43:05.070Z,101456.00
2022-12-17T01:45:54.516Z,101465.00
2022-12-17T01:48:55.007Z,101473.00
2022-12-17T01:51:38.816Z,101458.00
2022-12-17T01:54:21.846Z,101466.00
2022-12-17T01:57:04.606Z,101469.00
2022-12-17T01:59:56.349Z,101470.00
2022-12-17T02:02:41.550Z,101463.00
2022-12-17T02:05:24.119Z,101472.00
2022-12-17T02:08:18.176Z,101469.00
2022-12-17T02:11:08.086Z,101469.00
2022-12-17T02:13:55.269Z,101476.00
2022-12-17T02:16:46.112Z,101467.00
2022-12-17T02:19:46.623Z,101476.00
2022-12-17T02:22:40.204Z,101473.00
2022-12-17T02:25:31.959Z,101470.00
2022-12-17T02:28:17.025Z,101465.00
2022-12-17T02:30:59.240Z,101485.00
2022-12-17T02:33:41.997Z,101479.00
2022-12-17T02:36:24.477Z,101486.00
2022-12-17T02:39:06.823Z,101478.00
2022-12-17T02:41:55.774Z,101469.00
2022-12-17T02:44:41.857Z,101484.00
2022-12-17T02:47:25.562Z,101490.00
2022-12-17T02:50:08.079Z,101494.00
2022-12-17T02:52:55.056Z,101495.00
2022-12-17T02:55:37.702Z,101494.00
2022-12-17T02:58:20.225Z,101496.00
2022-12-17T03:01:05.218Z,101498.00
2022-12-17T03:03:53.161Z,101502.00
2022-12-17T03:06:35.525Z,101507.00
2022-12-17T03:09:17.941Z,101501.00
2022-12-17T03:12:00.341Z,101505.00
2022-12-17T03:14:42.936Z,101502.00
2022-12-17T03:17:39.876Z,101504.00
2022-12-17T03:20:24.853Z,101499.00
2022-12-17T03:23:07.241Z,101502.00
2022-12-17T03:25:49.600Z,101512.00
2022-12-17T03:28:31.970Z,101513.00
2022-12-17T03:31:15.100Z,101506.00
2022-12-17T03:34:00.923Z,101521.00
2022-12-17T03:36:43.864Z,101514.00
2022-12-17T03:39:26.198Z,101516.00
2022-12-17T03:42:08.545Z,101524.00
2022-12-17T03:44:50.905Z,101526.00
2022-12-17T03:47:33.351Z,101534.00
2022-12-17T03:50:18.514Z,101544.00
2022-12-17T03:53:00.927Z,101544.00
2022-12-17T03:55:43.283Z,101554.00
2022-12-17T03:58:25.640Z,101539.00
2022-12-17T04:01:08.066Z,101542.00
2022-12-17T04:03:50.498Z,101548.00
2022-12-17T04:06:35.430Z,101555.00
2022-12-17T04:09:18.067Z,101546.00
2022-12-17T04:12:00.405Z,101556.00
2022-12-17T04:14:42.762Z,101555.00
2022-12-17T04:17:25.115Z,101558.00
2022-12-17T04:20:07.450Z,101565.00
2022-12-17T04:22:52.367Z,101564.00
2022-12-17T04:25:34.770Z,101571.00
2022-12-17T04:28:17.145Z,101563.00
2022-12-17T04:30:59.536Z,101574.00
2022-12-17T04:33:41.936Z,101577.00
2022-12-17T04:36:24.584Z,101581.00
2022-12-17T04:39:09.672Z,101583.00
2022-12-17T04:41:51.849Z,101587.00
2022-12-17T04:44:34.206Z,101586.00
2022-12-17T04:47:16.599Z,101594.00
2022-12-17T04:49:58.934Z,101591.00
2022-12-17T04:52:41.298Z,101597.00
2022-12-17T04:55:26.376Z,101602.00
2022-12-17T04:58:08.617Z,101603.00
2022-12-17T05:00:50.951Z,101604.00
2022-12-17T05:03:33.696Z,101607.00
2022-12-17T05:06:16.908Z,101600.00
2022-12-17T05:08:59.271Z,101599.00
2022-12-17T05:11:44.301Z,101608.00
2022-12-17T05:14:26.497Z,101606.00
2022-12-17T05:17:08.829Z,101608.00
2022-12-17T05:19:51.265Z,101621.00
2022-12-17T05:22:33.630Z,101615.00
2022-12-17T05:25:15.979Z,101619.00
2022-12-17T05:28:01.719Z,101629.00
2022-12-17T05:30:44.132Z,101622.00
2022-12-17T05:33:26.576Z,101645.00
2022-12-17T05:36:08.952Z,101637.00
2022-12-17T05:38:51.295Z,101637.00
2022-12-17T05:41:33.667Z,101647.00
2022-12-17T05:44:18.618Z,101650.00
2022-12-17T05:47:01.011Z,101652.00
2022-12-17T05:49:43.397Z,101650.00
2022-12-17T05:52:25.769Z,101656.00
2022-12-17T05:55:08.136Z,101652.00
2022-12-17T05:57:55.972Z,101652.00
2022-12-17T06:00:41.462Z,101657.00
2022-12-17T06:03:25.046Z,101666.00
2022-12-17T06:06:10.323Z,101670.00
2022-12-17T06:08:52.643Z,101672.00
2022-12-17T06:11:35.012Z,101672.00
2022-12-17T06:14:17.348Z,101682.00
2022-12-17T06:17:02.305Z,101681.00
2022-12-17T06:19:44.681Z,101686.00
2022-12-17T06:22:27.079Z,101690.00
2022-12-17T06:25:09.522Z,101685.00
2022-12-17T06:27:51.870Z,101686.00
2022-12-17T06:30:34.230Z,101688.00
2022-12-17T06:33:24.761Z,101702.00
2022-12-17T06:36:09.046Z,101704.00
2022-12-17T06:38:51.414Z,101716.00
2022-12-17T06:41:33.739Z,101714.00
2022-12-17T06:44:16.073Z,101722.00
2022-12-17T06:46:58.452Z,101731.00
2022-12-17T06:49:43.817Z,101734.00
2022-12-17T06:52:38.185Z,101740.00
2022-12-17T06:55:21.664Z,101741.00
2022-12-17T06:58:04.050Z,101747.00
2022-12-17T07:00:46.425Z,101737.00
2022-12-17T07:03:28.875Z,101748.00
2022-12-17T07:06:15.694Z,101754.00
2022-12-17T07:08:58.037Z,101764.00
2022-12-17T07:11:40.464Z,101776.00
2022-12-17T07:14:22.637Z,101765.00
2022-12-17T07:17:05.022Z,101766.00
2022-12-17T07:19:47.382Z,101765.00
2022-12-17T07:22:32.314Z,101776.00
2022-12-17T07:25:14.651Z,101779.00
2022-12-17T07:27:57.025Z,101779.00
2022-12-17T07:30:39.407Z,101793.00
2022-12-17T07:33:24.452Z,101785.00
2022-12-17T07:36:07.671Z,101793.00
2022-12-17T07:38:52.601Z,101784.00
2022-12-17T07:41:34.749Z,101796.00
2022-12-17T07:44:17.110Z,101798.00
2022-12-17T07:46:59.444Z,101801.00
2022-12-17T07:49:44.178Z,101799.00
2022-12-17T07:52:26.537Z,101808.00
2022-12-17T07:55:16.721Z,101813.00
2022-12-17T07:58:00.606Z,101821.00
2022-12-17T08:00:48.954Z,101824.00
2022-12-17T08:03:31.746Z,101819.00
2022-12-17T08:06:14.775Z,101835.00
2022-12-17T08:08:57.139Z,101831.00
2022-12-17T08:11:42.358Z,101831.00
2022-12-17T08:14:24.716Z,101840.00
2022-12-17T08:17:07.112Z,101840.00
2022-12-17T08:19:49.521Z,101847.00
2022-12-17T08:22:31.923Z,101855.00
2022-12-17T08:25:14.262Z,101847.00
2022-12-17T08:27:59.217Z,101844.00
2022-12-17T08:30:41.608Z,101849.00
2022-12-17T08:33:24.033Z,101855.00
2022-12-17T08:36:10.132Z,101856.00
2022-12-17T08:38:52.506Z,101855.00
2022-12-17T08:41:34.902Z,101857.00
2022-12-17T08:44:31.905Z,101858.00
2022-12-17T08:47:14.258Z,101858.00
2022-12-17T08:49:56.697Z,101862.00
2022-12-17T08:52:39.154Z,101864.00
2022-12-17T08:55:23.274Z,101861.00
2022-12-17T08:58:09.321Z,101865.00
2022-12-17T09:00:54.731Z,101875.00
2022-12-17T09:03:40.566Z,101878.00
2022-12-17T09:06:23.017Z,101875.00
2022-12-17T09:09:05.402Z,101888.00
2022-12-17T09:11:47.752Z,101884.00
2022-12-17T09:14:30.125Z,101889.00
2022-12-17T09:17:15.069Z,101899.00
2022-12-17T09:19:57.415Z,101907.00
2022-12-17T09:22:39.780Z,101892.00
2022-12-17T09:25:23.625Z,101883.00
2022-12-17T09:28:06.014Z,101889.00
2022-12-17T09:30:48.397Z,101890.00
2022-12-17T09:33:34.665Z,101900.00
2022-12-17T09:36:18.911Z,101897.00
2022-12-17T09:39:01.250Z,101897.00
2022-12-17T09:41:52.138Z,101905.00
2022-12-17T09:44:41.571Z,101905.00
2022-12-17T09:47:41.030Z,101907.00
2022-12-17T09:50:30.475Z,101907.00
2022-12-17T09:53:14.310Z,101913.00
2022-12-17T09:56:03.041Z,101908.00
2022-12-17T09:58:46.283Z,101916.00
2022-12-17T10:01:33.451Z,101922.00
2022-12-17T10:04:16.166Z,101921.00
2022-12-17T10:07:01.118Z,101925.00
2022-12-17T10:09:45.652Z,101929.00
2022-12-17T10:12:30.619Z,101932.00
2022-12-17T10:15:13.057Z,101936.00
2022-12-17T10:17:55.407Z,101922.00
2022-12-17T10:20:43.314Z,101921.00
2022-12-17T10:23:39.408Z,101926.00
2022-12-17T10:26:22.474Z,101932.00
2022-12-17T10:29:04.816Z,101928.00
2022-12-17T10:31:48.075Z,101933.00
2022-12-17T10:34:33.687Z,101940.00
2022-12-17T10:37:16.534Z,101940.00
2022-12-17T10:40:10.772Z,101935.00
2022-12-17T10:43:10.451Z,101952.00
2022-12-17T10:45:52.793Z,101954.00
2022-12-17T10:48:38.441Z,101960.00
2022-12-17T10:51:35.163Z,101951.00
2022-12-17T10:54:35.763Z,101954.00
2022-12-17T10:57:22.837Z,101950.00
2022-12-17T11:00:05.246Z,101953.00
2022-12-17T11:02:48.250Z,101957.00
2022-12-17T11:05:38.028Z,101954.00
2022-12-17T11:08:21.239Z,101949.00
2022-12-17T11:11:04.751Z,101957.00
2022-12-17T11:13:55.592Z,101957.00
2022-12-17T11:16:42.733Z,101958.00
2022-12-17T11:19:44.328Z,101967.00
2022-12-17T11:22:40.674Z,101965.00
2022-12-17T11:25:40.147Z,101974.00
2022-12-17T11:28:32.302Z,101965.00
2022-12-17T11:31:30.787Z,101968.00
2022-12-17T11:34:21.823Z,101975.00
2022-12-17T11:37:11.199Z,101975.00
2022-12-17T11:40:16.035Z,101977.00
2022-12-17T11:43:10.729Z,101968.00
2022-12-17T11:46:05.220Z,101975.00
2022-12-17T11:48:58.441Z,101979.00
2022-12-17T11:51:48.177Z,101977.00
2022-12-17T11:54:38.224Z,101986.00
2022-12-17T11:57:33.970Z,101978.00
2022-12-17T12:00:22.431Z,101976.00
2022-12-17T12:03:19.865Z,101982.00
2022-12-17T12:06:13.116Z,101983.00
2022-12-17T12:09:09.769Z,101979.00
2022-12-17T12:12:00.650Z,101980.00
2022-12-17T12:14:50.075Z,101986.00
2022-12-17T12:17:47.930Z,101985.00
2022-12-17T12:20:49.959Z,101987.00
2022-12-17T12:23:50.399Z,101991.00
2022-12-17T12:26:37.565Z,101994.00
2022-12-17T12:29:33.038Z,102004.00
2022-12-17T12:32:19.249Z,102012.00
2022-12-17T12:35:01.682Z,102020.00
2022-12-17T12:37:44.769Z,102024.00
2022-12-17T12:40:37.559Z,102032.00
2022-12-17T12:43:27.851Z,102025.00
2022-12-17T12:46:18.216Z,102028.00
2022-12-17T12:49:10.053Z,102027.00
2022-12-17T12:51:54.146Z,102046.00
2022-12-17T12:54:44.650Z,102038.00
2022-12-17T12:57:48.218Z,102037.00
2022-12-17T13:00:44.785Z,102044.00
2022-12-17T13:03:41.048Z,102047.00
2022-12-17T13:06:11.297Z,102037.00
2022-12-17T13:08:41.956Z,102040.00
2022-12-17T13:11:32.062Z,102041.00
2022-12-17T13:14:20.668Z,102043.00
2022-12-17T13:16:57.770Z,102046.00
2022-12-17T13:19:40.265Z,102053.00
2022-12-17T13:22:33.570Z,102046.00
2022-12-17T13:25:20.235Z,102053.00
2022-12-17T13:27:51.297Z,102055.00
2022-12-17T13:30:36.809Z,102055.00
2022-12-17T13:33:29.881Z,102063.00
2022-12-17T13:36:11.695Z,102058.00
2022-12-17T13:38:52.104Z,102064.00
2022-12-17T13:41:24.539Z,102064.00
2022-12-17T13:43:57.857Z,102072.00
2022-12-17T13:46:33.268Z,102075.00
2022-12-17T13:49:06.042Z,102073.00
2022-12-17T13:51:38.173Z,102068.00
2022-12-17T13:54:08.254Z,102080.00
2022-12-17T13:56:40.557Z,102082.00
2022-12-17T13:59:18.305Z,102083.00
2022-12-17T14:01:54.071Z,102083.00
2022-12-17T14:04:27.079Z,102080.00
2022-12-17T14:07:01.090Z,102092.00
2022-12-17T14:09:36.702Z,102093.00
2022-12-17T14:12:21.019Z,102093.00
2022-12-17T14:14:55.959Z,102099.00
2022-12-17T14:17:30.706Z,102105.00
2022-12-17T14:20:02.522Z,102108.00
2022-12-17T14:24:56.623Z,102097.00
2022-12-17T14:27:30.396Z,102102.00
2022-12-17T14:30:00.328Z,102102.00
2022-12-17T14:32:37.707Z,102113.00
2022-12-17T14:35:08.663Z,102107.00
2022-12-17T14:37:38.569Z,102097.00
2022-12-17T14:40:17.534Z,102112.00
2022-12-17T14:42:47.516Z,102111.00
2022-12-17T14:45:29.238Z,102104.00
2022-12-17T14:48:01.943Z,102117.00
2022-12-17T14:50:36.348Z,102114.00
2022-12-17T14:53:27.298Z,102115.00
2022-12-17T14:56:01.456Z,102122.00
2022-12-17T14:58:31.474Z,102139.00
2022-12-17T15:01:09.158Z,102134.00
2022-12-17T15:03:43.969Z,102142.00
2022-12-17T15:06:18.742Z,102133.00
2022-12-17T15:08:50.406Z,102149.00
2022-12-17T15:11:25.289Z,102138.00
2022-12-17T15:13:56.807Z,102151.00
2022-12-17T15:16:27.233Z,102142.00
2022-12-17T15:18:57.155Z,102153.00
2022-12-17T15:21:28.113Z,102149.00
2022-12-17T15:23:58.015Z,102149.00
2022-12-17T15:26:30.486Z,102155.00
2022-12-17T15:29:00.379Z,102157.00
2022-12-17T15:31:35.267Z,102162.00
2022-12-17T15:34:05.619Z,102160.00
2022-12-17T15:36:35.741Z,102161.00
2022-12-17T15:39:07.025Z,102171.00
2022-12-17T15:41:52.001Z,102182.00
2022-12-17T15:44:21.827Z,102183.00
2022-12-17T15:46:51.653Z,102189.00
2022-12-17T15:49:21.965Z,102190.00
2022-12-17T15:51:51.918Z,102183.00
2022-12-17T15:54:21.739Z,102192.00
2022-12-17T15:56:58.930Z,102189.00
2022-12-17T15:59:28.806Z,102193.00
2022-12-17T16:01:58.807Z,102200.00
2022-12-17T16:04:28.763Z,102191.00
2022-12-17T16:06:58.592Z,102198.00
2022-12-17T16:09:28.454Z,102200.00
2022-12-17T16:12:01.149Z,102206.00
2022-12-17T16:14:31.039Z,102201.00
2022-12-17T16:17:00.893Z,102204.00
2022-12-17T16:19:30.735Z,102215.00
2022-12-17T16:22:00.590Z,102224.00
2022-12-17T16:24:30.470Z,102205.00
2022-12-17T16:27:04.749Z,102215.00
2022-12-17T16:29:34.967Z,102217.00
2022-12-17T16:32:04.806Z,102204.00
2022-12-17T16:34:34.746Z,102208.00
2022-12-17T16:37:06.802Z,102209.00
2022-12-17T16:39:36.794Z,102215.00
2022-12-17T16:42:09.390Z,102221.00
2022-12-17T16:44:39.471Z,102209.00
2022-12-17T16:47:09.354Z,102213.00
2022-12-17T16:49:39.555Z,102215.00
2022-12-17T16:52:09.398Z,102222.00
2022-12-17T16:54:39.238Z,102225.00
2022-12-17T16:57:11.655Z,102235.00
2022-12-17T16:59:41.554Z,102233.00
2022-12-17T17:02:16.907Z,102237.00
2022-12-17T17:04:46.918Z,102235.00
2022-12-17T17:07:16.754Z,102232.00
2022-12-17T17:09:46.593Z,102233.00
2022-12-17T17:12:19.024Z,102232.00
2022-12-17T17:14:48.862Z,102228.00
2022-12-17T17:17:18.671Z,102232.00
2022-12-17T17:20:09.838Z,102241.00
2022-12-17T17:22:39.690Z,102234.00
2022-12-17T17:25:10.557Z,102230.00
2022-12-17T17:27:43.003Z,102243.00
2022-12-17T17:30:15.218Z,102246.00
2022-12-17T17:32:45.124Z,102246.00
2022-12-17T17:35:15.731Z,102241.00
2022-12-17T17:37:45.569Z,102256.00
2022-12-17T17:40:16.672Z,102251.00
2022-12-17T17:42:53.062Z,102257.00
2022-12-17T17:45:23.227Z,102266.00
2022-12-17T17:47:53.061Z,102265.00
2022-12-17T17:50:23.087Z,102264.00
2022-12-17T17:52:52.919Z,102260.00
2022-12-17T17:55:22.751Z,102264.00
2022-12-17T17:57:56.058Z,102264.00
2022-12-17T18:00:25.879Z,102274.00
2022-12-17T18:02:55.870Z,102286.00
2022-12-17T18:05:25.821Z,102279.00
2022-12-17T18:07:55.698Z,102279.00
2022-12-17T18:10:25.502Z,102283.00
2022-12-17T18:13:10.449Z,102284.00
2022-12-17T18:15:40.297Z,102280.00
2022-12-17T18:18:14.494Z,102284.00
2022-12-17T18:20:44.717Z,102294.00
2022-12-17T18:23:14.546Z,102284.00
2022-12-17T18:25:44.373Z,102290.00
2022-12-17T18:28:16.782Z,102283.00
2022-12-17T18:30:48.160Z,102291.00
2022-12-17T18:33:18.054Z,102288.00
2022-12-17T18:35:47.915Z,102294.00
2022-12-17T18:38:17.748Z,102303.00
2022-12-17T18:40:47.593Z,102303.00
2022-12-17T18:43:23.237Z,102303.00
2022-12-17T18:45:53.204Z,102303.00
2022-12-17T18:48:23.318Z,102300.00
2022-12-17T18:50:53.165Z,102304.00
2022-12-17T18:53:22.988Z,102313.00
2022-12-17T18:55:52.839Z,102309.00
2022-12-17T18:58:25.383Z,102313.00
2022-12-17T19:00:55.304Z,102320.00
2022-12-17T19:03:25.463Z,102313.00
2022-12-17T19:05:55.569Z,102319.00
2022-12-17T19:08:25.835Z,102316.00
2022-12-17T19:10:56.029Z,102328.00
2022-12-17T19:13:28.694Z,102332.00
2022-12-17T19:15:58.853Z,102331.00
2022-12-17T19:18:28.976Z,102334.00
2022-12-17T19:21:00.257Z,102345.00
2022-12-17T19:23:33.527Z,102339.00
2022-12-17T19:26:09.478Z,102343.00
2022-12-17T19:28:42.571Z,102346.00
2022-12-17T19:31:12.990Z,102338.00
2022-12-17T19:33:43.284Z,102340.00
2022-12-17T19:36:16.374Z,102344.00
2022-12-17T19:38:46.867Z,102346.00
2022-12-17T19:41:20.083Z,102354.00
2022-12-17T19:43:58.920Z,102348.00
2022-12-17T19:46:29.789Z,102351.00
2022-12-17T19:48:59.948Z,102360.00
2022-12-17T19:51:32.174Z,102362.00
2022-12-17T19:54:08.440Z,102354.00
2022-12-17T19:56:39.227Z,102366.00
2022-12-17T19:59:13.665Z,102383.00
2022-12-17T20:01:46.528Z,102386.00
2022-12-17T20:04:18.421Z,102385.00
2022-12-17T20:06:49.062Z,102384.00
2022-12-17T20:09:18.958Z,102384.00
2022-12-17T20:11:48.815Z,102385.00
2022-12-17T20:14:23.718Z,102385.00
2022-12-17T20:16:57.082Z,102395.00
2022-12-17T20:19:31.053Z,102396.00
2022-12-17T20:22:02.708Z,102402.00
2022-12-17T20:24:32.914Z,102403.00
2022-12-17T20:27:04.029Z,102399.00
2022-12-17T20:29:36.563Z,102405.00
2022-12-17T20:32:06.959Z,102399.00
2022-12-17T20:34:37.161Z,102409.00
2022-12-17T20:37:07.017Z,102408.00
2022-12-17T20:39:36.990Z,102404.00
2022-12-17T20:42:07.442Z,102413.00
2022-12-17T20:44:39.957Z,102418.00
2022-12-17T20:47:09.806Z,102426.00
2022-12-17T20:49:39.718Z,102414.00
2022-12-17T20:52:09.572Z,102421.00
2022-12-17T20:54:39.546Z,102422.00
2022-12-17T20:57:09.407Z,102421.00
2022-12-17T20:59:41.821Z,102422.00
2022-12-17T21:02:13.165Z,102421.00
2022-12-17T21:04:43.067Z,102434.00
2022-12-17T21:07:12.923Z,102429.00
2022-12-17T21:09:43.176Z,102430.00
2022-12-17T21:12:13.706Z,102427.00
2022-12-17T21:14:46.159Z,102428.00
2022-12-17T21:17:16.299Z,102436.00
2022-12-17T21:19:46.214Z,102426.00
2022-12-17T21:22:16.145Z,102428.00
2022-12-17T21:24:45.998Z,102435.00
2022-12-17T21:27:17.316Z,102436.00
2022-12-17T21:29:50.022Z,102441.00
2022-12-17T21:32:19.884Z,102442.00
2022-12-17T21:34:49.992Z,102438.00
2022-12-17T21:37:19.918Z,102451.00
2022-12-17T21:39:49.783Z,102448.00
2022-12-17T21:42:32.587Z,102455.00
2022-12-17T21:45:05.034Z,102452.00
2022-12-17T21:47:35.050Z,102454.00
2022-12-17T21:50:04.913Z,102448.00
2022-12-17T21:52:34.761Z,102445.00
2022-12-17T21:55:04.628Z,102445.00
2022-12-17T21:57:34.464Z,102452.00
2022-12-17T22:00:08.282Z,102460.00
2022-12-17T22:02:38.241Z,102453.00
2022-12-17T22:05:10.726Z,102464.00
2022-12-17T22:07:48.263Z,102459.00
2022-12-17T22:10:36.209Z,102468.00
2022-12-17T22:13:23.773Z,102463.00
2022-12-17T22:15:56.428Z,102470.00
2022-12-17T22:18:26.341Z,102469.00
2022-12-17T22:21:03.700Z,102469.00
2022-12-17T22:23:33.617Z,102473.00
2022-12-17T22:26:03.916Z,102482.00
2022-12-17T22:28:33.757Z,102476.00
2022-12-17T22:31:22.487Z,102482.00
2022-12-17T22:34:57.452Z,102492.00
2022-12-17T22:38:33.224Z,102489.00
2022-12-17T22:43:32.733Z,102490.00
2022-12-17T22:44:37.200Z,102495.00
2022-12-17T22:45:26.181Z,102499.00
2022-12-17T22:47:58.643Z,102505.00
2022-12-17T22:50:30.185Z,102510.00
2022-12-17T22:53:04.502Z,102511.00
2022-12-17T22:55:37.190Z,102520.00
2022-12-17T22:58:07.488Z,102522.00
2022-12-17T23:00:39.035Z,102517.00
2022-12-17T23:03:11.661Z,102513.00
2022-12-17T23:05:41.923Z,102521.00
2022-12-17T23:08:11.760Z,102512.00
2022-12-17T23:10:41.693Z,102513.00
2022-12-17T23:13:11.578Z,102520.00
2022-12-17T23:15:41.483Z,102521.00
2022-12-17T23:18:15.551Z,102509.00
2022-12-17T23:20:45.383Z,102525.00
2022-12-17T23:23:15.201Z,102520.00
2022-12-17T23:25:45.673Z,102523.00
2022-12-17T23:28:15.645Z,102518.00
2022-12-17T23:30:45.498Z,102525.00
2022-12-17T23:33:17.947Z,102518.00
2022-12-17T23:35:47.781Z,102517.00
2022-12-17T23:38:17.746Z,102516.00
2022-12-17T23:40:47.587Z,102525.00
2022-12-17T23:43:18.093Z,102522.00
2022-12-17T23:45:47.987Z,102536.00
2022-12-17T23:48:20.424Z,102539.00
2022-12-17T23:50:50.273Z,102542.00
2022-12-17T23:53:20.123Z,102548.00
2022-12-17T23:55:51.063Z,102549.00
2022-12-17T23:58:21.926Z,102546.00
