createdAt,value
2018-12-03T00:00:53.551Z,0.00
2018-12-03T00:01:53.581Z,0.00
2018-12-03T00:02:53.571Z,0.00
2018-12-03T00:03:53.564Z,0.00
2018-12-03T00:04:53.506Z,0.00
2018-12-03T00:05:53.686Z,0.00
2018-12-03T00:06:53.536Z,0.00
2018-12-03T00:07:53.501Z,0.00
2018-12-03T00:08:53.555Z,0.00
2018-12-03T00:09:53.487Z,0.00
2018-12-03T00:10:53.522Z,0.00
2018-12-03T00:11:53.501Z,0.00
2018-12-03T00:12:53.457Z,0.00
2018-12-03T00:13:53.410Z,0.00
2018-12-03T00:14:53.399Z,0.00
2018-12-03T00:15:53.387Z,0.00
2018-12-03T00:16:53.380Z,0.00
2018-12-03T00:17:53.415Z,0.00
2018-12-03T00:18:53.361Z,0.00
2018-12-03T00:19:53.346Z,0.00
2018-12-03T00:20:53.343Z,0.00
2018-12-03T00:21:53.324Z,0.00
2018-12-03T00:22:53.386Z,0.00
2018-12-03T00:23:53.311Z,0.00
2018-12-03T00:24:53.296Z,0.00
2018-12-03T00:25:53.289Z,0.00
2018-12-03T00:26:53.275Z,0.00
2018-12-03T00:27:53.262Z,0.00
2018-12-03T00:28:53.351Z,0.00
2018-12-03T00:29:53.335Z,0.00
2018-12-03T00:30:53.233Z,0.00
2018-12-03T00:31:53.276Z,0.00
2018-12-03T00:32:53.222Z,0.00
2018-12-03T00:33:53.677Z,0.00
2018-12-03T00:34:53.192Z,0.00
2018-12-03T00:35:53.177Z,0.00
2018-12-03T00:36:53.175Z,0.00
2018-12-03T00:37:53.164Z,0.00
2018-12-03T00:38:53.194Z,0.00
2018-12-03T00:39:53.133Z,0.00
2018-12-03T00:40:53.126Z,0.00
2018-12-03T00:41:53.123Z,0.00
2018-12-03T00:42:53.102Z,0.00
2018-12-03T00:43:53.095Z,0.00
2018-12-03T00:44:53.101Z,0.00
2018-12-03T00:45:53.070Z,0.00
2018-12-03T00:46:53.061Z,0.00
2018-12-03T00:47:53.052Z,0.00
2018-12-03T00:48:53.043Z,0.00
2018-12-03T00:49:53.055Z,0.00
2018-12-03T00:50:53.015Z,0.00
2018-12-03T00:51:53.041Z,0.00
2018-12-03T00:52:53.078Z,0.00
2018-12-03T00:53:52.985Z,0.00
2018-12-03T00:54:52.977Z,0.00
2018-12-03T00:55:53.015Z,0.00
2018-12-03T00:56:52.950Z,0.00
2018-12-03T00:57:52.950Z,0.00
2018-12-03T00:58:52.927Z,0.00
2018-12-03T00:59:52.921Z,0.00
2018-12-03T01:00:52.931Z,0.00
2018-12-03T01:02:00.460Z,0.00
2018-12-03T01:02:52.962Z,0.00
2018-12-03T01:03:52.886Z,0.00
2018-12-03T01:04:52.863Z,0.00
2018-12-03T01:05:52.890Z,0.00
2018-12-03T01:06:52.841Z,0.00
2018-12-03T01:07:52.829Z,0.00
2018-12-03T01:08:52.849Z,0.00
2018-12-03T01:09:52.810Z,0.00
2018-12-03T01:10:52.797Z,0.00
2018-12-03T01:11:52.865Z,0.00
2018-12-03T01:12:52.774Z,0.00
2018-12-03T01:13:52.776Z,0.00
2018-12-03T01:14:52.763Z,0.00
2018-12-03T01:15:52.772Z,0.00
2018-12-03T01:16:52.757Z,0.00
2018-12-03T01:17:52.730Z,0.00
2018-12-03T01:18:52.763Z,0.00
2018-12-03T01:19:52.702Z,0.00
2018-12-03T01:20:52.696Z,0.00
2018-12-03T01:21:52.690Z,0.00
2018-12-03T01:22:52.699Z,0.00
2018-12-03T01:25:08.877Z,0.00
2018-12-03T01:27:25.058Z,0.00
2018-12-03T01:28:25.024Z,0.00
2018-12-03T01:29:24.999Z,0.00
2018-12-03T01:30:24.985Z,0.00
2018-12-03T01:31:25.001Z,0.00
2018-12-03T01:32:24.956Z,0.00
2018-12-03T01:33:24.959Z,0.00
2018-12-03T01:34:24.940Z,0.00
2018-12-03T01:35:33.491Z,0.00
2018-12-03T01:36:24.910Z,0.00
2018-12-03T01:37:24.902Z,0.00
2018-12-03T01:38:24.904Z,0.00
2018-12-03T01:39:24.884Z,0.00
2018-12-03T01:40:24.913Z,0.00
2018-12-03T01:41:24.856Z,0.00
2018-12-03T01:42:24.858Z,0.00
2018-12-03T01:43:24.875Z,0.00
2018-12-03T01:44:24.824Z,0.00
2018-12-03T01:45:24.835Z,0.00
2018-12-03T01:46:24.828Z,0.00
2018-12-03T01:47:24.800Z,0.00
2018-12-03T01:48:24.785Z,0.00
2018-12-03T01:49:24.802Z,0.00
2018-12-03T01:50:24.768Z,0.00
2018-12-03T01:51:24.801Z,0.00
2018-12-03T01:52:24.758Z,0.00
2018-12-03T01:53:24.727Z,0.00
2018-12-03T01:54:24.739Z,0.00
2018-12-03T01:55:24.720Z,0.00
2018-12-03T01:56:24.700Z,0.00
2018-12-03T01:57:24.702Z,0.00
2018-12-03T01:58:24.743Z,0.00
2018-12-03T01:59:24.664Z,0.00
2018-12-03T02:00:24.679Z,0.00
2018-12-03T02:01:24.640Z,0.00
2018-12-03T02:02:24.644Z,0.00
2018-12-03T02:03:24.646Z,0.00
2018-12-03T02:04:24.786Z,0.00
2018-12-03T02:05:24.610Z,0.00
2018-12-03T02:06:24.585Z,0.00
2018-12-03T02:07:24.580Z,0.00
2018-12-03T02:08:24.580Z,0.00
2018-12-03T02:09:24.550Z,0.00
2018-12-03T02:10:24.592Z,0.00
2018-12-03T02:11:24.533Z,0.00
2018-12-03T02:12:24.515Z,0.00
2018-12-03T02:13:24.509Z,0.00
2018-12-03T02:14:24.543Z,0.00
2018-12-03T02:15:24.517Z,0.00
2018-12-03T02:16:24.478Z,0.00
2018-12-03T02:17:24.466Z,0.00
2018-12-03T02:18:24.461Z,0.00
2018-12-03T02:19:24.449Z,0.00
2018-12-03T02:20:24.457Z,0.00
2018-12-03T02:21:24.444Z,0.00
2018-12-03T02:22:24.420Z,0.00
2018-12-03T02:23:24.399Z,0.00
2018-12-03T02:24:24.392Z,0.00
2018-12-03T02:25:24.386Z,0.00
2018-12-03T02:26:24.398Z,0.00
2018-12-03T02:27:24.357Z,0.00
2018-12-03T02:28:24.381Z,0.00
2018-12-03T02:29:24.338Z,0.00
2018-12-03T02:30:24.325Z,0.00
2018-12-03T02:31:24.310Z,0.00
2018-12-03T02:32:24.340Z,0.00
2018-12-03T02:33:24.293Z,0.00
2018-12-03T02:34:24.293Z,0.00
2018-12-03T02:35:24.306Z,0.00
2018-12-03T02:36:24.257Z,0.00
2018-12-03T02:37:24.272Z,0.00
2018-12-03T02:38:24.268Z,0.00
2018-12-03T02:39:24.226Z,0.00
2018-12-03T02:40:24.233Z,0.00
2018-12-03T02:41:24.211Z,0.00
2018-12-03T02:42:24.224Z,0.00
2018-12-03T02:43:24.190Z,0.00
2018-12-03T02:44:24.191Z,0.00
2018-12-03T02:45:24.163Z,0.00
2018-12-03T02:46:24.153Z,0.00
2018-12-03T02:47:24.148Z,0.00
2018-12-03T02:48:24.153Z,0.00
2018-12-03T02:49:24.137Z,0.00
2018-12-03T02:50:24.132Z,0.00
2018-12-03T02:51:24.104Z,0.00
2018-12-03T02:52:31.645Z,0.00
2018-12-03T02:53:24.099Z,0.00
2018-12-03T02:54:24.066Z,0.00
2018-12-03T02:55:24.061Z,0.00
2018-12-03T02:56:24.047Z,0.00
2018-12-03T02:57:24.037Z,0.00
2018-12-03T02:58:24.025Z,0.00
2018-12-03T02:59:24.037Z,0.00
2018-12-03T03:00:24.008Z,0.00
2018-12-03T03:01:23.997Z,0.00
2018-12-03T03:02:23.983Z,0.00
2018-12-03T03:03:23.974Z,0.00
2018-12-03T03:04:24.024Z,0.00
2018-12-03T03:05:24.134Z,0.00
2018-12-03T03:06:23.942Z,0.00
2018-12-03T03:07:23.998Z,0.00
2018-12-03T03:08:23.923Z,0.00
2018-12-03T03:09:23.925Z,0.00
2018-12-03T03:10:23.897Z,0.00
2018-12-03T03:11:23.887Z,0.00
2018-12-03T03:12:23.879Z,0.00
2018-12-03T03:13:23.885Z,0.00
2018-12-03T03:14:23.875Z,0.00
2018-12-03T03:15:23.844Z,0.00
2018-12-03T03:16:23.837Z,0.00
2018-12-03T03:17:23.834Z,0.00
2018-12-03T03:18:23.843Z,0.00
2018-12-03T03:19:23.819Z,0.00
2018-12-03T03:20:23.813Z,0.00
2018-12-03T03:21:23.785Z,0.00
2018-12-03T03:22:23.781Z,0.00
2018-12-03T03:23:23.757Z,0.00
2018-12-03T03:24:23.747Z,0.00
2018-12-03T03:25:23.785Z,0.00
2018-12-03T03:26:23.754Z,0.00
2018-12-03T03:27:23.717Z,0.00
2018-12-03T03:28:23.730Z,0.00
2018-12-03T03:29:23.698Z,0.00
2018-12-03T03:30:23.696Z,0.00
2018-12-03T03:31:23.708Z,0.00
2018-12-03T03:32:23.717Z,0.00
2018-12-03T03:33:23.657Z,0.00
2018-12-03T03:34:23.641Z,0.00
2018-12-03T03:35:23.658Z,0.00
2018-12-03T03:36:23.650Z,0.00
2018-12-03T03:37:23.617Z,0.00
2018-12-03T03:38:23.602Z,0.00
2018-12-03T03:39:23.596Z,0.00
2018-12-03T03:40:23.589Z,0.00
2018-12-03T03:41:23.583Z,0.00
2018-12-03T03:42:23.601Z,0.00
2018-12-03T03:43:23.571Z,0.00
2018-12-03T03:44:23.543Z,0.00
2018-12-03T03:45:23.534Z,0.00
2018-12-03T03:46:23.522Z,0.00
2018-12-03T03:47:23.529Z,0.00
2018-12-03T03:48:23.510Z,0.00
2018-12-03T03:49:23.517Z,0.00
2018-12-03T03:50:23.473Z,0.00
2018-12-03T03:51:23.477Z,0.00
2018-12-03T03:52:23.460Z,0.00
2018-12-03T03:53:23.471Z,0.00
2018-12-03T03:54:25.507Z,0.00
2018-12-03T03:55:23.461Z,0.00
2018-12-03T03:56:23.415Z,0.00
2018-12-03T03:57:23.407Z,0.00
2018-12-03T03:58:23.462Z,0.00
2018-12-03T03:59:23.388Z,0.00
2018-12-03T04:00:23.379Z,0.00
2018-12-03T04:01:23.378Z,0.00
2018-12-03T04:02:23.390Z,0.00
2018-12-03T04:03:23.341Z,0.00
2018-12-03T04:04:23.373Z,0.00
2018-12-03T04:05:23.318Z,0.00
2018-12-03T04:06:23.320Z,0.00
2018-12-03T04:07:23.359Z,0.00
2018-12-03T04:08:23.294Z,0.00
2018-12-03T04:09:23.298Z,0.00
2018-12-03T04:10:23.299Z,0.00
2018-12-03T04:11:23.261Z,0.00
2018-12-03T04:12:23.263Z,0.00
2018-12-03T04:13:23.261Z,0.00
2018-12-03T04:14:23.282Z,0.00
2018-12-03T04:15:23.212Z,0.00
2018-12-03T04:16:23.201Z,0.00
2018-12-03T04:17:23.199Z,0.00
2018-12-03T04:18:23.192Z,0.00
2018-12-03T04:19:23.200Z,0.00
2018-12-03T04:20:23.199Z,0.00
2018-12-03T04:21:23.144Z,0.00
2018-12-03T04:22:23.162Z,0.00
2018-12-03T04:23:23.123Z,0.00
2018-12-03T04:24:23.148Z,0.00
2018-12-03T04:25:23.184Z,0.00
2018-12-03T04:26:23.108Z,0.00
2018-12-03T04:27:31.641Z,0.00
2018-12-03T04:28:30.632Z,0.00
2018-12-03T04:29:23.092Z,0.00
2018-12-03T04:30:31.895Z,0.00
2018-12-03T04:31:23.035Z,0.00
2018-12-03T04:32:23.021Z,0.00
2018-12-03T04:33:23.058Z,0.00
2018-12-03T04:34:23.003Z,0.00
2018-12-03T04:35:22.995Z,0.00
2018-12-03T04:36:23.006Z,0.00
2018-12-03T04:37:22.968Z,0.00
2018-12-03T04:38:22.973Z,0.00
2018-12-03T04:39:22.954Z,0.00
2018-12-03T04:40:22.960Z,0.00
2018-12-03T04:41:22.951Z,0.00
2018-12-03T04:42:22.925Z,0.00
2018-12-03T04:43:22.914Z,0.00
2018-12-03T04:44:22.892Z,0.00
2018-12-03T04:45:23.099Z,0.00
2018-12-03T04:46:22.907Z,0.00
2018-12-03T04:47:22.882Z,0.00
2018-12-03T04:48:22.853Z,0.00
2018-12-03T04:49:22.871Z,0.00
2018-12-03T04:50:22.832Z,0.00
2018-12-03T04:51:22.852Z,0.00
2018-12-03T04:52:22.810Z,0.00
2018-12-03T04:53:22.803Z,0.00
2018-12-03T04:54:22.790Z,0.00
2018-12-03T04:55:22.800Z,0.00
2018-12-03T04:56:22.771Z,0.00
2018-12-03T04:57:22.792Z,0.00
2018-12-03T04:58:22.751Z,0.00
2018-12-03T04:59:22.741Z,0.00
2018-12-03T05:00:22.736Z,0.00
2018-12-03T05:01:22.784Z,0.00
2018-12-03T05:02:22.753Z,0.00
2018-12-03T05:03:22.693Z,0.00
2018-12-03T05:04:22.688Z,0.00
2018-12-03T05:05:22.680Z,0.00
2018-12-03T05:06:22.674Z,0.00
2018-12-03T05:07:22.658Z,0.00
2018-12-03T05:08:22.730Z,0.00
2018-12-03T05:09:22.664Z,0.00
2018-12-03T05:10:22.626Z,0.00
2018-12-03T05:11:22.625Z,0.00
2018-12-03T05:12:22.610Z,0.00
2018-12-03T05:13:22.639Z,0.00
2018-12-03T05:14:22.594Z,0.00
2018-12-03T05:15:22.572Z,0.00
2018-12-03T05:16:22.565Z,0.00
2018-12-03T05:17:22.574Z,0.00
2018-12-03T05:18:22.538Z,0.00
2018-12-03T05:19:22.548Z,0.00
2018-12-03T05:20:22.519Z,0.00
2018-12-03T05:21:22.598Z,0.00
2018-12-03T05:22:22.495Z,0.00
2018-12-03T05:23:22.496Z,0.00
2018-12-03T05:24:22.510Z,0.00
2018-12-03T05:25:22.464Z,0.00
2018-12-03T05:26:22.450Z,0.00
2018-12-03T05:27:22.462Z,0.00
2018-12-03T05:28:22.445Z,0.00
2018-12-03T05:29:22.431Z,0.00
2018-12-03T05:30:22.426Z,0.00
2018-12-03T05:31:22.432Z,0.00
2018-12-03T05:32:22.381Z,0.00
2018-12-03T05:33:22.465Z,0.00
2018-12-03T05:34:22.361Z,0.00
2018-12-03T05:35:22.413Z,0.00
2018-12-03T05:36:22.360Z,0.00
2018-12-03T05:37:22.331Z,0.00
2018-12-03T05:38:22.317Z,0.00
2018-12-03T05:39:22.377Z,0.00
2018-12-03T05:40:22.320Z,0.00
2018-12-03T05:41:22.304Z,0.00
2018-12-03T05:42:22.276Z,0.00
2018-12-03T05:43:22.290Z,0.00
2018-12-03T05:44:22.260Z,0.00
2018-12-03T05:45:22.249Z,0.00
2018-12-03T05:46:22.276Z,0.00
2018-12-03T05:47:22.263Z,0.00
2018-12-03T05:48:22.220Z,0.00
2018-12-03T05:49:22.203Z,0.00
2018-12-03T05:50:22.201Z,0.00
2018-12-03T05:51:22.182Z,0.00
2018-12-03T05:52:22.205Z,0.00
2018-12-03T05:53:22.163Z,0.00
2018-12-03T05:54:22.161Z,0.00
2018-12-03T05:55:22.139Z,0.00
2018-12-03T05:56:22.133Z,0.00
2018-12-03T05:57:22.166Z,0.00
2018-12-03T05:58:22.108Z,0.00
2018-12-03T05:59:22.119Z,0.00
2018-12-03T06:00:22.093Z,0.00
2018-12-03T06:01:22.082Z,0.00
2018-12-03T06:02:22.060Z,0.00
2018-12-03T06:03:22.088Z,0.00
2018-12-03T06:04:22.040Z,0.00
2018-12-03T06:05:22.043Z,0.00
2018-12-03T06:06:22.029Z,0.00
2018-12-03T06:07:22.009Z,0.00
2018-12-03T06:08:22.032Z,0.00
2018-12-03T06:09:21.987Z,0.00
2018-12-03T06:10:21.985Z,0.00
2018-12-03T06:11:21.985Z,0.00
2018-12-03T06:12:21.953Z,0.00
2018-12-03T06:13:21.957Z,0.00
2018-12-03T06:14:21.955Z,0.00
2018-12-03T06:15:21.929Z,0.00
2018-12-03T06:16:21.914Z,0.00
2018-12-03T06:17:21.914Z,0.00
2018-12-03T06:18:21.921Z,0.00
2018-12-03T06:19:21.910Z,0.00
2018-12-03T06:20:21.874Z,0.00
2018-12-03T06:21:21.858Z,0.00
2018-12-03T06:22:21.876Z,0.00
2018-12-03T06:23:21.841Z,0.00
2018-12-03T06:24:21.853Z,0.00
2018-12-03T06:25:21.819Z,0.00
2018-12-03T06:26:21.809Z,0.00
2018-12-03T06:27:21.811Z,0.00
2018-12-03T06:28:21.786Z,0.00
2018-12-03T06:29:21.807Z,0.00
2018-12-03T06:30:21.765Z,0.00
2018-12-03T06:31:21.822Z,0.00
2018-12-03T06:32:21.775Z,0.00
2018-12-03T06:33:21.762Z,0.00
2018-12-03T06:34:21.724Z,0.00
2018-12-03T06:35:21.733Z,0.00
2018-12-03T06:36:21.716Z,0.00
2018-12-03T06:37:21.723Z,0.00
2018-12-03T06:38:21.686Z,0.00
2018-12-03T06:39:21.676Z,0.00
2018-12-03T06:40:21.704Z,0.00
2018-12-03T06:41:21.658Z,0.00
2018-12-03T06:42:21.639Z,0.00
2018-12-03T06:43:21.631Z,0.00
2018-12-03T06:44:21.629Z,0.00
2018-12-03T06:45:21.604Z,0.00
2018-12-03T06:46:21.617Z,0.00
2018-12-03T06:47:21.586Z,0.00
2018-12-03T06:48:21.581Z,4.00
2018-12-03T06:49:21.588Z,4.00
2018-12-03T06:50:21.548Z,4.00
2018-12-03T06:51:21.570Z,4.00
2018-12-03T06:52:21.588Z,4.00
2018-12-03T06:53:21.527Z,4.00
2018-12-03T06:54:21.530Z,4.00
2018-12-03T06:55:21.498Z,4.00
2018-12-03T06:56:21.511Z,4.00
2018-12-03T06:57:21.516Z,4.00
2018-12-03T06:58:21.470Z,8.00
2018-12-03T06:59:21.469Z,4.00
2018-12-03T07:00:21.521Z,4.00
2018-12-03T07:01:21.434Z,8.00
2018-12-03T07:02:21.449Z,8.00
2018-12-03T07:03:21.417Z,8.00
2018-12-03T07:04:21.405Z,8.00
2018-12-03T07:05:21.405Z,8.00
2018-12-03T07:06:21.379Z,12.00
2018-12-03T07:07:21.378Z,12.00
2018-12-03T07:08:21.382Z,20.00
2018-12-03T07:09:21.352Z,24.00
2018-12-03T07:10:21.359Z,28.00
2018-12-03T07:11:21.337Z,36.00
2018-12-03T07:12:21.321Z,40.00
2018-12-03T07:13:21.313Z,44.00
2018-12-03T07:14:21.359Z,40.00
2018-12-03T07:15:21.280Z,40.00
2018-12-03T07:16:21.278Z,36.00
2018-12-03T07:17:21.300Z,32.00
2018-12-03T07:18:21.255Z,36.00
2018-12-03T07:19:21.264Z,40.00
2018-12-03T07:20:21.298Z,44.00
2018-12-03T07:21:21.254Z,44.00
2018-12-03T07:22:21.225Z,40.00
2018-12-03T07:23:21.212Z,40.00
2018-12-03T07:24:21.270Z,44.00
2018-12-03T07:25:21.187Z,44.00
2018-12-03T07:26:21.187Z,44.00
2018-12-03T07:27:21.163Z,48.00
2018-12-03T07:28:28.733Z,56.00
2018-12-03T07:29:21.154Z,52.00
2018-12-03T07:30:21.125Z,48.00
2018-12-03T07:31:21.132Z,60.00
2018-12-03T07:32:21.110Z,76.00
2018-12-03T07:33:21.101Z,84.00
2018-12-03T07:34:21.115Z,100.00
2018-12-03T07:35:21.121Z,124.00
2018-12-03T07:36:29.996Z,144.00
2018-12-03T07:37:21.053Z,144.00
2018-12-03T07:38:21.042Z,136.00
2018-12-03T07:39:21.034Z,164.00
2018-12-03T07:40:21.039Z,164.00
2018-12-03T07:41:21.015Z,188.00
2018-12-03T07:42:21.041Z,212.00
2018-12-03T07:43:21.003Z,224.00
2018-12-03T07:44:20.975Z,276.00
2018-12-03T07:45:20.971Z,372.00
2018-12-03T07:46:21.001Z,612.00
2018-12-03T07:47:20.977Z,448.00
2018-12-03T07:48:20.953Z,328.00
2018-12-03T07:49:20.923Z,328.00
2018-12-03T07:50:20.913Z,344.00
2018-12-03T07:51:20.899Z,364.00
2018-12-03T07:52:20.892Z,420.00
2018-12-03T07:53:20.924Z,460.00
2018-12-03T07:54:20.866Z,608.00
2018-12-03T07:55:20.858Z,676.00
2018-12-03T07:56:20.847Z,516.00
2018-12-03T07:57:28.434Z,580.00
2018-12-03T07:58:29.563Z,472.00
2018-12-03T07:59:28.397Z,480.00
2018-12-03T08:00:28.426Z,504.00
2018-12-03T08:01:28.423Z,532.00
2018-12-03T08:02:29.421Z,540.00
2018-12-03T08:03:28.407Z,560.00
2018-12-03T08:04:20.826Z,572.00
2018-12-03T08:05:20.754Z,588.00
2018-12-03T08:06:20.804Z,624.00
2018-12-03T08:07:20.736Z,724.00
2018-12-03T08:08:20.713Z,864.00
2018-12-03T08:09:20.744Z,1032.00
2018-12-03T08:10:20.722Z,1348.00
2018-12-03T08:11:28.263Z,1164.00
2018-12-03T08:12:20.680Z,944.00
2018-12-03T08:13:20.662Z,484.00
2018-12-03T08:14:20.679Z,484.00
2018-12-03T08:15:20.647Z,492.00
2018-12-03T08:16:20.650Z,512.00
2018-12-03T08:17:20.652Z,536.00
2018-12-03T08:18:21.144Z,552.00
2018-12-03T08:19:28.170Z,624.00
2018-12-03T08:20:28.141Z,816.00
2018-12-03T08:22:39.645Z,628.00
2018-12-03T08:23:47.194Z,676.00
2018-12-03T08:24:47.147Z,556.00
2018-12-03T08:25:47.141Z,592.00
2018-12-03T08:26:48.203Z,636.00
2018-12-03T08:27:47.692Z,524.00
2018-12-03T08:28:47.112Z,444.00
2018-12-03T08:29:48.357Z,464.00
2018-12-03T08:30:47.096Z,808.00
2018-12-03T08:31:47.126Z,560.00
2018-12-03T08:32:39.649Z,488.00
2018-12-03T08:33:39.527Z,528.00
2018-12-03T08:34:39.491Z,456.00
2018-12-03T08:35:39.484Z,432.00
2018-12-03T08:36:39.470Z,416.00
2018-12-03T08:37:39.490Z,416.00
2018-12-03T08:38:39.457Z,464.00
2018-12-03T08:39:39.448Z,460.00
2018-12-03T08:40:39.512Z,468.00
2018-12-03T08:41:39.485Z,468.00
2018-12-03T08:42:39.803Z,476.00
2018-12-03T08:43:39.452Z,492.00
2018-12-03T08:44:39.386Z,508.00
2018-12-03T08:45:39.379Z,532.00
2018-12-03T08:46:39.374Z,560.00
2018-12-03T08:47:39.405Z,640.00
2018-12-03T08:48:39.342Z,552.00
2018-12-03T08:49:39.375Z,568.00
2018-12-03T08:50:39.334Z,700.00
2018-12-03T08:51:39.320Z,928.00
2018-12-03T08:52:39.302Z,1068.00
2018-12-03T08:53:39.293Z,980.00
2018-12-03T08:54:39.299Z,836.00
2018-12-03T08:55:39.270Z,1272.00
2018-12-03T08:56:39.295Z,1624.00
2018-12-03T08:57:39.251Z,1764.00
2018-12-03T08:58:39.275Z,1404.00
2018-12-03T08:59:39.258Z,1216.00
2018-12-03T09:00:39.216Z,1244.00
2018-12-03T09:01:39.218Z,1084.00
2018-12-03T09:02:39.237Z,1008.00
2018-12-03T09:03:39.182Z,776.00
2018-12-03T09:04:39.179Z,796.00
2018-12-03T09:05:39.194Z,996.00
2018-12-03T09:06:39.155Z,1100.00
2018-12-03T09:07:39.142Z,752.00
2018-12-03T09:08:39.134Z,644.00
2018-12-03T09:09:39.122Z,660.00
2018-12-03T09:10:39.132Z,680.00
2018-12-03T09:11:39.125Z,568.00
2018-12-03T09:12:39.097Z,476.00
2018-12-03T09:13:39.077Z,436.00
2018-12-03T09:14:39.065Z,400.00
2018-12-03T09:15:39.079Z,384.00
2018-12-03T09:16:39.044Z,380.00
2018-12-03T09:17:39.052Z,416.00
2018-12-03T09:18:39.027Z,448.00
2018-12-03T09:19:39.009Z,432.00
2018-12-03T09:20:39.001Z,420.00
2018-12-03T09:21:39.011Z,492.00
2018-12-03T09:22:38.981Z,548.00
2018-12-03T09:23:38.968Z,500.00
2018-12-03T09:24:38.998Z,480.00
2018-12-03T09:25:38.943Z,464.00
2018-12-03T09:26:38.957Z,404.00
2018-12-03T09:27:38.922Z,340.00
2018-12-03T09:28:38.911Z,284.00
2018-12-03T09:29:38.902Z,304.00
2018-12-03T09:30:38.896Z,300.00
2018-12-03T09:31:38.876Z,328.00
2018-12-03T09:32:38.890Z,284.00
2018-12-03T09:33:38.860Z,312.00
2018-12-03T09:34:38.856Z,260.00
2018-12-03T09:35:38.871Z,220.00
2018-12-03T09:36:38.827Z,240.00
2018-12-03T09:37:38.836Z,236.00
2018-12-03T09:38:38.800Z,256.00
2018-12-03T09:39:38.796Z,252.00
2018-12-03T09:40:38.785Z,244.00
2018-12-03T09:41:38.802Z,216.00
2018-12-03T09:42:38.796Z,208.00
2018-12-03T09:43:38.748Z,188.00
2018-12-03T09:44:38.738Z,176.00
2018-12-03T09:45:38.763Z,168.00
2018-12-03T09:46:38.716Z,120.00
2018-12-03T09:47:38.710Z,128.00
2018-12-03T09:48:38.734Z,136.00
2018-12-03T09:49:38.714Z,164.00
2018-12-03T09:50:38.682Z,204.00
2018-12-03T09:51:38.668Z,216.00
2018-12-03T09:52:38.681Z,200.00
2018-12-03T09:53:38.665Z,176.00
2018-12-03T09:54:38.633Z,172.00
2018-12-03T09:55:38.626Z,208.00
2018-12-03T09:56:38.609Z,252.00
2018-12-03T09:57:46.215Z,320.00
2018-12-03T09:58:38.650Z,384.00
2018-12-03T09:59:38.596Z,456.00
2018-12-03T10:00:38.584Z,560.00
2018-12-03T10:01:38.555Z,736.00
2018-12-03T10:02:38.555Z,1128.00
2018-12-03T10:03:38.576Z,1096.00
2018-12-03T10:04:38.550Z,1136.00
2018-12-03T10:05:38.518Z,1128.00
2018-12-03T10:06:38.501Z,1544.00
2018-12-03T10:07:38.518Z,1380.00
2018-12-03T10:08:38.489Z,1388.00
2018-12-03T10:09:38.486Z,1076.00
2018-12-03T10:10:38.461Z,1452.00
2018-12-03T10:11:38.449Z,1328.00
2018-12-03T10:12:38.440Z,1216.00
2018-12-03T10:13:38.425Z,1416.00
2018-12-03T10:14:38.442Z,1204.00
2018-12-03T10:15:38.443Z,1308.00
2018-12-03T10:16:38.419Z,1520.00
2018-12-03T10:17:38.389Z,1556.00
2018-12-03T10:18:45.928Z,1484.00
2018-12-03T10:19:38.371Z,1660.00
2018-12-03T10:20:42.155Z,1876.00
2018-12-03T10:21:38.353Z,1736.00
2018-12-03T10:22:38.348Z,1548.00
2018-12-03T10:23:38.363Z,1720.00
2018-12-03T10:24:38.321Z,1748.00
2018-12-03T10:25:38.320Z,1728.00
2018-12-03T10:26:38.293Z,1800.00
2018-12-03T10:27:45.830Z,1784.00
2018-12-03T10:28:38.265Z,1760.00
2018-12-03T10:29:38.260Z,1636.00
2018-12-03T10:30:38.295Z,1632.00
2018-12-03T10:31:38.239Z,1432.00
2018-12-03T10:32:38.249Z,1216.00
2018-12-03T10:33:38.224Z,1260.00
2018-12-03T10:34:38.205Z,1792.00
2018-12-03T10:35:38.197Z,2352.00
2018-12-03T10:36:38.207Z,2660.00
2018-12-03T10:37:38.176Z,2588.00
2018-12-03T10:38:38.161Z,3264.00
2018-12-03T10:39:38.173Z,2364.00
2018-12-03T10:40:38.142Z,2424.00
2018-12-03T10:41:38.154Z,2108.00
2018-12-03T10:42:38.130Z,1952.00
2018-12-03T10:43:38.113Z,2016.00
2018-12-03T10:44:38.110Z,1904.00
2018-12-03T10:45:38.101Z,1976.00
2018-12-03T10:46:38.125Z,2088.00
2018-12-03T10:47:38.065Z,2088.00
2018-12-03T10:48:38.061Z,2012.00
2018-12-03T10:49:38.046Z,2180.00
2018-12-03T10:50:38.047Z,2236.00
2018-12-03T10:51:38.037Z,2416.00
2018-12-03T10:52:38.074Z,2396.00
2018-12-03T10:53:38.012Z,2528.00
2018-12-03T10:54:38.002Z,2472.00
2018-12-03T10:55:37.983Z,2680.00
2018-12-03T10:56:37.975Z,2844.00
2018-12-03T10:57:37.997Z,3016.00
2018-12-03T10:58:37.979Z,3072.00
2018-12-03T10:59:37.944Z,2448.00
2018-12-03T11:00:37.950Z,1968.00
2018-12-03T11:01:37.916Z,2068.00
2018-12-03T11:02:37.907Z,2292.00
2018-12-03T11:03:37.924Z,2300.00
2018-12-03T11:04:37.943Z,2168.00
2018-12-03T11:05:37.884Z,1920.00
2018-12-03T11:06:37.888Z,1696.00
2018-12-03T11:07:37.863Z,1780.00
2018-12-03T11:08:37.888Z,1560.00
2018-12-03T11:09:37.840Z,1820.00
2018-12-03T11:10:37.819Z,1552.00
2018-12-03T11:11:37.807Z,1984.00
2018-12-03T11:12:37.893Z,2660.00
2018-12-03T11:13:37.843Z,2712.00
2018-12-03T11:14:37.779Z,3080.00
2018-12-03T11:15:37.776Z,2300.00
2018-12-03T11:16:37.760Z,2516.00
2018-12-03T11:17:37.743Z,2328.00
2018-12-03T11:18:37.765Z,2348.00
2018-12-03T11:19:37.725Z,3240.00
2018-12-03T11:20:37.718Z,3528.00
2018-12-03T11:21:37.734Z,3116.00
2018-12-03T11:22:37.689Z,2812.00
2018-12-03T11:23:37.707Z,2848.00
2018-12-03T11:24:37.672Z,2740.00
2018-12-03T11:25:37.659Z,2652.00
2018-12-03T11:26:37.642Z,2060.00
2018-12-03T11:27:37.635Z,1500.00
2018-12-03T11:28:37.620Z,1440.00
2018-12-03T11:29:37.636Z,1916.00
2018-12-03T11:30:37.631Z,1848.00
2018-12-03T11:31:37.587Z,1736.00
2018-12-03T11:32:37.582Z,1992.00
2018-12-03T11:33:37.587Z,2312.00
2018-12-03T11:34:37.612Z,1772.00
2018-12-03T11:35:37.599Z,1708.00
2018-12-03T11:36:37.529Z,1856.00
2018-12-03T11:37:37.532Z,2144.00
2018-12-03T11:38:37.518Z,1920.00
2018-12-03T11:39:37.538Z,1368.00
2018-12-03T11:40:37.490Z,1580.00
2018-12-03T11:41:37.472Z,1796.00
2018-12-03T11:42:37.512Z,1572.00
2018-12-03T11:43:37.458Z,1404.00
2018-12-03T11:44:37.455Z,1000.00
2018-12-03T11:45:37.461Z,1100.00
2018-12-03T11:46:37.435Z,732.00
2018-12-03T11:47:37.459Z,896.00
2018-12-03T11:48:37.397Z,1012.00
2018-12-03T11:49:37.427Z,1036.00
2018-12-03T11:50:37.406Z,1000.00
2018-12-03T11:51:37.444Z,1016.00
2018-12-03T11:52:37.398Z,944.00
2018-12-03T11:53:37.406Z,896.00
2018-12-03T11:54:37.330Z,868.00
2018-12-03T11:55:37.395Z,996.00
2018-12-03T11:56:37.308Z,1280.00
2018-12-03T11:57:37.296Z,1144.00
2018-12-03T11:58:37.282Z,868.00
2018-12-03T11:59:44.830Z,828.00
2018-12-03T12:00:37.288Z,812.00
2018-12-03T12:01:37.290Z,872.00
2018-12-03T12:02:37.315Z,920.00
2018-12-03T12:03:42.511Z,888.00
2018-12-03T12:04:38.221Z,1100.00
2018-12-03T12:05:37.277Z,1140.00
2018-12-03T12:06:44.794Z,1032.00
2018-12-03T12:07:42.225Z,1800.00
2018-12-03T12:08:38.181Z,1984.00
2018-12-03T12:09:37.223Z,1940.00
2018-12-03T12:10:37.218Z,2064.00
2018-12-03T12:11:37.146Z,1692.00
2018-12-03T12:12:37.145Z,1360.00
2018-12-03T12:13:37.163Z,920.00
2018-12-03T12:14:37.112Z,636.00
2018-12-03T12:15:37.137Z,504.00
2018-12-03T12:16:37.098Z,480.00
2018-12-03T12:17:37.086Z,516.00
2018-12-03T12:18:37.067Z,420.00
2018-12-03T12:19:37.057Z,468.00
2018-12-03T12:20:37.048Z,436.00
2018-12-03T12:21:37.057Z,404.00
2018-12-03T12:22:37.109Z,396.00
2018-12-03T12:23:37.041Z,460.00
2018-12-03T12:24:37.009Z,504.00
2018-12-03T12:25:36.996Z,528.00
2018-12-03T12:26:37.009Z,492.00
2018-12-03T12:27:36.974Z,516.00
2018-12-03T12:28:38.287Z,504.00
2018-12-03T12:29:36.994Z,500.00
2018-12-03T12:30:36.962Z,552.00
2018-12-03T12:31:36.949Z,712.00
2018-12-03T12:32:36.939Z,964.00
2018-12-03T12:33:36.917Z,1032.00
2018-12-03T12:34:36.896Z,968.00
2018-12-03T12:35:36.911Z,1076.00
2018-12-03T12:36:36.880Z,1256.00
2018-12-03T12:37:36.880Z,1936.00
2018-12-03T12:38:36.854Z,2688.00
2018-12-03T12:39:36.845Z,3040.00
2018-12-03T12:40:36.832Z,2692.00
2018-12-03T12:41:36.826Z,2268.00
2018-12-03T12:42:36.834Z,1340.00
2018-12-03T12:43:36.803Z,744.00
2018-12-03T12:44:36.797Z,588.00
2018-12-03T12:45:36.780Z,476.00
2018-12-03T12:46:36.765Z,452.00
2018-12-03T12:47:36.790Z,304.00
2018-12-03T12:48:36.755Z,240.00
2018-12-03T12:49:36.756Z,192.00
2018-12-03T12:50:36.725Z,168.00
2018-12-03T12:51:36.721Z,172.00
2018-12-03T12:52:36.705Z,232.00
2018-12-03T12:53:36.710Z,336.00
2018-12-03T12:54:36.686Z,500.00
2018-12-03T12:55:36.685Z,636.00