createdAt,value
2018-09-23T00:00:16.805Z,99.99
2018-09-23T00:01:16.417Z,99.99
2018-09-23T00:02:16.355Z,99.99
2018-09-23T00:03:16.255Z,99.99
2018-09-23T00:04:16.168Z,99.99
2018-09-23T00:05:16.091Z,99.99
2018-09-23T00:06:16.006Z,99.99
2018-09-23T00:07:15.930Z,99.99
2018-09-23T00:08:15.843Z,99.99
2018-09-23T00:09:15.758Z,99.99
2018-09-23T00:10:15.682Z,99.99
2018-09-23T00:11:15.595Z,99.99
2018-09-23T00:12:15.518Z,99.99
2018-09-23T00:13:15.431Z,99.99
2018-09-23T00:14:15.347Z,99.99
2018-09-23T00:15:15.280Z,99.99
2018-09-23T00:16:15.181Z,99.99
2018-09-23T00:17:15.106Z,99.99
2018-09-23T00:18:15.018Z,99.99
2018-09-23T00:19:14.946Z,99.99
2018-09-23T00:20:14.856Z,99.99
2018-09-23T00:21:14.770Z,99.99
2018-09-23T00:22:14.743Z,99.99
2018-09-23T00:23:14.607Z,99.99
2018-09-23T00:24:14.519Z,99.99
2018-09-23T00:25:14.444Z,99.99
2018-09-23T00:26:14.358Z,99.99
2018-09-23T00:27:14.273Z,99.99
2018-09-23T00:28:14.195Z,99.99
2018-09-23T00:29:14.107Z,99.99
2018-09-23T00:30:14.057Z,99.99
2018-09-23T00:31:13.945Z,99.99
2018-09-23T00:32:13.866Z,99.99
2018-09-23T00:33:13.784Z,99.99
2018-09-23T00:34:13.695Z,99.99
2018-09-23T00:35:13.932Z,99.99
2018-09-23T00:36:13.533Z,99.99
2018-09-23T00:37:13.450Z,99.99
2018-09-23T00:38:13.371Z,99.99
2018-09-23T00:39:13.284Z,99.99
2018-09-23T00:40:13.210Z,99.99
2018-09-23T00:41:13.122Z,99.99
2018-09-23T00:42:13.035Z,99.99
2018-09-23T00:43:12.962Z,99.99
2018-09-23T00:44:12.871Z,99.99
2018-09-23T00:45:12.796Z,99.99
2018-09-23T00:46:12.737Z,99.99
2018-09-23T00:47:12.621Z,99.99
2018-09-23T00:48:12.546Z,99.99
2018-09-23T00:49:12.460Z,99.99
2018-09-23T00:50:12.377Z,99.99
2018-09-23T00:51:12.299Z,99.99
2018-09-23T00:52:12.210Z,99.99
2018-09-23T00:53:12.139Z,99.99
2018-09-23T00:54:12.047Z,99.99
2018-09-23T00:55:11.961Z,99.99
2018-09-23T00:56:11.886Z,99.99
2018-09-23T00:57:11.797Z,99.99
2018-09-23T00:58:11.735Z,99.99
2018-09-23T00:59:11.636Z,99.99
2018-09-23T01:00:11.549Z,99.99
2018-09-23T01:01:11.472Z,99.99
2018-09-23T01:02:11.386Z,99.99
2018-09-23T01:03:11.310Z,99.99
2018-09-23T01:04:11.227Z,99.99
2018-09-23T01:05:11.140Z,99.99
2018-09-23T01:06:11.061Z,99.99
2018-09-23T01:07:10.974Z,99.99
2018-09-23T01:08:10.898Z,99.99
2018-09-23T01:09:10.811Z,99.99
2018-09-23T01:10:10.975Z,99.99
2018-09-23T01:11:10.648Z,99.99
2018-09-23T01:12:10.562Z,99.99
2018-09-23T01:13:10.475Z,99.99
2018-09-23T01:14:10.400Z,99.99
2018-09-23T01:15:10.313Z,99.99
2018-09-23T01:16:10.237Z,99.99
2018-09-23T01:17:10.153Z,99.99
2018-09-23T01:18:10.062Z,99.99
2018-09-23T01:19:09.989Z,99.99
2018-09-23T01:20:10.149Z,99.99
2018-09-23T01:21:09.825Z,99.99
2018-09-23T01:22:09.738Z,99.99
2018-09-23T01:23:09.649Z,99.99
2018-09-23T01:24:09.575Z,99.99
2018-09-23T01:25:09.488Z,99.99
2018-09-23T01:26:09.413Z,99.99
2018-09-23T01:27:09.328Z,99.99
2018-09-23T01:28:09.241Z,99.99
2018-09-23T01:29:09.168Z,99.99
2018-09-23T01:30:09.076Z,99.99
2018-09-23T01:31:09.000Z,99.99
2018-09-23T01:32:08.914Z,99.99
2018-09-23T01:33:08.839Z,99.99
2018-09-23T01:34:08.755Z,99.99
2018-09-23T01:35:08.667Z,99.99
2018-09-23T01:36:08.577Z,99.99
2018-09-23T01:37:08.501Z,99.99
2018-09-23T01:38:08.415Z,99.99
2018-09-23T01:39:08.340Z,99.99
2018-09-23T01:40:08.251Z,99.99
2018-09-23T01:41:08.167Z,99.99
2018-09-23T01:42:08.090Z,99.99
2018-09-23T01:43:08.002Z,99.99
2018-09-23T01:44:07.929Z,99.99
2018-09-23T01:45:07.843Z,99.99
2018-09-23T01:46:07.754Z,99.99
2018-09-23T01:47:07.679Z,99.99
2018-09-23T01:48:07.590Z,99.99
2018-09-23T01:49:07.504Z,99.99
2018-09-23T01:50:07.428Z,99.99
2018-09-23T01:51:07.349Z,99.99
2018-09-23T01:52:07.266Z,99.99
2018-09-23T01:53:07.178Z,99.99
2018-09-23T01:54:07.091Z,99.99
2018-09-23T01:55:07.017Z,99.99
2018-09-23T01:56:06.931Z,99.99
2018-09-23T01:57:06.853Z,99.99
2018-09-23T01:58:06.768Z,99.99
2018-09-23T01:59:06.706Z,99.99
2018-09-23T02:00:06.618Z,99.99
2018-09-23T02:01:06.518Z,99.99
2018-09-23T02:02:06.448Z,99.99
2018-09-23T02:03:06.354Z,99.99
2018-09-23T02:04:06.267Z,99.99
2018-09-23T02:05:06.193Z,99.99
2018-09-23T02:06:06.105Z,99.99
2018-09-23T02:07:06.033Z,99.99
2018-09-23T02:08:05.945Z,99.99
2018-09-23T02:09:05.854Z,99.99
2018-09-23T02:10:06.084Z,99.99
2018-09-23T02:11:05.693Z,99.99
2018-09-23T02:12:05.606Z,99.99
2018-09-23T02:13:05.530Z,99.99
2018-09-23T02:14:05.452Z,99.99
2018-09-23T02:15:05.368Z,99.99
2018-09-23T02:16:05.280Z,99.99
2018-09-23T02:17:05.193Z,99.99
2018-09-23T02:18:05.119Z,99.99
2018-09-23T02:19:05.044Z,99.99
2018-09-23T02:20:05.256Z,99.99
2018-09-23T02:21:04.876Z,99.99
2018-09-23T02:22:04.781Z,99.99
2018-09-23T02:23:04.707Z,99.99
2018-09-23T02:24:04.620Z,99.99
2018-09-23T02:25:04.531Z,99.99
2018-09-23T02:26:04.456Z,99.99
2018-09-23T02:27:04.371Z,99.99
2018-09-23T02:28:04.296Z,99.99
2018-09-23T02:29:04.207Z,99.99
2018-09-23T02:30:04.122Z,99.99
2018-09-23T02:31:04.045Z,99.99
2018-09-23T02:32:03.957Z,99.99
2018-09-23T02:33:03.871Z,99.99
2018-09-23T02:34:03.796Z,99.99
2018-09-23T02:35:03.708Z,99.99
2018-09-23T02:36:03.632Z,99.99
2018-09-23T02:37:03.545Z,99.99
2018-09-23T02:38:03.458Z,99.99
2018-09-23T02:39:03.383Z,99.99
2018-09-23T02:40:03.297Z,99.99
2018-09-23T02:41:03.209Z,99.99
2018-09-23T02:42:03.133Z,99.99
2018-09-23T02:43:03.046Z,99.99
2018-09-23T02:44:02.971Z,99.99
2018-09-23T02:45:02.884Z,99.99
2018-09-23T02:46:02.797Z,99.99
2018-09-23T02:47:02.722Z,99.99
2018-09-23T02:48:02.635Z,99.99
2018-09-23T02:49:02.558Z,99.99
2018-09-23T02:50:02.475Z,99.99
2018-09-23T02:51:02.384Z,99.99
2018-09-23T02:52:02.309Z,99.99
2018-09-23T02:53:02.229Z,99.99
2018-09-23T02:54:02.136Z,99.99
2018-09-23T02:55:02.059Z,99.99
2018-09-23T02:56:01.974Z,99.99
2018-09-23T02:57:01.897Z,99.99
2018-09-23T02:58:01.810Z,99.99
2018-09-23T02:59:01.724Z,99.99
2018-09-23T03:00:01.649Z,99.99
2018-09-23T03:01:01.564Z,99.99
2018-09-23T03:02:01.474Z,99.99
2018-09-23T03:03:01.399Z,99.99
2018-09-23T03:04:01.311Z,99.99
2018-09-23T03:05:01.236Z,99.99
2018-09-23T03:06:01.149Z,99.99
2018-09-23T03:07:01.096Z,99.99
2018-09-23T03:08:00.986Z,99.99
2018-09-23T03:09:00.900Z,99.99
2018-09-23T03:10:00.824Z,99.99
2018-09-23T03:11:00.736Z,99.99
2018-09-23T03:12:00.650Z,99.99
2018-09-23T03:13:00.575Z,99.99
2018-09-23T03:14:00.488Z,99.99
2018-09-23T03:15:00.400Z,99.99
2018-09-23T03:16:00.325Z,99.99
2018-09-23T03:17:00.237Z,99.99
2018-09-23T03:18:00.150Z,99.99
2018-09-23T03:19:00.088Z,99.99
2018-09-23T03:20:00.045Z,99.99
2018-09-23T03:20:59.926Z,99.99
2018-09-23T03:21:59.827Z,99.99
2018-09-23T03:22:59.738Z,99.99
2018-09-23T03:23:59.663Z,99.99
2018-09-23T03:24:59.577Z,99.99
2018-09-23T03:25:59.489Z,99.99
2018-09-23T03:26:59.413Z,99.99
2018-09-23T03:27:59.328Z,99.99
2018-09-23T03:28:59.244Z,99.99
2018-09-23T03:29:59.177Z,99.99
2018-09-23T03:30:59.077Z,99.99
2018-09-23T03:31:59.005Z,99.99
2018-09-23T03:32:58.914Z,99.99
2018-09-23T03:33:58.831Z,99.99
2018-09-23T03:34:58.752Z,99.99
2018-09-23T03:35:58.664Z,99.99
2018-09-23T03:36:58.578Z,99.99
2018-09-23T03:37:58.502Z,99.99
2018-09-23T03:38:58.414Z,99.99
2018-09-23T03:39:58.339Z,99.99
2018-09-23T03:40:58.253Z,99.99
2018-09-23T03:41:58.165Z,99.99
2018-09-23T03:42:58.092Z,99.99
2018-09-23T03:43:58.003Z,99.99
2018-09-23T03:44:57.915Z,99.99
2018-09-23T03:45:57.841Z,99.99
2018-09-23T03:46:57.767Z,99.99
2018-09-23T03:47:57.678Z,99.99
2018-09-23T03:48:57.604Z,99.99
2018-09-23T03:49:57.755Z,99.99
2018-09-23T03:50:57.431Z,99.99
2018-09-23T03:51:57.341Z,99.99
2018-09-23T03:52:57.255Z,99.99
2018-09-23T03:53:57.180Z,99.99
2018-09-23T03:54:57.092Z,99.99
2018-09-23T03:55:57.016Z,99.99
2018-09-23T03:56:56.931Z,99.99
2018-09-23T03:57:56.921Z,99.99
2018-09-23T03:58:56.767Z,99.99
2018-09-23T03:59:56.985Z,99.99
2018-09-23T04:00:56.594Z,99.99
2018-09-23T04:01:56.517Z,99.99
2018-09-23T04:02:56.432Z,99.99
2018-09-23T04:03:56.356Z,99.99
2018-09-23T04:04:56.267Z,99.99
2018-09-23T04:05:56.181Z,99.99
2018-09-23T04:06:56.106Z,99.99
2018-09-23T04:07:56.021Z,99.99
2018-09-23T04:08:55.932Z,99.99
2018-09-23T04:09:56.107Z,99.99
2018-09-23T04:10:55.773Z,99.99
2018-09-23T04:11:55.705Z,99.99
2018-09-23T04:12:55.607Z,99.99
2018-09-23T04:13:55.519Z,99.99
2018-09-23T04:14:55.444Z,99.99
2018-09-23T04:15:55.359Z,99.99
2018-09-23T04:16:55.272Z,99.99
2018-09-23T04:17:55.194Z,99.99
2018-09-23T04:18:55.108Z,99.99
2018-09-23T04:19:55.023Z,99.99
2018-09-23T04:20:54.947Z,99.99
2018-09-23T04:21:54.857Z,99.99
2018-09-23T04:22:54.783Z,99.99
2018-09-23T04:23:54.697Z,99.99
2018-09-23T04:24:54.607Z,99.99
2018-09-23T04:25:54.534Z,99.99
2018-09-23T04:26:54.445Z,99.99
2018-09-23T04:27:54.358Z,99.99
2018-09-23T04:28:54.283Z,99.99
2018-09-23T04:29:54.198Z,99.99
2018-09-23T04:30:54.113Z,99.99
2018-09-23T04:31:54.035Z,99.99
2018-09-23T04:32:53.945Z,99.99
2018-09-23T04:33:53.859Z,99.99
2018-09-23T04:34:53.784Z,99.99
2018-09-23T04:35:53.696Z,99.99
2018-09-23T04:36:53.636Z,99.99
2018-09-23T04:37:53.535Z,99.99
2018-09-23T04:38:53.446Z,99.99
2018-09-23T04:39:53.373Z,99.99
2018-09-23T04:40:53.287Z,99.99
2018-09-23T04:41:53.197Z,99.99
2018-09-23T04:42:53.124Z,99.99
2018-09-23T04:43:53.037Z,99.99
2018-09-23T04:44:53.158Z,99.99
2018-09-23T04:45:52.873Z,99.99
2018-09-23T04:46:52.785Z,99.99
2018-09-23T04:47:52.710Z,99.99
2018-09-23T04:48:52.622Z,99.99
2018-09-23T04:49:52.536Z,99.99
2018-09-23T04:50:52.461Z,99.99
2018-09-23T04:51:52.376Z,99.99
2018-09-23T04:52:52.286Z,99.99
2018-09-23T04:53:52.211Z,99.99
2018-09-23T04:54:52.123Z,99.99
2018-09-23T04:55:52.050Z,99.99
2018-09-23T04:56:51.960Z,99.99
2018-09-23T04:57:51.873Z,99.99
2018-09-23T04:58:51.798Z,99.99
2018-09-23T04:59:51.711Z,99.99
2018-09-23T05:00:51.624Z,99.99
2018-09-23T05:01:51.549Z,99.99
2018-09-23T05:02:51.462Z,99.99
2018-09-23T05:03:51.389Z,99.99
2018-09-23T05:04:51.313Z,99.99
2018-09-23T05:05:51.214Z,99.99
2018-09-23T05:06:51.142Z,99.99
2018-09-23T05:07:51.049Z,99.99
2018-09-23T05:08:50.963Z,99.99
2018-09-23T05:09:50.888Z,99.99
2018-09-23T05:10:50.801Z,99.99
2018-09-23T05:11:50.725Z,99.99
2018-09-23T05:12:50.639Z,99.99
2018-09-23T05:13:50.550Z,99.99
2018-09-23T05:14:50.475Z,99.99
2018-09-23T05:15:50.389Z,99.99
2018-09-23T05:16:50.301Z,99.99
2018-09-23T05:17:50.238Z,99.99
2018-09-23T05:18:50.140Z,99.99
2018-09-23T05:19:50.064Z,99.99
2018-09-23T05:20:49.976Z,99.99
2018-09-23T05:21:49.889Z,99.99
2018-09-23T05:22:49.814Z,99.99
2018-09-23T05:23:49.727Z,99.99
2018-09-23T05:24:49.640Z,99.99
2018-09-23T05:25:49.565Z,99.99
2018-09-23T05:26:49.476Z,99.99
2018-09-23T05:27:49.402Z,99.99
2018-09-23T05:28:49.315Z,99.99
2018-09-23T05:29:49.227Z,99.99
2018-09-23T05:30:49.156Z,99.99
2018-09-23T05:31:49.066Z,99.99
2018-09-23T05:32:48.990Z,99.99
2018-09-23T05:33:48.902Z,99.99
2018-09-23T05:34:48.815Z,99.99
2018-09-23T05:35:48.742Z,99.99
2018-09-23T05:36:48.653Z,99.99
2018-09-23T05:37:48.566Z,99.99
2018-09-23T05:38:48.496Z,99.99
2018-09-23T05:39:48.404Z,99.99
2018-09-23T05:40:48.328Z,99.99
2018-09-23T05:41:48.242Z,99.99
2018-09-23T05:42:48.153Z,99.99
2018-09-23T05:43:48.125Z,99.99
2018-09-23T05:44:47.994Z,99.99
2018-09-23T05:45:47.905Z,99.99
2018-09-23T05:46:47.829Z,99.99
2018-09-23T05:47:47.742Z,99.99
2018-09-23T05:48:47.667Z,99.99
2018-09-23T05:49:47.579Z,99.99
2018-09-23T05:50:47.506Z,99.99
2018-09-23T05:51:47.418Z,99.99
2018-09-23T05:52:47.343Z,99.99
2018-09-23T05:53:47.254Z,99.99
2018-09-23T05:54:47.168Z,99.99
2018-09-23T05:55:47.081Z,99.99
2018-09-23T05:56:47.006Z,99.99
2018-09-23T05:57:46.920Z,99.99
2018-09-23T05:58:46.843Z,99.99
2018-09-23T05:59:46.755Z,99.99
2018-09-23T06:00:46.669Z,99.99
2018-09-23T06:01:46.595Z,99.99
2018-09-23T06:02:46.506Z,99.99
2018-09-23T06:03:46.430Z,99.99
2018-09-23T06:04:46.349Z,99.99
2018-09-23T06:05:46.259Z,99.99
2018-09-23T06:06:46.182Z,99.99
2018-09-23T06:07:46.099Z,99.99
2018-09-23T06:08:46.012Z,99.99
2018-09-23T06:09:45.932Z,99.99
2018-09-23T06:10:45.844Z,99.99
2018-09-23T06:11:45.770Z,99.99
2018-09-23T06:12:45.695Z,99.99
2018-09-23T06:13:45.596Z,99.99
2018-09-23T06:14:45.523Z,99.99
2018-09-23T06:15:45.436Z,99.99
2018-09-23T06:16:45.357Z,99.99
2018-09-23T06:17:45.271Z,99.99
2018-09-23T06:18:45.201Z,99.99
2018-09-23T06:19:45.113Z,99.99
2018-09-23T06:20:45.021Z,99.99
2018-09-23T06:21:44.946Z,99.99
2018-09-23T06:22:44.871Z,99.99
2018-09-23T06:23:44.784Z,99.99
2018-09-23T06:24:44.700Z,99.99
2018-09-23T06:25:44.608Z,99.99
2018-09-23T06:26:44.533Z,99.99
2018-09-23T06:27:44.450Z,99.99
2018-09-23T06:28:44.359Z,99.99
2018-09-23T06:29:44.283Z,99.99
2018-09-23T06:30:44.196Z,99.99
2018-09-23T06:31:44.121Z,99.99
2018-09-23T06:32:44.033Z,99.99
2018-09-23T06:33:43.959Z,99.99
2018-09-23T06:34:43.884Z,99.99
2018-09-23T06:35:43.784Z,99.99
2018-09-23T06:36:43.710Z,99.99
2018-09-23T06:37:43.623Z,99.99
2018-09-23T06:38:43.548Z,99.99
2018-09-23T06:39:43.459Z,99.99
2018-09-23T06:40:43.373Z,99.99
2018-09-23T06:41:43.299Z,99.99
2018-09-23T06:42:43.212Z,99.99
2018-09-23T06:43:43.135Z,99.99
2018-09-23T06:44:43.053Z,99.99
2018-09-23T06:45:42.995Z,99.99
2018-09-23T06:46:42.885Z,99.99
2018-09-23T06:47:42.799Z,99.99
2018-09-23T06:48:42.723Z,99.99
2018-09-23T06:49:42.636Z,99.99
2018-09-23T06:50:42.575Z,99.99
2018-09-23T06:51:42.474Z,99.99
2018-09-23T06:52:42.387Z,99.99
2018-09-23T06:53:42.311Z,99.99
2018-09-23T06:54:42.225Z,99.99
2018-09-23T06:55:42.150Z,99.99
2018-09-23T06:56:42.062Z,99.99
2018-09-23T06:57:41.989Z,99.99
2018-09-23T06:58:41.901Z,99.99
2018-09-23T06:59:41.826Z,99.99
2018-09-23T07:00:41.739Z,99.99
2018-09-23T07:01:41.662Z,99.99
2018-09-23T07:02:41.576Z,99.99
2018-09-23T07:03:41.500Z,99.99
2018-09-23T07:04:41.483Z,99.99
2018-09-23T07:05:41.332Z,99.99
2018-09-23T07:06:41.251Z,99.99
2018-09-23T07:07:41.164Z,99.99
2018-09-23T07:08:41.076Z,99.99
2018-09-23T07:09:41.001Z,99.99
2018-09-23T07:10:40.913Z,99.99
2018-09-23T07:11:40.839Z,99.99
2018-09-23T07:12:40.751Z,99.99
2018-09-23T07:13:40.676Z,99.99
2018-09-23T07:14:40.589Z,99.99
2018-09-23T07:15:40.514Z,99.99
2018-09-23T07:16:40.426Z,99.99
2018-09-23T07:17:40.353Z,99.99
2018-09-23T07:18:40.264Z,99.99
2018-09-23T07:19:40.177Z,99.99
2018-09-23T07:20:40.102Z,99.99
2018-09-23T07:21:40.014Z,99.99
2018-09-23T07:22:39.939Z,99.99
2018-09-23T07:23:39.928Z,99.99
2018-09-23T07:24:39.777Z,99.99
2018-09-23T07:25:39.690Z,99.99
2018-09-23T07:26:39.616Z,99.99
2018-09-23T07:27:39.530Z,99.99
2018-09-23T07:28:39.440Z,99.99
2018-09-23T07:29:39.378Z,99.99
2018-09-23T07:30:39.279Z,99.99
2018-09-23T07:31:39.204Z,99.99
2018-09-23T07:32:39.115Z,99.99
2018-09-23T07:33:39.042Z,99.99
2018-09-23T07:34:38.953Z,99.99
2018-09-23T07:35:38.879Z,99.99
2018-09-23T07:36:38.846Z,99.99
2018-09-23T07:37:38.718Z,99.99
2018-09-23T07:38:38.630Z,99.99
2018-09-23T07:39:38.666Z,99.99
2018-09-23T07:40:38.467Z,99.99
2018-09-23T07:41:38.394Z,99.99
2018-09-23T07:42:38.305Z,99.99
2018-09-23T07:43:38.229Z,99.99
2018-09-23T07:44:38.141Z,99.85
2018-09-23T07:45:38.070Z,99.99
2018-09-23T07:46:37.980Z,99.99
2018-09-23T07:47:37.905Z,99.99
2018-09-23T07:48:37.817Z,99.99
2018-09-23T07:49:37.743Z,99.99
2018-09-23T07:50:37.656Z,99.99
2018-09-23T07:51:37.581Z,99.99
2018-09-23T07:52:37.492Z,99.99
2018-09-23T07:53:37.417Z,99.48
2018-09-23T07:54:37.330Z,98.13
2018-09-23T07:55:37.256Z,98.42
2018-09-23T07:56:37.268Z,98.61
2018-09-23T07:57:37.082Z,99.09
2018-09-23T07:58:37.007Z,98.47
2018-09-23T07:59:36.920Z,98.09
2018-09-23T08:00:36.850Z,96.75
2018-09-23T08:01:36.768Z,96.47
2018-09-23T08:02:36.688Z,95.61
2018-09-23T08:03:36.714Z,95.79
2018-09-23T08:04:36.522Z,96.18
2018-09-23T08:05:36.443Z,96.27
2018-09-23T08:06:36.358Z,95.94
2018-09-23T08:07:36.282Z,95.79
2018-09-23T08:08:36.194Z,95.70
2018-09-23T08:09:36.120Z,96.37
2018-09-23T08:10:36.044Z,96.47
2018-09-23T08:11:35.958Z,94.55
2018-09-23T08:12:36.003Z,94.26
2018-09-23T08:13:35.979Z,96.32
2018-09-23T08:14:36.099Z,96.80
2018-09-23T08:15:35.633Z,95.36
2018-09-23T08:16:35.545Z,96.03
2018-09-23T08:17:35.475Z,96.13
2018-09-23T08:18:35.383Z,95.56
2018-09-23T08:19:35.444Z,95.84
2018-09-23T08:20:35.304Z,95.36
2018-09-23T08:21:35.146Z,95.65
2018-09-23T08:22:35.063Z,94.31
2018-09-23T08:23:34.987Z,93.84
2018-09-23T08:24:34.896Z,94.41
2018-09-23T08:25:34.883Z,93.84
2018-09-23T08:26:34.795Z,94.26
2018-09-23T08:27:34.664Z,93.65
2018-09-23T08:28:34.575Z,93.02
2018-09-23T08:29:34.497Z,94.17
2018-09-23T08:30:34.424Z,93.60
2018-09-23T08:31:34.337Z,92.74
2018-09-23T08:32:34.261Z,92.40
2018-09-23T08:33:34.172Z,92.30
2018-09-23T08:34:34.100Z,92.59
2018-09-23T08:35:34.012Z,93.65
2018-09-23T08:36:33.936Z,92.79
2018-09-23T08:37:33.861Z,93.26
2018-09-23T08:38:33.773Z,93.16
2018-09-23T08:39:33.686Z,92.50
2018-09-23T08:40:33.611Z,92.40
2018-09-23T08:41:33.526Z,91.83
2018-09-23T08:42:33.449Z,92.30
2018-09-23T08:43:33.361Z,92.11
2018-09-23T08:44:33.286Z,92.21
2018-09-23T08:45:33.200Z,92.69
2018-09-23T08:46:33.126Z,92.50
2018-09-23T08:47:33.045Z,93.31
2018-09-23T08:48:32.962Z,92.07
2018-09-23T08:49:32.875Z,91.02
2018-09-23T08:50:32.801Z,89.77
2018-09-23T08:51:32.712Z,89.48
2018-09-23T08:52:32.638Z,90.06
2018-09-23T08:53:32.550Z,88.48
2018-09-23T08:54:32.475Z,87.62
2018-09-23T08:55:32.400Z,88.09
2018-09-23T08:56:32.313Z,87.23
2018-09-23T08:57:32.285Z,87.85
2018-09-23T08:58:32.150Z,85.98
2018-09-23T08:59:32.078Z,85.21
2018-09-23T09:00:31.989Z,84.35
2018-09-23T09:01:31.914Z,83.25
2018-09-23T09:02:31.826Z,82.67
2018-09-23T09:03:31.767Z,82.09
2018-09-23T09:04:31.665Z,81.23
2018-09-23T09:05:31.590Z,80.66
2018-09-23T09:06:31.515Z,80.66
2018-09-23T09:07:31.426Z,80.85
2018-09-23T09:08:31.351Z,81.13
2018-09-23T09:09:31.265Z,81.29
2018-09-23T09:10:31.189Z,81.67
2018-09-23T09:11:31.146Z,82.00
2018-09-23T09:12:31.026Z,82.11
2018-09-23T09:13:30.951Z,82.49
2018-09-23T09:14:30.865Z,82.78
2018-09-23T09:15:30.790Z,83.26
2018-09-23T09:16:30.715Z,82.97
2018-09-23T09:17:30.627Z,82.68
2018-09-23T09:18:30.626Z,83.11
2018-09-23T09:19:30.481Z,82.24
2018-09-23T09:20:30.391Z,81.96
2018-09-23T09:21:30.316Z,81.15
2018-09-23T09:22:30.241Z,81.86
2018-09-23T09:23:30.153Z,83.01
2018-09-23T09:24:30.080Z,83.68
2018-09-23T09:25:30.003Z,81.57
2018-09-23T09:26:29.977Z,81.10
2018-09-23T09:27:29.841Z,80.29
2018-09-23T09:28:29.753Z,80.62
2018-09-23T09:29:29.681Z,81.48
2018-09-23T09:30:29.604Z,80.19
2018-09-23T09:31:29.517Z,80.48
2018-09-23T09:32:29.442Z,80.38
2018-09-23T09:33:29.354Z,80.77
2018-09-23T09:34:29.279Z,81.44
2018-09-23T09:35:29.204Z,81.78
2018-09-23T09:36:29.118Z,81.30
2018-09-23T09:37:29.042Z,81.11
2018-09-23T09:38:29.035Z,81.02
2018-09-23T09:39:28.893Z,81.25
2018-09-23T09:40:28.805Z,81.34
2018-09-23T09:41:28.723Z,81.73
2018-09-23T09:42:28.643Z,79.72
2018-09-23T09:43:28.570Z,80.87
2018-09-23T09:44:28.480Z,79.52
2018-09-23T09:45:28.405Z,79.52
2018-09-23T09:46:28.331Z,78.28
2018-09-23T09:47:28.246Z,78.95
2018-09-23T09:48:28.169Z,78.57
2018-09-23T09:49:28.081Z,79.72
2018-09-23T09:50:28.019Z,79.87
2018-09-23T09:51:27.937Z,79.77
2018-09-23T09:52:27.844Z,80.92
2018-09-23T09:53:27.780Z,80.58
2018-09-23T09:54:27.682Z,79.58
2018-09-23T09:55:27.648Z,81.59
2018-09-23T09:56:27.532Z,81.78
2018-09-23T09:57:27.444Z,81.49
2018-09-23T09:58:27.370Z,79.96
2018-09-23T09:59:27.282Z,79.49
2018-09-23T10:00:27.208Z,79.39
2018-09-23T10:01:27.132Z,79.77
2018-09-23T10:02:27.045Z,79.87
2018-09-23T10:03:26.971Z,80.58
2018-09-23T10:04:26.882Z,79.91
2018-09-23T10:05:26.807Z,80.58
2018-09-23T10:06:26.733Z,80.58
2018-09-23T10:07:26.646Z,81.05
2018-09-23T10:08:26.571Z,80.58
2018-09-23T10:09:26.483Z,79.72
2018-09-23T10:10:26.423Z,79.14
2018-09-23T10:11:26.341Z,78.66
2018-09-23T10:12:26.249Z,79.62
2018-09-23T10:13:26.172Z,79.62
2018-09-23T10:14:26.083Z,79.81
2018-09-23T10:15:26.009Z,79.33
2018-09-23T10:16:25.922Z,79.81
2018-09-23T10:17:25.850Z,79.43
2018-09-23T10:18:25.772Z,79.33
2018-09-23T10:19:25.685Z,79.91
2018-09-23T10:20:25.609Z,79.52
2018-09-23T10:21:25.522Z,78.91
2018-09-23T10:22:25.516Z,79.29
2018-09-23T10:23:25.442Z,79.72
2018-09-23T10:24:25.284Z,79.91
2018-09-23T10:25:25.209Z,80.77
2018-09-23T10:26:25.123Z,80.19
2018-09-23T10:27:25.049Z,79.85
2018-09-23T10:28:24.973Z,78.66
2018-09-23T10:29:24.885Z,79.52
2018-09-23T10:30:24.825Z,79.28
2018-09-23T10:31:24.819Z,79.33
2018-09-23T10:32:24.648Z,79.62
2018-09-23T10:33:24.562Z,79.39
2018-09-23T10:34:24.499Z,79.68
2018-09-23T10:35:24.416Z,79.68
2018-09-23T10:36:24.325Z,79.68
2018-09-23T10:37:24.252Z,79.20
2018-09-23T10:38:24.161Z,79.20
2018-09-23T10:39:24.088Z,78.72
2018-09-23T10:40:24.014Z,78.53
2018-09-23T10:41:23.956Z,78.53
2018-09-23T10:42:23.850Z,78.43
2018-09-23T10:43:23.764Z,78.63
2018-09-23T10:44:23.688Z,78.14
2018-09-23T10:45:23.600Z,78.43
2018-09-23T10:46:23.525Z,78.43
2018-09-23T10:47:23.450Z,79.00
2018-09-23T10:48:23.364Z,79.20
2018-09-23T10:49:23.287Z,78.66
2018-09-23T10:50:23.200Z,78.47
2018-09-23T10:51:23.129Z,78.86
2018-09-23T10:52:23.050Z,78.95
2018-09-23T10:53:22.962Z,78.57
2018-09-23T10:54:22.887Z,78.19
2018-09-23T10:55:22.801Z,76.84
2018-09-23T10:56:22.725Z,75.60
2018-09-23T10:57:22.652Z,76.18
2018-09-23T10:58:22.563Z,76.08
2018-09-23T10:59:22.489Z,77.33
2018-09-23T11:00:22.401Z,78.38
2018-09-23T11:01:22.329Z,78.91
2018-09-23T11:02:22.252Z,79.24
2018-09-23T11:03:22.164Z,80.29
2018-09-23T11:04:22.085Z,80.10
2018-09-23T11:05:22.002Z,80.77
2018-09-23T11:06:21.914Z,81.21
2018-09-23T11:07:21.893Z,81.30
2018-09-23T11:08:21.764Z,81.21
2018-09-23T11:09:21.687Z,81.21
2018-09-23T11:10:21.602Z,81.59
2018-09-23T11:11:21.515Z,81.49
2018-09-23T11:12:21.440Z,81.59
2018-09-23T11:13:21.353Z,81.49
2018-09-23T11:14:21.281Z,81.49
2018-09-23T11:15:21.201Z,81.65
2018-09-23T11:16:21.115Z,82.31
2018-09-23T11:17:21.040Z,82.41
2018-09-23T11:18:20.953Z,82.51
2018-09-23T11:19:20.879Z,82.70
2018-09-23T11:20:20.791Z,83.56
2018-09-23T11:21:20.715Z,84.52
2018-09-23T11:22:20.628Z,84.23
2018-09-23T11:23:20.621Z,84.89
2018-09-23T11:24:20.465Z,84.32
2018-09-23T11:25:20.393Z,85.57
2018-09-23T11:26:20.303Z,84.03
2018-09-23T11:27:20.230Z,83.65
2018-09-23T11:28:20.155Z,84.61
2018-09-23T11:29:20.066Z,84.42
2018-09-23T11:30:19.991Z,85.47
2018-09-23T11:31:19.906Z,85.09
2018-09-23T11:32:19.818Z,85.66
2018-09-23T11:33:19.742Z,86.76
2018-09-23T11:34:19.667Z,87.34
2018-09-23T11:35:19.582Z,88.10
2018-09-23T11:36:19.505Z,88.58
2018-09-23T11:37:19.416Z,89.92
2018-09-23T11:38:19.342Z,90.97
2018-09-23T11:39:19.255Z,91.25
2018-09-23T11:40:19.181Z,92.11
2018-09-23T11:41:19.097Z,92.11
2018-09-23T11:42:19.017Z,92.50
2018-09-23T11:43:18.934Z,94.12
2018-09-23T11:44:18.844Z,97.03
2018-09-23T11:45:18.768Z,96.56
2018-09-23T11:46:18.692Z,99.04
2018-09-23T11:47:18.607Z,98.37
2018-09-23T11:48:18.532Z,99.99
2018-09-23T11:49:18.444Z,99.99
2018-09-23T11:50:18.357Z,99.99
2018-09-23T11:51:18.282Z,99.99
2018-09-23T11:52:18.193Z,99.99
2018-09-23T11:53:18.119Z,99.99
2018-09-23T11:54:18.043Z,99.99
2018-09-23T11:55:17.957Z,99.99
2018-09-23T11:56:17.882Z,99.99
2018-09-23T11:57:17.794Z,99.99
2018-09-23T11:58:17.708Z,99.99
2018-09-23T11:59:17.636Z,99.99
2018-09-23T12:00:17.544Z,99.99
2018-09-23T12:01:17.469Z,99.99
2018-09-23T12:02:17.441Z,99.99
2018-09-23T12:03:17.296Z,99.99
2018-09-23T12:04:17.235Z,99.99
2018-09-23T12:05:17.134Z,99.99
2018-09-23T12:06:17.063Z,99.99
2018-09-23T12:07:16.970Z,99.99
2018-09-23T12:08:16.898Z,99.99
2018-09-23T12:09:16.809Z,99.99
2018-09-23T12:10:16.770Z,99.99
2018-09-23T12:11:16.646Z,99.99
2018-09-23T12:12:16.562Z,99.99
2018-09-23T12:13:16.484Z,99.99
2018-09-23T12:14:16.397Z,99.99
2018-09-23T12:15:16.335Z,99.99
2018-09-23T12:16:16.236Z,99.99
2018-09-23T12:17:16.163Z,99.99
2018-09-23T12:18:16.079Z,99.99
2018-09-23T12:19:15.997Z,99.99
2018-09-23T12:20:15.912Z,99.99
2018-09-23T12:21:15.822Z,99.99
2018-09-23T12:22:15.760Z,99.99
2018-09-23T12:23:15.661Z,99.99
2018-09-23T12:24:15.586Z,99.99
2018-09-23T12:25:15.505Z,99.99
2018-09-23T12:26:15.423Z,99.99
2018-09-23T12:27:15.336Z,99.99
2018-09-23T12:28:15.248Z,99.99
2018-09-23T12:29:15.176Z,99.99
2018-09-23T12:30:15.088Z,99.99
2018-09-23T12:31:15.011Z,99.99
2018-09-23T12:32:14.923Z,99.99
2018-09-23T12:33:14.918Z,99.99
2018-09-23T12:34:14.765Z,99.99
2018-09-23T12:35:14.675Z,99.99
2018-09-23T12:36:14.598Z,99.99
2018-09-23T12:37:14.512Z,99.99
2018-09-23T12:38:14.437Z,99.99
2018-09-23T12:39:14.350Z,99.99
2018-09-23T12:40:14.278Z,99.99
2018-09-23T12:41:14.189Z,99.99
2018-09-23T12:42:14.099Z,99.99
2018-09-23T12:43:14.028Z,99.99
2018-09-23T12:44:13.941Z,99.99
2018-09-23T12:45:13.876Z,99.99
2018-09-23T12:46:13.835Z,99.99
2018-09-23T12:47:13.689Z,99.99
2018-09-23T12:48:13.613Z,99.99
2018-09-23T12:49:13.525Z,99.99
2018-09-23T12:50:13.450Z,99.99
2018-09-23T12:51:13.364Z,99.99