createdAt,value
2018-07-11T00:01:31.195Z,19.17
2018-07-11T00:04:01.017Z,19.16
2018-07-11T00:06:30.846Z,19.15
2018-07-11T00:09:00.763Z,19.13
2018-07-11T00:11:30.573Z,19.12
2018-07-11T00:14:00.575Z,19.13
2018-07-11T00:16:30.567Z,19.09
2018-07-11T00:19:00.541Z,19.08
2018-07-11T00:21:30.587Z,19.05
2018-07-11T00:24:01.043Z,19.05
2018-07-11T00:26:30.809Z,19.05
2018-07-11T00:29:00.826Z,19.02
2018-07-11T00:31:30.714Z,18.99
2018-07-11T00:34:01.157Z,18.97
2018-07-11T00:36:31.077Z,18.96
2018-07-11T00:39:01.094Z,18.96
2018-07-11T00:41:31.323Z,18.97
2018-07-11T00:44:01.691Z,18.95
2018-07-11T00:46:31.745Z,18.93
2018-07-11T00:49:03.472Z,18.91
2018-07-11T00:51:33.718Z,18.89
2018-07-11T00:54:03.648Z,18.86
2018-07-11T00:56:33.781Z,18.84
2018-07-11T00:59:12.070Z,18.83
2018-07-11T01:01:43.441Z,18.83
2018-07-11T01:04:13.696Z,18.85
2018-07-11T01:06:43.690Z,18.84
2018-07-11T01:09:13.801Z,18.84
2018-07-11T01:11:43.859Z,18.83
2018-07-11T01:14:13.886Z,18.84
2018-07-11T01:16:43.961Z,18.84
2018-07-11T01:19:14.001Z,18.84
2018-07-11T01:21:43.790Z,18.81
2018-07-11T01:24:13.555Z,18.79
2018-07-11T01:26:43.558Z,18.77
2018-07-11T01:29:13.485Z,18.74
2018-07-11T01:31:43.650Z,18.72
2018-07-11T01:34:13.488Z,18.70
2018-07-11T01:36:43.581Z,18.69
2018-07-11T01:39:13.531Z,18.66
2018-07-11T01:41:43.627Z,18.61
2018-07-11T01:44:13.496Z,18.57
2018-07-11T01:46:49.868Z,18.57
2018-07-11T01:49:19.786Z,18.55
2018-07-11T01:52:00.111Z,18.54
2018-07-11T01:54:30.177Z,18.52
2018-07-11T01:57:00.247Z,18.51
2018-07-11T01:59:33.917Z,18.50
2018-07-11T02:02:04.485Z,18.52
2018-07-11T02:04:38.042Z,18.51
2018-07-11T02:07:08.878Z,18.50
2018-07-11T02:09:38.807Z,18.50
2018-07-11T02:12:08.897Z,18.49
2018-07-11T02:14:39.258Z,18.48
2018-07-11T02:17:09.198Z,18.46
2018-07-11T02:19:39.259Z,18.44
2018-07-11T02:22:11.579Z,18.39
2018-07-11T02:24:42.089Z,18.36
2018-07-11T02:27:11.982Z,18.40
2018-07-11T02:29:42.217Z,18.34
2018-07-11T02:32:12.337Z,18.31
2018-07-11T02:34:42.690Z,18.26
2018-07-11T02:37:12.722Z,18.26
2018-07-11T02:39:42.536Z,18.21
2018-07-11T02:42:12.872Z,18.19
2018-07-11T02:44:42.765Z,18.17
2018-07-11T02:47:18.398Z,18.06
2018-07-11T02:49:48.966Z,18.00
2018-07-11T02:52:18.846Z,17.98
2018-07-11T02:54:49.052Z,17.97
2018-07-11T02:57:19.065Z,17.94
2018-07-11T02:59:48.882Z,17.91
2018-07-11T03:02:19.180Z,17.91
2018-07-11T03:04:49.147Z,17.90
2018-07-11T03:07:19.079Z,17.88
2018-07-11T03:09:48.911Z,17.87
2018-07-11T03:12:18.726Z,17.89
2018-07-11T03:14:51.278Z,17.90
2018-07-11T03:17:21.564Z,17.91
2018-07-11T03:19:51.688Z,17.90
2018-07-11T03:22:21.554Z,17.89
2018-07-11T03:24:51.602Z,17.89
2018-07-11T03:27:21.657Z,17.89
2018-07-11T03:29:51.499Z,17.89
2018-07-11T03:32:21.292Z,17.89
2018-07-11T03:34:51.624Z,17.89
2018-07-11T03:37:21.553Z,17.90
2018-07-11T03:39:51.674Z,17.87
2018-07-11T03:42:21.556Z,17.82
2018-07-11T03:44:51.678Z,17.84
2018-07-11T03:47:21.501Z,17.84
2018-07-11T03:49:51.546Z,17.85
2018-07-11T03:52:21.623Z,17.82
2018-07-11T03:54:51.445Z,17.80
2018-07-11T03:57:21.534Z,17.76
2018-07-11T03:59:51.801Z,17.71
2018-07-11T04:02:21.569Z,17.72
2018-07-11T04:04:51.420Z,17.66
2018-07-11T04:07:21.541Z,17.62
2018-07-11T04:09:51.357Z,17.59
2018-07-11T04:12:21.147Z,17.59
2018-07-11T04:14:50.974Z,17.59
2018-07-11T04:17:21.241Z,17.60
2018-07-11T04:19:51.013Z,17.63
2018-07-11T04:22:21.279Z,17.57
2018-07-11T04:24:51.111Z,17.57
2018-07-11T04:27:21.687Z,17.54
2018-07-11T04:29:51.961Z,17.53
2018-07-11T04:32:21.865Z,17.48
2018-07-11T04:34:52.598Z,17.47
2018-07-11T04:37:23.523Z,17.50
2018-07-11T04:39:54.481Z,17.47
2018-07-11T04:42:25.510Z,17.48
2018-07-11T04:44:56.746Z,17.48
2018-07-11T04:47:27.605Z,17.44
2018-07-11T04:49:58.705Z,17.43
2018-07-11T04:52:29.721Z,17.46
2018-07-11T04:55:01.060Z,17.44
2018-07-11T04:57:32.525Z,17.36
2018-07-11T05:00:02.337Z,17.40
2018-07-11T05:02:33.242Z,17.43
2018-07-11T05:05:04.617Z,17.44
2018-07-11T05:07:35.450Z,17.45
2018-07-11T05:10:06.298Z,17.46
2018-07-11T05:12:37.605Z,17.47
2018-07-11T05:15:08.439Z,17.45
2018-07-11T05:17:39.306Z,17.46
2018-07-11T05:20:10.579Z,17.47
2018-07-11T05:22:41.440Z,17.51
2018-07-11T05:25:12.254Z,17.54
2018-07-11T05:27:43.634Z,17.56
2018-07-11T05:30:14.526Z,17.58
2018-07-11T05:32:45.425Z,17.57
2018-07-11T05:35:16.309Z,17.58
2018-07-11T05:37:47.596Z,17.60
2018-07-11T05:40:18.497Z,17.56
2018-07-11T05:42:49.466Z,17.58
2018-07-11T05:45:20.416Z,17.64
2018-07-11T05:47:51.681Z,17.54
2018-07-11T05:50:22.515Z,17.73
2018-07-11T05:52:53.874Z,17.75
2018-07-11T05:55:24.477Z,17.77
2018-07-11T05:57:55.441Z,17.79
2018-07-11T06:00:26.689Z,17.81
2018-07-11T06:02:57.563Z,17.84
2018-07-11T06:05:28.501Z,17.87
2018-07-11T06:08:00.034Z,17.91
2018-07-11T06:10:31.224Z,17.87
2018-07-11T06:13:01.593Z,17.90
2018-07-11T06:15:31.516Z,17.96
2018-07-11T06:18:02.428Z,18.00
2018-07-11T06:20:33.363Z,18.05
2018-07-11T06:23:04.820Z,18.12
2018-07-11T06:25:35.531Z,18.15
2018-07-11T06:28:06.634Z,18.17
2018-07-11T06:30:37.615Z,18.15
2018-07-11T06:33:08.565Z,18.16
2018-07-11T06:35:39.487Z,18.22
2018-07-11T06:38:10.417Z,18.46
2018-07-11T06:40:41.378Z,18.67
2018-07-11T06:43:12.639Z,18.84
2018-07-11T06:45:43.595Z,18.96
2018-07-11T06:48:14.534Z,19.08
2018-07-11T06:50:45.420Z,19.18
2018-07-11T06:53:16.413Z,19.27
2018-07-11T06:55:47.465Z,19.34
2018-07-11T06:58:18.765Z,19.36
2018-07-11T07:00:49.566Z,19.42
2018-07-11T07:03:20.512Z,19.33
2018-07-11T07:05:51.514Z,19.20
2018-07-11T07:08:22.775Z,19.05
2018-07-11T07:10:53.435Z,19.06
2018-07-11T07:13:24.297Z,19.06
2018-07-11T07:15:55.629Z,19.10
2018-07-11T07:18:26.629Z,19.13
2018-07-11T07:20:57.464Z,19.16
2018-07-11T07:23:28.301Z,19.18
2018-07-11T07:25:59.557Z,19.17
2018-07-11T07:28:30.397Z,19.19
2018-07-11T07:31:01.258Z,19.29
2018-07-11T07:33:32.609Z,19.47
2018-07-11T07:36:03.373Z,19.69
2018-07-11T07:38:41.474Z,19.88
2018-07-11T07:41:11.550Z,20.06
2018-07-11T07:43:43.310Z,20.23
2018-07-11T07:46:13.125Z,20.35
2018-07-11T07:48:43.249Z,20.39
2018-07-11T07:51:13.073Z,20.28
2018-07-11T07:53:42.986Z,20.30
2018-07-11T07:56:13.508Z,20.34
2018-07-11T07:58:43.484Z,20.45
2018-07-11T08:01:13.434Z,20.56
2018-07-11T08:03:44.479Z,20.49
2018-07-11T08:06:15.828Z,20.30
2018-07-11T08:08:46.458Z,20.32
2018-07-11T08:11:18.881Z,20.38
2018-07-11T08:13:48.642Z,20.31
2018-07-11T08:16:19.470Z,20.25
2018-07-11T08:18:50.262Z,20.31
2018-07-11T08:21:21.644Z,20.30
2018-07-11T08:24:03.102Z,20.31
2018-07-11T08:26:43.507Z,20.32
2018-07-11T08:30:26.687Z,20.33
2018-07-11T08:33:03.877Z,20.24
2018-07-11T08:36:00.658Z,20.18
2018-07-11T08:39:40.166Z,20.15
2018-07-11T08:42:24.450Z,20.07
2018-07-11T08:45:05.369Z,20.00
2018-07-11T08:47:57.892Z,20.07
2018-07-11T08:50:46.327Z,19.91
2018-07-11T08:53:37.502Z,19.86
2018-07-11T08:56:19.883Z,19.88
2018-07-11T09:00:00.020Z,19.93
2018-07-11T09:04:44.424Z,19.99
2018-07-11T09:07:25.142Z,20.05
2018-07-11T09:13:16.241Z,19.99
2018-07-11T09:15:56.670Z,20.09
2018-07-11T09:18:38.666Z,20.35
2018-07-11T09:21:21.041Z,20.58
2018-07-11T09:24:01.234Z,20.73
2018-07-11T09:26:30.998Z,20.77
2018-07-11T09:29:00.829Z,20.89
2018-07-11T09:31:30.645Z,20.76
2018-07-11T09:34:00.755Z,20.86
2018-07-11T09:36:33.330Z,21.08
2018-07-11T09:39:04.905Z,21.31
2018-07-11T09:41:34.796Z,21.41
2018-07-11T09:44:05.001Z,21.51
2018-07-11T09:46:35.293Z,21.66
2018-07-11T09:49:05.612Z,21.73
2018-07-11T09:51:35.722Z,21.69
2018-07-11T09:54:05.721Z,21.76
2018-07-11T09:56:35.989Z,21.98
2018-07-11T09:59:06.244Z,22.31
2018-07-11T10:01:36.062Z,22.51
2018-07-11T10:04:06.112Z,22.62
2018-07-11T10:06:36.047Z,22.69
2018-07-11T10:09:05.930Z,22.55
2018-07-11T10:11:35.745Z,22.52
2018-07-11T10:14:05.639Z,22.50
2018-07-11T10:16:35.671Z,22.32
2018-07-11T10:19:06.421Z,22.42
2018-07-11T10:21:36.493Z,22.50
2018-07-11T10:24:06.581Z,22.60
2018-07-11T10:26:36.609Z,22.65
2018-07-11T10:29:06.667Z,22.65
2018-07-11T10:31:36.606Z,22.67
2018-07-11T10:34:07.019Z,22.30
2018-07-11T10:36:37.150Z,22.38
2018-07-11T10:39:10.132Z,22.39
2018-07-11T10:41:40.111Z,22.33
2018-07-11T10:44:09.971Z,22.30
2018-07-11T10:46:39.785Z,22.41
2018-07-11T10:49:09.637Z,22.76
2018-07-11T10:51:39.661Z,23.13
2018-07-11T10:54:09.585Z,23.48
2018-07-11T10:56:39.576Z,23.78
2018-07-11T10:59:09.702Z,23.81
2018-07-11T11:01:39.607Z,23.67
2018-07-11T11:04:09.919Z,23.32
2018-07-11T11:06:39.753Z,22.90
2018-07-11T11:09:09.622Z,23.03
2018-07-11T11:11:39.571Z,23.26
2018-07-11T11:14:09.662Z,23.49
2018-07-11T11:16:39.543Z,23.83
2018-07-11T11:19:09.629Z,23.93
2018-07-11T11:21:39.753Z,23.85
2018-07-11T11:24:09.585Z,23.81
2018-07-11T11:26:39.527Z,23.51
2018-07-11T11:29:09.546Z,23.52
2018-07-11T11:31:39.485Z,23.51
2018-07-11T11:34:09.845Z,23.56
2018-07-11T11:36:39.629Z,23.84
2018-07-11T11:39:09.657Z,24.01
2018-07-11T11:41:39.818Z,24.07
2018-07-11T11:44:09.826Z,24.49
2018-07-11T11:46:39.674Z,24.80
2018-07-11T11:49:09.565Z,25.23
2018-07-11T11:51:39.529Z,25.35
2018-07-11T11:54:09.707Z,25.43
2018-07-11T11:56:39.766Z,25.13
2018-07-11T11:59:09.621Z,25.45
2018-07-11T12:01:39.611Z,25.53
2018-07-11T12:04:09.661Z,25.70
2018-07-11T12:06:39.565Z,25.75
2018-07-11T12:22:26.911Z,25.99
2018-07-11T12:24:56.918Z,26.19
2018-07-11T12:27:27.206Z,26.17
2018-07-11T12:29:57.176Z,26.12
2018-07-11T12:32:27.019Z,26.24
2018-07-11T12:34:57.030Z,25.88
2018-07-11T12:37:26.998Z,25.79
2018-07-11T12:39:56.811Z,25.98
2018-07-11T12:42:26.992Z,26.25
2018-07-11T12:44:56.786Z,25.65
2018-07-11T12:47:31.450Z,25.79
2018-07-11T12:50:01.674Z,26.13
2018-07-11T12:52:31.744Z,26.53
2018-07-11T12:55:01.847Z,27.07
2018-07-11T12:57:31.919Z,27.29
2018-07-11T13:00:01.861Z,27.17
2018-07-11T13:02:31.897Z,27.09
2018-07-11T13:05:02.202Z,26.82
2018-07-11T13:07:32.773Z,26.84
2018-07-11T13:10:02.678Z,26.77
2018-07-11T13:12:32.641Z,26.45
2018-07-11T13:15:02.506Z,26.38
2018-07-11T13:17:32.610Z,26.32
2018-07-11T13:20:02.515Z,26.34
2018-07-11T13:22:32.636Z,26.50
2018-07-11T13:25:02.290Z,26.61
2018-07-11T13:27:32.090Z,26.67
2018-07-11T13:30:01.964Z,26.70
2018-07-11T13:32:32.081Z,26.67
2018-07-11T13:35:02.302Z,26.67
2018-07-11T13:37:32.139Z,26.58
2018-07-11T13:40:01.941Z,26.48
2018-07-11T13:42:31.760Z,26.22
2018-07-11T13:45:01.649Z,26.07
2018-07-11T13:47:31.611Z,26.17
2018-07-11T13:50:01.483Z,26.13
2018-07-11T13:52:32.105Z,26.08
2018-07-11T13:55:02.037Z,25.78
2018-07-11T13:57:32.113Z,25.21
2018-07-11T14:00:02.059Z,24.21
2018-07-11T14:02:31.903Z,23.85
2018-07-11T14:05:02.322Z,23.38
2018-07-11T14:07:32.531Z,22.93
2018-07-11T14:10:02.714Z,22.53
2018-07-11T14:12:32.671Z,22.14
2018-07-11T14:15:03.117Z,22.04
2018-07-11T14:17:33.011Z,22.03
2018-07-11T14:20:02.846Z,22.04
2018-07-11T14:22:32.909Z,22.04
2018-07-11T14:25:03.955Z,22.03
2018-07-11T14:27:45.234Z,22.06
2018-07-11T14:30:15.080Z,22.05
2018-07-11T14:32:50.650Z,21.88
2018-07-11T14:35:21.087Z,21.15
2018-07-11T14:37:51.073Z,20.88
2018-07-11T14:40:21.823Z,20.90
2018-07-11T14:42:51.794Z,20.79
2018-07-11T14:45:21.576Z,20.53
2018-07-11T14:47:56.441Z,20.24
2018-07-11T14:50:26.685Z,19.94
2018-07-11T14:52:56.776Z,19.81
2018-07-11T14:55:26.681Z,20.03
2018-07-11T14:57:56.850Z,20.21
2018-07-11T15:00:26.626Z,20.15
2018-07-11T15:02:57.118Z,20.24
2018-07-11T15:05:27.058Z,20.26
2018-07-11T15:07:57.449Z,20.23
2018-07-11T15:10:27.650Z,20.39
2018-07-11T15:12:57.779Z,20.52
2018-07-11T15:15:28.066Z,20.63
2018-07-11T15:18:00.798Z,20.71
2018-07-11T15:20:30.696Z,20.70
2018-07-11T15:23:00.747Z,20.70
2018-07-11T15:25:30.705Z,20.59
2018-07-11T15:28:00.761Z,20.52
2018-07-11T15:30:31.116Z,20.57
2018-07-11T15:33:01.188Z,20.61
2018-07-11T15:35:31.030Z,20.63
2018-07-11T15:38:01.958Z,20.35
2018-07-11T15:40:32.350Z,20.44
2018-07-11T15:43:03.020Z,20.56
2018-07-11T15:45:33.254Z,20.61
2018-07-11T15:48:03.170Z,20.62
2018-07-11T15:50:33.910Z,20.67
2018-07-11T15:53:04.017Z,20.67
2018-07-11T15:55:36.401Z,20.69
2018-07-11T15:58:10.784Z,20.69
2018-07-11T16:00:42.113Z,20.69
2018-07-11T16:03:14.382Z,20.61
2018-07-11T16:05:46.517Z,20.56
2018-07-11T16:08:20.518Z,20.52
2018-07-11T16:10:52.159Z,20.45
2018-07-11T16:13:22.102Z,20.40
2018-07-11T16:15:51.975Z,20.33
2018-07-11T16:18:21.863Z,20.22
2018-07-11T16:20:52.256Z,20.18
2018-07-11T16:23:24.707Z,20.04
2018-07-11T16:25:54.601Z,19.98
2018-07-11T16:28:24.826Z,19.98
2018-07-11T16:30:54.633Z,19.88
2018-07-11T16:33:24.637Z,19.79
2018-07-11T16:35:54.726Z,19.72
2018-07-11T16:38:24.562Z,19.68
2018-07-11T16:40:55.300Z,19.63
2018-07-11T16:43:25.787Z,19.52
2018-07-11T16:45:56.740Z,19.47
2018-07-11T16:48:28.774Z,19.46
2018-07-11T16:50:59.942Z,19.44
2018-07-11T16:53:29.993Z,19.42
2018-07-11T16:56:00.031Z,19.34
2018-07-11T16:58:31.795Z,19.15
2018-07-11T17:01:02.099Z,19.28
2018-07-11T17:03:32.390Z,19.35
2018-07-11T17:06:08.661Z,19.05
2018-07-11T17:08:41.319Z,19.04
2018-07-11T17:11:21.953Z,18.94
2018-07-11T17:13:55.174Z,18.92
2018-07-11T17:16:33.125Z,18.93
2018-07-11T17:19:09.442Z,18.99
2018-07-11T17:21:46.729Z,19.05
2018-07-11T17:24:20.593Z,19.09
2018-07-11T17:26:51.930Z,19.10
2018-07-11T17:29:26.407Z,19.11
2018-07-11T17:32:03.439Z,19.11
2018-07-11T17:34:33.846Z,19.06
2018-07-11T17:37:05.098Z,19.03
2018-07-11T17:39:49.568Z,18.92
2018-07-11T17:42:24.273Z,18.90
2018-07-11T17:45:06.066Z,18.85
2018-07-11T17:48:49.580Z,18.86
2018-07-11T17:51:27.215Z,18.69
2018-07-11T17:53:58.305Z,18.70
2018-07-11T17:56:54.281Z,18.79
2018-07-11T17:59:32.799Z,18.77
2018-07-11T18:02:06.226Z,18.71
2018-07-11T18:04:47.278Z,18.23
2018-07-11T18:07:56.644Z,18.26
2018-07-11T18:10:43.333Z,18.26
2018-07-11T18:13:25.873Z,18.11
2018-07-11T18:16:06.271Z,18.13
2018-07-11T18:18:45.641Z,18.13
2018-07-11T18:21:26.022Z,18.11
2018-07-11T18:24:06.413Z,18.11
2018-07-11T18:27:16.321Z,18.16
2018-07-11T18:30:13.922Z,18.18
2018-07-11T18:34:51.298Z,18.12
2018-07-11T18:38:01.854Z,18.14
2018-07-11T18:40:37.763Z,18.20
2018-07-11T18:43:34.424Z,18.22
2018-07-11T18:46:19.532Z,18.29
2018-07-11T18:49:01.043Z,18.29
2018-07-11T18:52:37.231Z,18.31
2018-07-11T18:57:20.245Z,18.34
2018-07-11T18:59:58.592Z,18.28
2018-07-11T19:03:27.611Z,18.21
2018-07-11T19:06:10.230Z,18.17
2018-07-11T19:08:53.502Z,18.18
2018-07-11T19:11:26.965Z,18.19
2018-07-11T19:14:05.637Z,18.19
2018-07-11T19:16:50.975Z,18.15
2018-07-11T19:19:34.175Z,18.10
2018-07-11T19:22:41.896Z,18.04
2018-07-11T19:25:43.696Z,18.05
2018-07-11T19:28:25.529Z,18.07
2018-07-11T19:31:03.387Z,18.02
2018-07-11T19:35:50.248Z,18.02
2018-07-11T19:38:42.293Z,18.00
2018-07-11T19:41:22.710Z,18.04
2018-07-11T19:46:11.567Z,18.02
2018-07-11T19:49:52.337Z,18.01
2018-07-11T19:52:37.276Z,17.96
2018-07-11T19:55:17.840Z,17.90
2018-07-11T19:57:47.903Z,17.91
2018-07-11T20:00:17.893Z,17.94
2018-07-11T20:02:47.965Z,17.91
2018-07-11T20:05:17.947Z,17.89
2018-07-11T20:07:48.234Z,17.86
2018-07-11T20:10:18.106Z,17.83
2018-07-11T20:12:48.310Z,17.81
2018-07-11T20:15:18.841Z,17.83
2018-07-11T20:17:48.655Z,17.81
2018-07-11T20:20:18.810Z,17.81
2018-07-11T20:22:49.095Z,17.83
2018-07-11T20:25:19.106Z,17.81
2018-07-11T20:27:55.421Z,17.80
2018-07-11T20:30:25.801Z,17.82
2018-07-11T20:32:55.869Z,17.82
2018-07-11T20:35:25.642Z,17.84
2018-07-11T20:37:56.069Z,17.81
2018-07-11T20:40:26.050Z,17.82
2018-07-11T20:42:56.477Z,17.85
2018-07-11T20:45:27.152Z,17.85
2018-07-11T20:47:57.133Z,17.86
2018-07-11T20:50:27.331Z,17.86
2018-07-11T20:52:57.702Z,17.85
2018-07-11T20:55:27.701Z,17.84
2018-07-11T20:58:08.191Z,17.83
2018-07-11T21:00:48.891Z,17.81
2018-07-11T21:03:28.340Z,17.79
2018-07-11T21:06:11.505Z,17.77
2018-07-11T21:09:07.473Z,17.78
2018-07-11T21:13:52.072Z,17.73
2018-07-11T21:16:37.982Z,17.66
2018-07-11T21:19:09.091Z,17.67
2018-07-11T21:21:40.341Z,17.69
2018-07-11T21:24:10.960Z,17.69
2018-07-11T21:26:40.982Z,17.68
2018-07-11T21:29:12.090Z,17.67
2018-07-11T21:31:48.662Z,17.63
2018-07-11T21:34:18.761Z,17.60
2018-07-11T21:36:48.653Z,17.55
2018-07-11T21:39:18.541Z,17.56
2018-07-11T21:41:49.025Z,17.56
2018-07-11T21:44:19.314Z,17.57
2018-07-11T21:46:49.305Z,17.56
2018-07-11T21:49:22.153Z,17.53
2018-07-11T21:51:52.669Z,17.54
2018-07-11T21:54:22.977Z,17.53
2018-07-11T21:56:53.081Z,17.51
2018-07-11T21:59:23.026Z,17.50
2018-07-11T22:01:53.414Z,17.47
2018-07-11T22:04:23.184Z,17.45
2018-07-11T22:06:52.945Z,17.41
2018-07-11T22:09:23.315Z,17.39
2018-07-11T22:11:53.162Z,17.37
2018-07-11T22:14:23.020Z,17.33
2018-07-11T22:16:55.273Z,17.32
2018-07-11T22:19:35.484Z,17.29
2018-07-11T22:22:03.407Z,17.27
2018-07-11T22:24:31.330Z,17.23
2018-07-11T22:26:59.289Z,17.25
2018-07-11T22:29:27.210Z,17.23
2018-07-11T22:31:55.186Z,17.23
2018-07-11T22:34:23.122Z,17.23
2018-07-11T22:36:54.285Z,17.24
2018-07-11T22:39:24.177Z,17.24
2018-07-11T22:41:54.145Z,17.20
2018-07-11T22:44:24.746Z,17.20
2018-07-11T22:46:54.352Z,17.18
2018-07-11T22:49:22.481Z,17.18
2018-07-11T22:51:50.434Z,17.16
2018-07-11T22:54:18.365Z,17.17
2018-07-11T22:56:46.317Z,17.17
2018-07-11T22:59:14.257Z,17.17
2018-07-11T23:01:42.249Z,17.15
2018-07-11T23:04:10.206Z,17.14
2018-07-11T23:06:38.264Z,17.13
2018-07-11T23:09:06.236Z,17.13
2018-07-11T23:11:34.261Z,17.13
2018-07-11T23:14:02.238Z,17.12
2018-07-11T23:16:30.209Z,17.14
2018-07-11T23:18:58.151Z,17.13
2018-07-11T23:21:26.289Z,17.12
2018-07-11T23:23:54.254Z,17.11
2018-07-11T23:26:22.230Z,17.11
2018-07-11T23:28:50.231Z,17.10
2018-07-11T23:31:18.165Z,17.11
2018-07-11T23:33:46.236Z,17.09
2018-07-11T23:36:14.262Z,17.06
2018-07-11T23:38:42.309Z,17.06
2018-07-11T23:41:10.416Z,17.07
2018-07-11T23:43:38.347Z,17.05
2018-07-11T23:46:06.310Z,17.04
2018-07-11T23:48:34.237Z,17.04
2018-07-11T23:51:02.214Z,17.03
2018-07-11T23:53:30.165Z,17.02
2018-07-11T23:55:58.162Z,17.00
2018-07-11T23:58:26.154Z,16.95
