createdAt,value
2018-01-29T00:00:17.882Z,0.00
2018-01-29T00:01:18.308Z,0.00
2018-01-29T00:02:18.740Z,0.00
2018-01-29T00:03:19.159Z,0.00
2018-01-29T00:04:19.588Z,0.00
2018-01-29T00:05:20.019Z,0.00
2018-01-29T00:06:20.441Z,0.00
2018-01-29T00:07:20.860Z,0.00
2018-01-29T00:08:21.287Z,0.00
2018-01-29T00:09:21.719Z,0.00
2018-01-29T00:10:22.145Z,0.00
2018-01-29T00:11:22.563Z,0.00
2018-01-29T00:12:22.991Z,0.00
2018-01-29T00:13:23.432Z,0.00
2018-01-29T00:14:23.844Z,0.00
2018-01-29T00:15:24.269Z,0.00
2018-01-29T00:16:24.726Z,0.00
2018-01-29T00:17:25.124Z,0.00
2018-01-29T00:18:25.545Z,0.00
2018-01-29T00:19:25.969Z,0.00
2018-01-29T00:20:26.398Z,0.00
2018-01-29T00:21:26.881Z,0.00
2018-01-29T00:22:27.263Z,0.00
2018-01-29T00:23:27.680Z,0.00
2018-01-29T00:24:28.103Z,0.00
2018-01-29T00:25:28.528Z,0.00
2018-01-29T00:26:28.954Z,0.00
2018-01-29T00:27:29.390Z,0.00
2018-01-29T00:28:29.808Z,0.00
2018-01-29T00:29:30.229Z,0.00
2018-01-29T00:30:30.661Z,0.00
2018-01-29T00:31:31.087Z,0.00
2018-01-29T00:32:31.510Z,0.00
2018-01-29T00:33:31.934Z,0.00
2018-01-29T00:34:32.365Z,0.00
2018-01-29T00:35:32.785Z,0.00
2018-01-29T00:36:33.213Z,0.00
2018-01-29T00:37:33.637Z,0.00
2018-01-29T00:38:34.070Z,0.00
2018-01-29T00:39:34.496Z,0.00
2018-01-29T00:40:34.911Z,0.00
2018-01-29T00:41:35.332Z,0.00
2018-01-29T00:42:35.764Z,0.00
2018-01-29T00:43:36.209Z,0.00
2018-01-29T00:44:36.624Z,0.00
2018-01-29T00:45:37.046Z,0.00
2018-01-29T00:46:37.469Z,0.00
2018-01-29T00:47:37.898Z,0.00
2018-01-29T00:48:38.326Z,0.00
2018-01-29T00:49:38.759Z,0.00
2018-01-29T00:50:39.176Z,0.00
2018-01-29T00:51:39.597Z,0.00
2018-01-29T00:52:40.030Z,0.00
2018-01-29T00:53:40.458Z,0.00
2018-01-29T00:54:40.880Z,0.00
2018-01-29T00:55:41.308Z,0.00
2018-01-29T00:56:41.734Z,0.00
2018-01-29T00:57:42.157Z,0.00
2018-01-29T00:58:42.585Z,0.00
2018-01-29T00:59:43.010Z,0.00
2018-01-29T01:00:43.436Z,0.00
2018-01-29T01:01:43.858Z,0.00
2018-01-29T01:02:44.288Z,0.00
2018-01-29T01:03:44.710Z,0.00
2018-01-29T01:04:45.143Z,0.00
2018-01-29T01:05:45.573Z,0.00
2018-01-29T01:06:45.991Z,0.00
2018-01-29T01:07:46.417Z,0.00
2018-01-29T01:08:46.842Z,0.00
2018-01-29T01:09:47.272Z,0.00
2018-01-29T01:10:47.692Z,0.00
2018-01-29T01:11:48.125Z,0.00
2018-01-29T01:12:48.549Z,0.00
2018-01-29T01:13:48.978Z,0.00
2018-01-29T01:14:49.400Z,0.00
2018-01-29T01:15:49.825Z,0.00
2018-01-29T01:16:50.256Z,0.00
2018-01-29T01:17:50.677Z,0.00
2018-01-29T01:18:51.103Z,0.00
2018-01-29T01:19:51.530Z,0.00
2018-01-29T01:20:51.952Z,0.00
2018-01-29T01:21:52.381Z,0.00
2018-01-29T01:22:52.806Z,0.00
2018-01-29T01:23:53.235Z,0.00
2018-01-29T01:24:53.657Z,0.00
2018-01-29T01:25:54.100Z,0.00
2018-01-29T01:26:54.526Z,0.00
2018-01-29T01:27:54.938Z,0.00
2018-01-29T01:28:55.363Z,0.00
2018-01-29T01:29:55.797Z,0.00
2018-01-29T01:30:56.218Z,0.00
2018-01-29T01:31:56.684Z,0.00
2018-01-29T01:32:57.095Z,0.00
2018-01-29T01:33:57.496Z,0.00
2018-01-29T01:34:57.921Z,0.00
2018-01-29T01:35:58.345Z,0.00
2018-01-29T01:36:58.771Z,0.00
2018-01-29T01:37:59.212Z,0.00
2018-01-29T01:38:59.627Z,0.00
2018-01-29T01:40:00.068Z,0.00
2018-01-29T01:41:00.479Z,0.00
2018-01-29T01:42:00.907Z,0.00
2018-01-29T01:43:01.339Z,0.00
2018-01-29T01:44:01.767Z,0.00
2018-01-29T01:45:02.184Z,0.00
2018-01-29T01:46:02.610Z,0.00
2018-01-29T01:47:03.033Z,0.00
2018-01-29T01:48:03.488Z,0.00
2018-01-29T01:49:03.893Z,0.00
2018-01-29T01:50:04.312Z,0.00
2018-01-29T01:51:04.737Z,0.00
2018-01-29T01:52:05.216Z,0.00
2018-01-29T01:53:05.597Z,0.00
2018-01-29T01:54:06.017Z,0.00
2018-01-29T01:55:06.445Z,0.00
2018-01-29T01:56:06.881Z,0.00
2018-01-29T01:57:07.391Z,0.00
2018-01-29T01:58:07.729Z,0.00
2018-01-29T01:59:08.153Z,0.00
2018-01-29T02:00:08.576Z,0.00
2018-01-29T02:01:09.004Z,0.00
2018-01-29T02:02:09.432Z,0.00
2018-01-29T02:03:09.854Z,0.00
2018-01-29T02:04:10.356Z,0.00
2018-01-29T02:05:10.712Z,0.00
2018-01-29T02:06:11.134Z,0.00
2018-01-29T02:07:11.568Z,0.00
2018-01-29T02:08:12.002Z,0.00
2018-01-29T02:09:12.417Z,0.00
2018-01-29T02:10:12.843Z,0.00
2018-01-29T02:11:13.266Z,0.00
2018-01-29T02:12:13.697Z,0.00
2018-01-29T02:13:14.121Z,0.00
2018-01-29T02:14:14.546Z,0.00
2018-01-29T02:15:14.972Z,0.00
2018-01-29T02:16:15.424Z,0.00
2018-01-29T02:17:15.825Z,0.00
2018-01-29T02:18:16.335Z,0.00
2018-01-29T02:19:16.678Z,0.00
2018-01-29T02:20:17.102Z,0.00
2018-01-29T02:21:17.528Z,0.00
2018-01-29T02:22:17.959Z,0.00
2018-01-29T02:23:18.384Z,0.00
2018-01-29T02:24:18.807Z,0.00
2018-01-29T02:25:19.235Z,0.00
2018-01-29T02:26:19.660Z,0.00
2018-01-29T02:27:20.090Z,0.00
2018-01-29T02:28:20.511Z,0.00
2018-01-29T02:29:20.947Z,0.00
2018-01-29T02:30:21.369Z,0.00
2018-01-29T02:31:21.791Z,0.00
2018-01-29T02:32:22.228Z,0.00
2018-01-29T02:33:22.646Z,0.00
2018-01-29T02:34:23.072Z,0.00
2018-01-29T02:35:23.497Z,0.00
2018-01-29T02:36:23.928Z,0.00
2018-01-29T02:37:24.348Z,0.00
2018-01-29T02:38:24.775Z,0.00
2018-01-29T02:39:25.236Z,0.00
2018-01-29T02:40:25.629Z,0.00
2018-01-29T02:41:26.051Z,0.00
2018-01-29T02:42:26.480Z,0.00
2018-01-29T02:43:26.906Z,0.00
2018-01-29T02:44:27.340Z,0.00
2018-01-29T02:45:27.756Z,0.00
2018-01-29T02:46:28.203Z,0.00
2018-01-29T02:47:28.615Z,0.00
2018-01-29T02:48:29.046Z,0.00
2018-01-29T02:49:29.466Z,0.00
2018-01-29T02:50:29.897Z,0.00
2018-01-29T02:51:30.318Z,0.00
2018-01-29T02:52:30.742Z,0.00
2018-01-29T02:53:31.173Z,0.00
2018-01-29T02:54:31.593Z,0.00
2018-01-29T02:55:32.020Z,0.00
2018-01-29T02:56:32.445Z,0.00
2018-01-29T02:57:32.878Z,0.00
2018-01-29T02:58:33.301Z,0.00
2018-01-29T02:59:33.732Z,0.00
2018-01-29T03:00:34.155Z,0.00
2018-01-29T03:01:34.681Z,0.00
2018-01-29T03:02:35.043Z,0.00
2018-01-29T03:03:35.440Z,0.00
2018-01-29T03:04:35.856Z,0.00
2018-01-29T03:05:36.289Z,0.00
2018-01-29T03:06:36.712Z,0.00
2018-01-29T03:07:37.136Z,0.00
2018-01-29T03:08:37.564Z,0.00
2018-01-29T03:09:37.994Z,0.00
2018-01-29T03:10:38.418Z,0.00
2018-01-29T03:11:38.849Z,0.00
2018-01-29T03:12:39.270Z,0.00
2018-01-29T03:13:39.702Z,0.00
2018-01-29T03:14:40.124Z,0.00
2018-01-29T03:15:40.558Z,0.00
2018-01-29T03:16:40.974Z,0.00
2018-01-29T03:17:41.400Z,0.00
2018-01-29T03:18:41.835Z,0.00
2018-01-29T03:19:42.261Z,0.00
2018-01-29T03:20:42.685Z,0.00
2018-01-29T03:21:43.109Z,0.00
2018-01-29T03:22:43.536Z,0.00
2018-01-29T03:23:43.963Z,0.00
2018-01-29T03:24:44.393Z,0.00
2018-01-29T03:25:44.815Z,0.00
2018-01-29T03:26:45.239Z,0.00
2018-01-29T03:27:45.665Z,0.00
2018-01-29T03:28:46.095Z,0.00
2018-01-29T03:29:46.523Z,0.00
2018-01-29T03:30:46.947Z,0.00
2018-01-29T03:31:47.375Z,0.00
2018-01-29T03:32:47.813Z,0.00
2018-01-29T03:33:48.241Z,0.00
2018-01-29T03:34:48.653Z,0.00
2018-01-29T03:35:49.078Z,0.00
2018-01-29T03:36:49.506Z,0.00
2018-01-29T03:37:49.930Z,0.00
2018-01-29T03:38:50.361Z,0.00
2018-01-29T03:39:50.784Z,0.00
2018-01-29T03:40:51.216Z,0.00
2018-01-29T03:41:51.636Z,0.00
2018-01-29T03:42:52.076Z,0.00
2018-01-29T03:43:52.523Z,0.00
2018-01-29T03:44:52.916Z,0.00
2018-01-29T03:45:53.343Z,0.00
2018-01-29T03:46:53.772Z,0.00
2018-01-29T03:47:54.201Z,0.00
2018-01-29T03:48:54.629Z,0.00
2018-01-29T03:49:55.129Z,0.00
2018-01-29T03:50:55.473Z,0.00
2018-01-29T03:51:55.907Z,0.00
2018-01-29T03:52:56.331Z,0.00
2018-01-29T03:53:57.339Z,0.00
2018-01-29T03:54:57.185Z,0.00
2018-01-29T03:55:57.617Z,0.00
2018-01-29T03:56:58.039Z,0.00
2018-01-29T03:57:58.468Z,0.00
2018-01-29T03:58:58.890Z,0.00
2018-01-29T03:59:59.319Z,0.00
2018-01-29T04:00:59.743Z,0.00
2018-01-29T04:02:00.172Z,0.00
2018-01-29T04:03:00.605Z,0.00
2018-01-29T04:04:01.026Z,0.00
2018-01-29T04:05:01.450Z,0.00
2018-01-29T04:06:01.883Z,0.00
2018-01-29T04:07:02.306Z,0.00
2018-01-29T04:08:02.732Z,0.00
2018-01-29T04:09:03.164Z,0.00
2018-01-29T04:10:03.594Z,0.00
2018-01-29T04:11:04.018Z,0.00
2018-01-29T04:12:04.438Z,0.00
2018-01-29T04:13:04.874Z,0.00
2018-01-29T04:14:05.289Z,0.00
2018-01-29T04:15:05.779Z,0.00
2018-01-29T04:16:06.228Z,0.00
2018-01-29T04:17:06.576Z,0.00
2018-01-29T04:18:06.999Z,0.00
2018-01-29T04:19:07.425Z,0.00
2018-01-29T04:20:07.853Z,0.00
2018-01-29T04:21:08.279Z,0.00
2018-01-29T04:22:08.705Z,0.00
2018-01-29T04:23:09.138Z,0.00
2018-01-29T04:24:09.561Z,0.00
2018-01-29T04:25:09.989Z,0.00
2018-01-29T04:26:10.413Z,0.00
2018-01-29T04:27:10.845Z,0.00
2018-01-29T04:28:11.266Z,0.00
2018-01-29T04:29:11.742Z,0.00
2018-01-29T04:30:12.117Z,0.00
2018-01-29T04:31:12.547Z,0.00
2018-01-29T04:32:12.970Z,0.00
2018-01-29T04:33:13.408Z,0.00
2018-01-29T04:34:13.827Z,0.00
2018-01-29T04:35:14.257Z,0.00
2018-01-29T04:36:14.683Z,0.00
2018-01-29T04:37:15.109Z,0.00
2018-01-29T04:38:15.535Z,0.00
2018-01-29T04:39:15.967Z,0.00
2018-01-29T04:40:16.389Z,0.00
2018-01-29T04:41:16.812Z,0.00
2018-01-29T04:42:17.248Z,0.00
2018-01-29T04:43:17.675Z,0.00
2018-01-29T04:44:18.095Z,0.00
2018-01-29T04:45:18.535Z,0.00
2018-01-29T04:46:18.949Z,0.00
2018-01-29T04:47:19.375Z,0.00
2018-01-29T04:48:19.802Z,0.00
2018-01-29T04:49:20.245Z,0.00
2018-01-29T04:50:20.656Z,0.00
2018-01-29T04:51:21.085Z,0.00
2018-01-29T04:52:21.511Z,0.00
2018-01-29T04:53:21.944Z,0.00
2018-01-29T04:54:22.371Z,0.00
2018-01-29T04:55:22.792Z,0.00
2018-01-29T04:56:23.224Z,0.00
2018-01-29T04:57:23.646Z,0.00
2018-01-29T04:58:24.077Z,0.00
2018-01-29T04:59:24.502Z,0.00
2018-01-29T05:00:24.927Z,0.00
2018-01-29T05:01:25.355Z,0.00
2018-01-29T05:02:25.788Z,0.00
2018-01-29T05:03:26.209Z,0.00
2018-01-29T05:04:26.637Z,0.00
2018-01-29T05:05:27.060Z,0.00
2018-01-29T05:06:27.490Z,0.00
2018-01-29T05:07:27.913Z,0.00
2018-01-29T05:08:28.343Z,0.00
2018-01-29T05:09:28.769Z,0.00
2018-01-29T05:10:29.196Z,0.00
2018-01-29T05:11:29.627Z,0.00
2018-01-29T05:12:30.058Z,0.00
2018-01-29T05:13:30.483Z,0.00
2018-01-29T05:14:30.914Z,0.00
2018-01-29T05:15:31.334Z,0.00
2018-01-29T05:16:31.761Z,0.00
2018-01-29T05:17:32.190Z,0.00
2018-01-29T05:18:32.618Z,0.00
2018-01-29T05:19:33.037Z,0.00
2018-01-29T05:20:33.472Z,0.00
2018-01-29T05:21:33.893Z,0.00
2018-01-29T05:22:34.326Z,0.00
2018-01-29T05:23:34.748Z,0.00
2018-01-29T05:24:35.175Z,0.00
2018-01-29T05:25:35.600Z,0.00
2018-01-29T05:26:36.035Z,0.00
2018-01-29T05:27:36.456Z,0.00
2018-01-29T05:28:36.880Z,0.00
2018-01-29T05:29:37.312Z,0.00
2018-01-29T05:30:37.738Z,0.00
2018-01-29T05:31:38.159Z,0.00
2018-01-29T05:32:38.613Z,0.00
2018-01-29T05:33:39.024Z,0.00
2018-01-29T05:34:39.440Z,0.00
2018-01-29T05:35:40.049Z,0.00
2018-01-29T05:36:40.288Z,0.00
2018-01-29T05:37:40.723Z,0.00
2018-01-29T05:38:41.155Z,0.00
2018-01-29T05:39:41.575Z,0.00
2018-01-29T05:40:42.005Z,0.00
2018-01-29T05:41:42.448Z,0.00
2018-01-29T05:42:42.863Z,0.00
2018-01-29T05:43:43.293Z,0.00
2018-01-29T05:44:43.721Z,0.00
2018-01-29T05:45:44.139Z,0.00
2018-01-29T05:46:44.563Z,0.00
2018-01-29T05:47:44.995Z,0.00
2018-01-29T05:48:45.419Z,0.00
2018-01-29T05:49:45.849Z,0.00
2018-01-29T05:50:46.273Z,0.00
2018-01-29T05:51:46.742Z,0.00
2018-01-29T05:52:47.128Z,0.00
2018-01-29T05:53:47.551Z,0.00
2018-01-29T05:54:47.981Z,0.00
2018-01-29T05:55:48.412Z,0.00
2018-01-29T05:56:48.835Z,0.00
2018-01-29T05:57:49.257Z,0.00
2018-01-29T05:58:49.701Z,0.00
2018-01-29T05:59:50.116Z,0.00
2018-01-29T06:00:50.543Z,0.00
2018-01-29T06:01:50.967Z,0.00
2018-01-29T06:02:51.394Z,0.00
2018-01-29T06:03:51.821Z,0.00
2018-01-29T06:04:52.245Z,0.00
2018-01-29T06:05:52.679Z,0.00
2018-01-29T06:06:53.101Z,0.00
2018-01-29T06:07:53.525Z,0.00
2018-01-29T06:08:53.964Z,0.00
2018-01-29T06:09:54.381Z,0.00
2018-01-29T06:10:54.804Z,0.00
2018-01-29T06:11:55.233Z,0.00
2018-01-29T06:12:55.659Z,0.00
2018-01-29T06:13:56.085Z,0.00
2018-01-29T06:14:56.519Z,0.00
2018-01-29T06:15:56.941Z,0.00
2018-01-29T06:16:57.364Z,0.00
2018-01-29T06:17:57.792Z,0.00
2018-01-29T06:18:58.227Z,0.00
2018-01-29T06:19:58.652Z,0.00
2018-01-29T06:20:59.073Z,0.00
2018-01-29T06:21:59.505Z,0.00
2018-01-29T06:22:59.925Z,0.00
2018-01-29T06:24:00.355Z,0.00
2018-01-29T06:25:00.778Z,0.00
2018-01-29T06:26:01.206Z,0.00
2018-01-29T06:27:01.633Z,0.00
2018-01-29T06:28:02.097Z,4.00
2018-01-29T06:29:02.487Z,4.00
2018-01-29T06:30:02.915Z,4.00
2018-01-29T06:31:03.339Z,0.00
2018-01-29T06:32:03.773Z,0.00
2018-01-29T06:33:04.194Z,4.00
2018-01-29T06:34:04.620Z,4.00
2018-01-29T06:35:05.046Z,4.00
2018-01-29T06:36:05.477Z,4.00
2018-01-29T06:37:05.901Z,8.00
2018-01-29T06:38:06.326Z,4.00
2018-01-29T06:39:06.756Z,8.00
2018-01-29T06:40:07.181Z,8.00
2018-01-29T06:41:07.609Z,8.00
2018-01-29T06:42:08.119Z,8.00
2018-01-29T06:43:08.497Z,8.00
2018-01-29T06:44:08.893Z,8.00
2018-01-29T06:45:09.324Z,8.00
2018-01-29T06:46:09.744Z,8.00
2018-01-29T06:47:10.173Z,12.00
2018-01-29T06:48:10.598Z,12.00
2018-01-29T06:49:11.026Z,12.00
2018-01-29T06:50:11.457Z,16.00
2018-01-29T06:51:11.976Z,16.00
2018-01-29T06:52:12.350Z,16.00
2018-01-29T06:53:12.733Z,16.00
2018-01-29T06:54:13.160Z,20.00
2018-01-29T06:55:13.588Z,20.00
2018-01-29T06:56:14.013Z,20.00
2018-01-29T06:57:14.434Z,28.00
2018-01-29T06:58:14.863Z,24.00
2018-01-29T06:59:15.293Z,32.00
2018-01-29T07:00:15.719Z,32.00
2018-01-29T07:01:16.150Z,36.00
2018-01-29T07:02:16.575Z,40.00
2018-01-29T07:03:16.997Z,44.00
2018-01-29T07:04:17.436Z,60.00
2018-01-29T07:05:17.848Z,44.00
2018-01-29T07:06:18.278Z,44.00
2018-01-29T07:07:18.705Z,72.00
2018-01-29T07:08:19.133Z,68.00
2018-01-29T07:09:19.564Z,72.00
2018-01-29T07:10:19.985Z,76.00
2018-01-29T07:11:20.416Z,72.00
2018-01-29T07:12:20.838Z,72.00
2018-01-29T07:13:21.351Z,76.00
2018-01-29T07:14:21.680Z,80.00
2018-01-29T07:15:22.115Z,80.00
2018-01-29T07:16:22.546Z,80.00
2018-01-29T07:17:22.972Z,96.00
2018-01-29T07:18:23.398Z,96.00
2018-01-29T07:19:23.828Z,116.00
2018-01-29T07:20:24.255Z,128.00
2018-01-29T07:21:24.677Z,120.00
2018-01-29T07:22:25.114Z,144.00
2018-01-29T07:23:25.531Z,156.00
2018-01-29T07:24:26.002Z,176.00
2018-01-29T07:25:26.495Z,176.00
2018-01-29T07:26:26.804Z,172.00
2018-01-29T07:27:27.242Z,168.00
2018-01-29T07:28:27.666Z,164.00
2018-01-29T07:29:28.169Z,212.00
2018-01-29T07:30:28.528Z,188.00
2018-01-29T07:31:28.948Z,228.00
2018-01-29T07:32:29.376Z,216.00
2018-01-29T07:33:29.806Z,280.00
2018-01-29T07:34:30.229Z,320.00
2018-01-29T07:35:30.659Z,272.00
2018-01-29T07:36:31.082Z,348.00
2018-01-29T07:37:31.515Z,316.00
2018-01-29T07:38:31.937Z,308.00
2018-01-29T07:39:32.366Z,344.00
2018-01-29T07:40:32.794Z,324.00
2018-01-29T07:41:33.219Z,336.00
2018-01-29T07:42:33.673Z,368.00
2018-01-29T07:43:34.081Z,364.00
2018-01-29T07:44:34.505Z,376.00
2018-01-29T07:45:34.931Z,376.00
2018-01-29T07:46:35.353Z,372.00
2018-01-29T07:47:35.873Z,404.00
2018-01-29T07:48:36.202Z,424.00
2018-01-29T07:49:36.686Z,444.00
2018-01-29T07:50:37.067Z,464.00
2018-01-29T07:51:37.491Z,484.00
2018-01-29T07:52:37.923Z,480.00
2018-01-29T07:53:38.366Z,500.00
2018-01-29T07:54:38.842Z,512.00
2018-01-29T07:55:39.203Z,484.00
2018-01-29T07:56:39.629Z,456.00
2018-01-29T07:57:40.064Z,432.00
2018-01-29T07:58:40.484Z,448.00
2018-01-29T07:59:40.912Z,444.00
2018-01-29T08:00:41.337Z,424.00
2018-01-29T08:01:41.770Z,416.00
2018-01-29T08:02:42.192Z,396.00
2018-01-29T08:03:42.618Z,440.00
2018-01-29T08:04:43.067Z,448.00
2018-01-29T08:05:43.476Z,436.00
2018-01-29T08:06:43.899Z,488.00
2018-01-29T08:07:44.329Z,496.00
2018-01-29T08:08:44.757Z,484.00
2018-01-29T08:09:45.182Z,504.00
2018-01-29T08:10:45.612Z,540.00
2018-01-29T08:11:46.036Z,540.00
2018-01-29T08:12:46.463Z,548.00
2018-01-29T08:13:46.893Z,592.00
2018-01-29T08:14:47.323Z,584.00
2018-01-29T08:15:47.746Z,640.00
2018-01-29T08:16:48.173Z,644.00
2018-01-29T08:17:48.605Z,656.00
2018-01-29T08:18:49.026Z,728.00
2018-01-29T08:19:49.453Z,824.00
2018-01-29T08:20:49.888Z,808.00
2018-01-29T08:21:50.312Z,908.00
2018-01-29T08:22:50.759Z,912.00
2018-01-29T08:23:51.166Z,1008.00
2018-01-29T08:24:51.593Z,1056.00
2018-01-29T08:25:52.018Z,1092.00
2018-01-29T08:26:52.448Z,880.00
2018-01-29T08:27:52.875Z,764.00
2018-01-29T08:28:53.302Z,720.00
2018-01-29T08:29:53.732Z,776.00
2018-01-29T08:30:54.161Z,916.00
2018-01-29T08:31:54.617Z,1016.00
2018-01-29T08:32:55.019Z,960.00
2018-01-29T08:33:55.439Z,968.00
2018-01-29T08:34:55.867Z,992.00
2018-01-29T08:35:56.304Z,1112.00
2018-01-29T08:36:56.766Z,1012.00
2018-01-29T08:37:57.150Z,1192.00
2018-01-29T08:38:57.576Z,1060.00
2018-01-29T08:39:58.007Z,1008.00
2018-01-29T08:40:58.436Z,1044.00
2018-01-29T08:41:58.920Z,1076.00
2018-01-29T08:42:59.292Z,860.00
2018-01-29T08:43:59.715Z,1116.00
2018-01-29T08:45:00.149Z,936.00
2018-01-29T08:46:00.571Z,968.00
2018-01-29T08:47:00.999Z,956.00
2018-01-29T08:48:01.429Z,936.00
2018-01-29T08:49:01.872Z,836.00
2018-01-29T08:50:02.283Z,936.00
2018-01-29T08:51:02.716Z,864.00
2018-01-29T08:52:03.137Z,804.00
2018-01-29T08:53:03.564Z,984.00
2018-01-29T08:54:03.999Z,904.00
2018-01-29T08:55:04.421Z,1196.00
2018-01-29T08:56:04.848Z,896.00
2018-01-29T08:57:05.279Z,896.00
2018-01-29T08:58:05.722Z,1080.00
2018-01-29T08:59:06.134Z,1244.00
2018-01-29T09:00:06.564Z,1436.00
2018-01-29T09:01:07.058Z,1120.00
2018-01-29T09:02:07.415Z,732.00
2018-01-29T09:03:07.845Z,804.00
2018-01-29T09:04:08.271Z,824.00
2018-01-29T09:05:08.699Z,1000.00
2018-01-29T09:06:09.129Z,1028.00
2018-01-29T09:07:09.558Z,956.00
2018-01-29T09:08:09.982Z,1004.00
2018-01-29T09:09:10.417Z,1140.00
2018-01-29T09:10:10.841Z,1112.00
2018-01-29T09:11:11.264Z,1012.00
2018-01-29T09:12:11.694Z,1260.00
2018-01-29T09:13:12.175Z,1112.00
2018-01-29T09:14:12.552Z,1064.00
2018-01-29T09:15:12.981Z,1064.00
2018-01-29T09:16:13.405Z,1200.00
2018-01-29T09:17:13.833Z,1180.00
2018-01-29T09:18:14.263Z,1224.00
2018-01-29T09:19:14.687Z,1380.00
2018-01-29T09:20:15.115Z,1264.00
2018-01-29T09:21:15.545Z,1248.00
2018-01-29T09:22:15.973Z,1368.00
2018-01-29T09:23:16.400Z,1076.00
2018-01-29T09:24:16.832Z,1120.00
2018-01-29T09:25:17.256Z,1096.00
2018-01-29T09:26:17.684Z,1024.00
2018-01-29T09:27:18.112Z,900.00
2018-01-29T09:28:18.579Z,1016.00
2018-01-29T09:29:18.970Z,968.00
2018-01-29T09:30:19.399Z,988.00
2018-01-29T09:31:19.828Z,936.00
2018-01-29T09:32:20.254Z,1012.00
2018-01-29T09:33:20.682Z,920.00
2018-01-29T09:34:21.110Z,992.00
2018-01-29T09:35:21.536Z,820.00
2018-01-29T09:36:21.965Z,968.00
2018-01-29T09:37:22.392Z,828.00
2018-01-29T09:38:22.825Z,824.00
2018-01-29T09:39:23.249Z,904.00
2018-01-29T09:40:23.676Z,896.00
2018-01-29T09:41:24.139Z,868.00
2018-01-29T09:42:24.527Z,900.00
2018-01-29T09:43:24.967Z,896.00
2018-01-29T09:44:25.382Z,896.00
2018-01-29T09:45:25.810Z,904.00
2018-01-29T09:46:26.237Z,940.00
2018-01-29T09:47:26.673Z,912.00
2018-01-29T09:48:27.092Z,912.00
2018-01-29T09:49:27.520Z,992.00
2018-01-29T09:50:27.957Z,972.00
2018-01-29T09:51:28.376Z,960.00
2018-01-29T09:52:28.812Z,968.00
2018-01-29T09:53:29.255Z,996.00
2018-01-29T09:54:29.658Z,1028.00
2018-01-29T09:55:30.088Z,1168.00
2018-01-29T09:56:30.515Z,912.00
2018-01-29T09:57:30.940Z,932.00
2018-01-29T09:58:31.372Z,952.00
2018-01-29T09:59:31.810Z,928.00
2018-01-29T10:00:32.270Z,904.00
2018-01-29T10:01:32.652Z,856.00
2018-01-29T10:02:33.080Z,912.00
2018-01-29T10:03:33.513Z,888.00
2018-01-29T10:04:33.936Z,884.00
2018-01-29T10:05:34.364Z,832.00
2018-01-29T10:06:34.790Z,792.00
2018-01-29T10:07:35.220Z,836.00
2018-01-29T10:08:35.648Z,1068.00
2018-01-29T10:09:36.074Z,1252.00
2018-01-29T10:10:36.599Z,1320.00
2018-01-29T10:11:36.922Z,1160.00
2018-01-29T10:12:37.354Z,1192.00
2018-01-29T10:13:37.791Z,976.00
2018-01-29T10:14:38.219Z,980.00
2018-01-29T10:15:38.655Z,1072.00
2018-01-29T10:16:39.068Z,1096.00
2018-01-29T10:17:39.494Z,1064.00
2018-01-29T10:18:39.920Z,1244.00
2018-01-29T10:19:40.353Z,1192.00
2018-01-29T10:20:40.779Z,1240.00
2018-01-29T10:21:41.202Z,1236.00
2018-01-29T10:22:41.630Z,1300.00
2018-01-29T10:23:42.063Z,1136.00
2018-01-29T10:24:42.484Z,1116.00
2018-01-29T10:25:42.917Z,1088.00
2018-01-29T10:26:43.349Z,1124.00
2018-01-29T10:27:43.772Z,1396.00
2018-01-29T10:28:44.198Z,1644.00
2018-01-29T10:29:44.629Z,2052.00
2018-01-29T10:30:45.051Z,2808.00
2018-01-29T10:31:45.484Z,2516.00
2018-01-29T10:32:45.911Z,2040.00
2018-01-29T10:33:46.335Z,1620.00
2018-01-29T10:34:46.763Z,1304.00
2018-01-29T10:35:47.200Z,1204.00
2018-01-29T10:36:47.616Z,1244.00
2018-01-29T10:37:48.048Z,1124.00
2018-01-29T10:38:48.475Z,1224.00
2018-01-29T10:39:48.902Z,1496.00
2018-01-29T10:40:49.330Z,1596.00
2018-01-29T10:41:49.762Z,1468.00
2018-01-29T10:42:50.186Z,1408.00
2018-01-29T10:43:50.615Z,1436.00
2018-01-29T10:44:51.050Z,1480.00
2018-01-29T10:45:51.468Z,1324.00
2018-01-29T10:46:51.897Z,1232.00
2018-01-29T10:47:52.323Z,972.00
2018-01-29T10:48:52.754Z,984.00
2018-01-29T10:49:53.183Z,976.00
2018-01-29T10:50:53.609Z,1048.00
2018-01-29T10:51:54.040Z,948.00
2018-01-29T10:52:54.463Z,952.00
2018-01-29T10:53:54.910Z,920.00
2018-01-29T10:54:55.331Z,864.00
2018-01-29T10:55:55.757Z,916.00
2018-01-29T10:56:56.178Z,892.00
2018-01-29T10:57:56.603Z,896.00
2018-01-29T10:58:57.033Z,832.00
2018-01-29T10:59:57.463Z,760.00
2018-01-29T11:00:57.890Z,724.00
2018-01-29T11:01:58.314Z,720.00
2018-01-29T11:02:58.745Z,796.00
2018-01-29T11:03:59.172Z,824.00
2018-01-29T11:04:59.597Z,852.00
2018-01-29T11:06:00.146Z,768.00
2018-01-29T11:07:00.454Z,784.00
2018-01-29T11:08:00.882Z,992.00
2018-01-29T11:09:01.310Z,816.00
2018-01-29T11:10:01.736Z,844.00
2018-01-29T11:11:02.166Z,800.00
2018-01-29T11:12:02.596Z,700.00
2018-01-29T11:13:03.019Z,728.00
2018-01-29T11:14:03.448Z,708.00
2018-01-29T11:15:03.878Z,784.00
2018-01-29T11:16:04.302Z,840.00
2018-01-29T11:17:04.735Z,876.00
2018-01-29T11:18:05.219Z,848.00
2018-01-29T11:19:05.589Z,780.00
2018-01-29T11:20:06.020Z,712.00
2018-01-29T11:21:06.442Z,644.00
2018-01-29T11:22:06.870Z,736.00
2018-01-29T11:23:07.300Z,812.00
2018-01-29T11:24:07.738Z,640.00
2018-01-29T11:25:08.155Z,888.00
2018-01-29T11:26:08.583Z,984.00
2018-01-29T11:27:09.015Z,936.00
2018-01-29T11:28:09.437Z,1132.00
2018-01-29T11:29:09.868Z,1048.00
2018-01-29T11:30:10.296Z,1032.00
2018-01-29T11:31:10.723Z,880.00
2018-01-29T11:32:11.150Z,760.00
2018-01-29T11:33:11.579Z,684.00
2018-01-29T11:34:12.008Z,792.00
2018-01-29T11:35:12.438Z,792.00
2018-01-29T11:36:12.863Z,984.00
2018-01-29T11:37:13.290Z,1056.00
2018-01-29T11:38:13.725Z,1412.00
2018-01-29T11:39:14.157Z,1268.00
2018-01-29T11:40:14.573Z,1260.00
2018-01-29T11:41:15.005Z,1304.00
2018-01-29T11:42:15.433Z,1376.00
2018-01-29T11:43:15.860Z,1616.00
2018-01-29T11:44:16.283Z,1932.00
2018-01-29T11:45:16.728Z,2020.00
2018-01-29T11:46:17.142Z,2268.00
2018-01-29T11:47:17.568Z,2164.00
2018-01-29T11:48:17.994Z,2044.00
2018-01-29T11:49:18.424Z,1836.00
2018-01-29T11:50:18.855Z,1612.00
2018-01-29T11:51:19.281Z,1624.00
2018-01-29T11:52:19.708Z,1504.00
2018-01-29T11:53:20.136Z,1404.00
2018-01-29T11:54:20.562Z,1372.00
2018-01-29T11:55:21.000Z,1432.00
2018-01-29T11:56:21.421Z,1416.00
2018-01-29T11:57:21.851Z,1304.00
2018-01-29T11:58:22.277Z,1296.00
2018-01-29T11:59:22.702Z,1336.00
2018-01-29T12:00:23.131Z,1356.00
2018-01-29T12:01:23.562Z,1476.00
2018-01-29T12:02:23.988Z,1612.00
2018-01-29T12:03:24.413Z,1624.00
2018-01-29T12:04:24.840Z,1508.00
2018-01-29T12:05:25.269Z,1536.00
2018-01-29T12:06:25.700Z,1512.00
2018-01-29T12:07:26.161Z,1528.00
2018-01-29T12:08:26.551Z,1516.00
2018-01-29T12:09:26.999Z,1544.00
2018-01-29T12:10:27.407Z,1728.00
2018-01-29T12:11:27.837Z,2072.00
2018-01-29T12:12:28.266Z,2168.00
2018-01-29T12:13:28.690Z,2140.00
2018-01-29T12:14:29.125Z,2240.00
2018-01-29T12:15:29.553Z,2276.00
2018-01-29T12:16:29.976Z,2416.00
2018-01-29T12:17:30.403Z,2708.00
2018-01-29T12:18:30.828Z,2868.00
2018-01-29T12:19:31.259Z,3084.00
2018-01-29T12:20:31.682Z,3316.00
2018-01-29T12:21:32.191Z,3872.00
2018-01-29T12:22:32.552Z,3616.00
2018-01-29T12:23:32.971Z,3640.00
2018-01-29T12:24:33.401Z,3408.00
2018-01-29T12:25:33.824Z,3172.00
2018-01-29T12:26:34.253Z,3656.00
2018-01-29T12:27:34.674Z,3480.00
2018-01-29T12:28:35.112Z,3292.00
2018-01-29T12:29:35.533Z,3372.00
2018-01-29T12:30:35.967Z,3240.00
2018-01-29T12:31:36.395Z,3860.00
2018-01-29T12:32:36.820Z,4008.00
2018-01-29T12:33:37.249Z,3900.00
2018-01-29T12:34:37.678Z,4304.00
2018-01-29T12:35:38.102Z,4640.00
2018-01-29T12:36:38.542Z,4752.00
2018-01-29T12:37:38.960Z,5200.00
2018-01-29T12:38:39.394Z,4632.00
2018-01-29T12:39:39.818Z,4284.00
2018-01-29T12:40:40.244Z,4248.00
2018-01-29T12:41:40.680Z,4768.00
2018-01-29T12:42:41.102Z,4660.00
2018-01-29T12:43:41.530Z,4848.00
2018-01-29T12:44:41.957Z,4996.00
2018-01-29T12:45:42.390Z,5384.00
2018-01-29T12:46:42.816Z,5432.00
2018-01-29T12:47:43.246Z,5584.00
2018-01-29T12:48:43.700Z,5648.00
2018-01-29T12:49:44.101Z,5896.00
2018-01-29T12:50:44.530Z,6120.00
2018-01-29T12:51:44.961Z,6184.00
2018-01-29T12:52:45.442Z,6164.00
2018-01-29T12:53:45.830Z,6296.00
2018-01-29T12:54:46.244Z,6056.00