createdAt,value
2024-05-09T00:00:40.764Z,0.65
2024-05-09T00:03:10.426Z,0.55
2024-05-09T00:05:40.934Z,0.60
2024-05-09T00:08:09.720Z,0.45
2024-05-09T00:10:39.069Z,0.57
2024-05-09T00:13:08.046Z,0.73
2024-05-09T00:18:05.849Z,0.57
2024-05-09T00:20:38.608Z,0.85
2024-05-09T00:23:12.687Z,0.50
2024-05-09T00:25:44.384Z,0.90
2024-05-09T00:28:12.836Z,0.52
2024-05-09T00:30:40.663Z,0.65
2024-05-09T00:33:09.449Z,0.90
2024-05-09T00:35:38.066Z,0.95
2024-05-09T00:38:05.323Z,0.57
2024-05-09T00:40:40.524Z,0.50
2024-05-09T00:43:10.676Z,0.60
2024-05-09T00:45:38.004Z,0.68
2024-05-09T00:48:09.081Z,0.60
2024-05-09T00:50:40.473Z,0.82
2024-05-09T00:53:10.047Z,0.73
2024-05-09T00:55:38.990Z,0.80
2024-05-09T00:58:07.577Z,0.93
2024-05-09T01:00:39.254Z,0.57
2024-05-09T01:03:13.232Z,0.70
2024-05-09T01:05:42.875Z,0.60
2024-05-09T01:08:11.209Z,0.80
2024-05-09T01:13:06.293Z,0.20
2024-05-09T01:18:07.320Z,0.63
2024-05-09T01:20:41.278Z,0.50
2024-05-09T01:23:11.843Z,0.50
2024-05-09T01:25:39.424Z,0.45
2024-05-09T01:28:06.822Z,0.52
2024-05-09T01:30:36.320Z,1.02
2024-05-09T01:33:07.295Z,0.77
2024-05-09T01:35:36.453Z,1.20
2024-05-09T01:38:03.797Z,0.45
2024-05-09T01:40:38.305Z,0.47
2024-05-09T01:43:11.390Z,0.65
2024-05-09T01:45:40.061Z,0.68
2024-05-09T01:48:08.469Z,0.65
2024-05-09T01:50:39.850Z,0.60
2024-05-09T01:53:14.781Z,0.70
2024-05-09T01:55:42.762Z,0.88
2024-05-09T01:58:10.519Z,0.57
2024-05-09T02:00:41.281Z,0.50
2024-05-09T02:03:14.334Z,0.85
2024-05-09T02:05:45.455Z,1.08
2024-05-09T02:08:18.379Z,0.57
2024-05-09T02:10:47.302Z,0.98
2024-05-09T02:13:14.735Z,0.50
2024-05-09T02:15:41.788Z,0.40
2024-05-09T02:18:09.974Z,0.47
2024-05-09T02:20:44.039Z,0.68
2024-05-09T02:23:11.956Z,0.65
2024-05-09T02:25:40.460Z,0.60
2024-05-09T02:28:07.699Z,0.85
2024-05-09T02:30:39.640Z,0.85
2024-05-09T02:33:11.697Z,0.60
2024-05-09T02:35:40.873Z,0.90
2024-05-09T02:38:09.282Z,0.90
2024-05-09T02:40:38.662Z,1.00
2024-05-09T02:43:08.407Z,0.85
2024-05-09T02:45:36.779Z,1.00
2024-05-09T02:48:04.149Z,0.75
2024-05-09T02:50:37.841Z,0.75
2024-05-09T02:53:13.796Z,0.90
2024-05-09T02:55:42.170Z,1.17
2024-05-09T02:58:10.103Z,0.50
2024-05-09T03:00:40.821Z,0.50
2024-05-09T03:03:14.494Z,1.00
2024-05-09T03:05:45.792Z,0.45
2024-05-09T03:08:13.248Z,0.60
2024-05-09T03:10:40.382Z,0.70
2024-05-09T03:13:08.182Z,0.80
2024-05-09T03:15:35.316Z,0.77
2024-05-09T03:18:02.850Z,0.80
2024-05-09T03:20:34.250Z,0.70
2024-05-09T03:23:03.512Z,0.60
2024-05-09T03:25:30.893Z,0.95
2024-05-09T03:27:57.860Z,0.77
2024-05-09T03:30:36.632Z,0.50
2024-05-09T03:33:17.897Z,0.70
2024-05-09T03:35:47.350Z,0.50
2024-05-09T03:38:14.738Z,1.20
2024-05-09T03:40:49.615Z,1.08
2024-05-09T03:43:18.023Z,0.60
2024-05-09T03:45:46.772Z,0.52
2024-05-09T03:48:14.199Z,0.90
2024-05-09T03:50:41.678Z,0.77
2024-05-09T03:53:13.500Z,0.43
2024-05-09T03:55:40.775Z,0.70
2024-05-09T03:58:08.478Z,0.80
2024-05-09T04:00:39.187Z,0.75
2024-05-09T04:03:10.352Z,0.80
2024-05-09T04:05:40.551Z,0.77
2024-05-09T04:08:08.844Z,0.70
2024-05-09T04:10:38.324Z,1.00
2024-05-09T04:13:05.660Z,0.75
2024-05-09T04:15:32.896Z,0.80
2024-05-09T04:18:00.760Z,0.90
2024-05-09T04:20:36.272Z,1.40
2024-05-09T04:25:35.062Z,0.50
2024-05-09T04:28:02.210Z,0.80
2024-05-09T04:30:37.165Z,1.08
2024-05-09T04:33:09.213Z,0.77
2024-05-09T04:35:38.548Z,0.90
2024-05-09T04:38:06.163Z,0.75
2024-05-09T04:40:36.193Z,1.05
2024-05-09T04:43:05.476Z,0.90
2024-05-09T04:45:32.732Z,0.93
2024-05-09T04:47:59.996Z,0.80
2024-05-09T04:50:35.147Z,0.43
2024-05-09T04:53:06.127Z,0.77
2024-05-09T04:55:36.241Z,1.20
2024-05-09T04:58:03.367Z,1.13
2024-05-09T05:00:36.048Z,0.77
2024-05-09T05:03:13.204Z,1.00
2024-05-09T05:05:43.105Z,1.33
2024-05-09T05:10:38.257Z,0.70
2024-05-09T05:13:20.744Z,1.13
2024-05-09T05:15:51.203Z,1.05
2024-05-09T05:18:18.773Z,1.38
2024-05-09T05:20:46.194Z,1.08
2024-05-09T05:23:15.614Z,1.80
2024-05-09T05:25:43.095Z,0.88
2024-05-09T05:28:10.574Z,1.10
2024-05-09T05:30:38.306Z,1.08
2024-05-09T05:33:07.288Z,1.15
2024-05-09T05:35:35.901Z,1.25
2024-05-09T05:38:03.978Z,1.23
2024-05-09T05:40:36.120Z,0.90
2024-05-09T05:43:09.892Z,1.35
2024-05-09T05:45:37.441Z,1.40
2024-05-09T05:48:06.148Z,1.42
2024-05-09T05:53:19.680Z,2.30
2024-05-09T05:55:46.736Z,0.90
2024-05-09T05:58:14.926Z,1.33
2024-05-09T06:00:42.762Z,0.90
2024-05-09T06:05:40.612Z,0.70
2024-05-09T06:08:08.948Z,0.90
2024-05-09T06:10:39.435Z,1.67
2024-05-09T06:13:12.268Z,1.10
2024-05-09T06:15:43.451Z,1.33
2024-05-09T06:18:12.270Z,1.17
2024-05-09T06:20:42.339Z,1.80
2024-05-09T06:23:10.697Z,1.30
2024-05-09T06:25:38.227Z,1.00
2024-05-09T06:28:05.753Z,0.85
2024-05-09T06:33:03.715Z,1.23
2024-05-09T06:35:31.191Z,0.88
2024-05-09T06:37:58.378Z,0.65
2024-05-09T06:40:29.873Z,1.30
2024-05-09T06:43:03.443Z,0.95
2024-05-09T06:45:33.088Z,0.60
2024-05-09T06:48:00.438Z,0.80
2024-05-09T06:50:35.449Z,0.90
2024-05-09T06:53:04.817Z,0.90
2024-05-09T06:55:31.784Z,0.80
2024-05-09T06:57:58.751Z,0.80
2024-05-09T07:00:34.559Z,0.73
2024-05-09T07:03:14.703Z,0.90
2024-05-09T07:05:44.714Z,0.57
2024-05-09T07:08:13.524Z,0.60
2024-05-09T07:10:40.680Z,0.67
2024-05-09T07:13:11.982Z,1.10
2024-05-09T07:15:39.659Z,0.75
2024-05-09T07:18:17.775Z,0.70
2024-05-09T07:20:46.331Z,0.50
2024-05-09T07:23:13.572Z,0.50
2024-05-09T07:25:41.666Z,0.47
2024-05-09T07:28:14.129Z,0.70
2024-05-09T07:30:41.590Z,0.50
2024-05-09T07:33:08.837Z,0.80
2024-05-09T07:35:36.064Z,0.63
2024-05-09T07:38:03.158Z,0.45
2024-05-09T07:40:35.886Z,0.80
2024-05-09T07:43:05.001Z,0.65
2024-05-09T07:45:48.216Z,0.63
2024-05-09T07:52:37.908Z,0.60
2024-05-09T07:53:47.545Z,0.70
2024-05-09T07:56:18.946Z,0.40
2024-05-09T07:58:47.335Z,0.50
2024-05-09T08:01:14.607Z,0.73
2024-05-09T08:03:41.762Z,0.60
2024-05-09T08:06:08.793Z,0.80
2024-05-09T08:08:35.746Z,0.70
2024-05-09T08:11:03.141Z,0.85
2024-05-09T08:13:30.274Z,0.52
2024-05-09T08:15:57.240Z,0.70
2024-05-09T08:18:24.400Z,0.68
2024-05-09T08:20:52.241Z,0.68
2024-05-09T08:23:19.214Z,0.50
2024-05-09T08:25:46.212Z,0.77
2024-05-09T08:28:13.414Z,0.40
2024-05-09T08:30:40.695Z,0.40
2024-05-09T08:33:08.161Z,0.50
2024-05-09T08:35:35.736Z,0.68
2024-05-09T08:38:03.814Z,0.70
2024-05-09T08:43:10.491Z,0.40
2024-05-09T08:45:44.708Z,0.80
2024-05-09T08:48:15.298Z,0.50
2024-05-09T08:50:43.930Z,0.93
2024-05-09T08:53:12.072Z,0.52
2024-05-09T08:55:42.673Z,0.40
2024-05-09T08:58:15.694Z,0.32
2024-05-09T09:00:44.407Z,0.55
2024-05-09T09:03:26.594Z,0.68
2024-05-09T09:06:07.371Z,0.50
2024-05-09T09:08:34.361Z,0.52
2024-05-09T09:11:01.379Z,0.50
2024-05-09T09:13:28.465Z,0.50
2024-05-09T09:15:58.894Z,0.40
2024-05-09T09:18:27.826Z,0.40
2024-05-09T09:20:55.435Z,0.50
2024-05-09T09:23:22.560Z,0.35
2024-05-09T09:25:50.433Z,0.40
2024-05-09T09:28:17.683Z,0.40
2024-05-09T09:30:45.839Z,0.40
2024-05-09T09:33:13.115Z,0.22
2024-05-09T09:35:42.327Z,0.10
2024-05-09T09:38:10.805Z,0.30
2024-05-09T09:40:46.663Z,0.60
2024-05-09T09:43:21.680Z,0.50
2024-05-09T09:45:51.959Z,0.22
2024-05-09T09:48:20.409Z,0.25
2024-05-09T09:50:49.004Z,0.40
2024-05-09T09:53:16.627Z,0.50
2024-05-09T09:58:14.085Z,0.30
2024-05-09T10:00:42.025Z,0.68
2024-05-09T10:03:09.467Z,0.40
2024-05-09T10:05:37.461Z,0.50
2024-05-09T10:08:10.565Z,0.40
2024-05-09T10:10:38.306Z,0.40
2024-05-09T10:15:48.122Z,0.55
2024-05-09T10:18:15.545Z,0.45
2024-05-09T10:20:46.247Z,0.40
2024-05-09T10:23:27.484Z,0.45
2024-05-09T10:26:04.797Z,0.40
2024-05-09T10:28:33.525Z,0.60
2024-05-09T10:31:13.067Z,0.40
2024-05-09T10:33:49.972Z,0.65
2024-05-09T10:36:25.334Z,0.30
2024-05-09T10:38:53.858Z,0.38
2024-05-09T10:41:22.666Z,0.32
2024-05-09T10:43:50.575Z,0.38
2024-05-09T10:46:19.123Z,0.20
2024-05-09T10:48:47.834Z,0.55
2024-05-09T10:51:16.486Z,0.50
2024-05-09T10:53:45.086Z,0.20
2024-05-09T10:56:13.964Z,0.13
2024-05-09T10:58:41.106Z,0.52
2024-05-09T11:01:09.715Z,0.40
2024-05-09T11:03:37.922Z,0.45
2024-05-09T11:06:06.371Z,0.40
2024-05-09T11:08:35.166Z,0.40
2024-05-09T11:11:07.193Z,0.60
2024-05-09T11:13:36.346Z,0.35
2024-05-09T11:16:04.951Z,0.50
2024-05-09T11:18:36.557Z,0.70
2024-05-09T11:21:12.583Z,0.30
2024-05-09T11:23:40.276Z,0.45
2024-05-09T11:26:07.508Z,0.40
2024-05-09T11:28:36.249Z,0.40
2024-05-09T11:31:10.398Z,0.38
2024-05-09T11:33:43.855Z,0.50
2024-05-09T11:36:11.996Z,0.45
2024-05-09T11:38:42.211Z,0.40
2024-05-09T11:41:09.289Z,0.40
2024-05-09T11:43:36.298Z,0.25
2024-05-09T11:46:04.096Z,0.60
2024-05-09T11:50:58.970Z,0.30
2024-05-09T11:53:25.952Z,0.47
2024-05-09T11:55:53.268Z,0.30
2024-05-09T11:58:21.472Z,0.30
2024-05-09T12:00:48.819Z,0.30
2024-05-09T12:03:16.638Z,0.52
2024-05-09T12:05:44.072Z,0.30
2024-05-09T12:08:11.450Z,0.30
2024-05-09T12:10:38.577Z,0.38
2024-05-09T12:13:07.028Z,0.33
2024-05-09T12:15:37.762Z,0.50
2024-05-09T12:18:06.496Z,0.40
2024-05-09T12:20:37.977Z,0.35
2024-05-09T12:23:08.917Z,0.38
2024-05-09T12:25:37.601Z,0.45
2024-05-09T12:28:04.946Z,0.70
2024-05-09T12:30:37.526Z,0.60
2024-05-09T12:33:12.525Z,0.52
2024-05-09T12:35:41.393Z,0.30
2024-05-09T12:38:09.233Z,0.32
2024-05-09T12:40:38.643Z,0.40
2024-05-09T12:43:08.445Z,0.40
2024-05-09T12:45:36.823Z,0.30
2024-05-09T12:48:06.931Z,0.10
2024-05-09T12:50:34.846Z,0.20
2024-05-09T12:55:37.126Z,0.30
2024-05-09T12:58:11.827Z,0.43
2024-05-09T13:00:39.234Z,0.30
2024-05-09T13:03:06.811Z,0.47
2024-05-09T13:05:34.078Z,0.40
2024-05-09T13:08:01.402Z,0.25
2024-05-09T13:10:32.237Z,0.40
2024-05-09T13:13:01.507Z,0.30
2024-05-09T13:15:31.008Z,0.30
2024-05-09T13:18:02.039Z,0.50
2024-05-09T13:20:33.902Z,0.57
2024-05-09T13:23:04.882Z,0.30
2024-05-09T13:25:34.364Z,0.38
2024-05-09T13:28:01.652Z,0.32
2024-05-09T13:30:37.385Z,0.30
2024-05-09T13:33:07.701Z,0.43
2024-05-09T13:35:35.750Z,0.30
2024-05-09T13:38:03.854Z,0.30
2024-05-09T13:40:34.630Z,0.40
2024-05-09T13:43:04.823Z,0.40
2024-05-09T13:45:32.652Z,0.40
2024-05-09T13:48:00.319Z,0.40
2024-05-09T13:50:33.612Z,0.20
2024-05-09T13:53:06.551Z,0.40
2024-05-09T13:55:35.127Z,0.38
2024-05-09T13:58:02.955Z,0.20
2024-05-09T14:00:42.052Z,0.30
2024-05-09T14:03:14.806Z,0.30
2024-05-09T14:05:42.287Z,0.20
2024-05-09T14:08:09.583Z,0.30
2024-05-09T14:10:43.207Z,0.40
2024-05-09T14:13:10.507Z,0.40
2024-05-09T14:15:37.736Z,0.40
2024-05-09T14:18:05.554Z,0.50
2024-05-09T14:20:33.038Z,0.35
2024-05-09T14:23:00.932Z,0.50
2024-05-09T14:25:35.216Z,0.32
2024-05-09T14:28:04.134Z,0.30
2024-05-09T14:30:36.737Z,0.40
2024-05-09T14:33:06.512Z,0.40
2024-05-09T14:35:34.520Z,0.40
2024-05-09T14:38:01.610Z,0.50
2024-05-09T14:43:02.086Z,0.32
2024-05-09T14:45:29.714Z,0.30
2024-05-09T14:47:56.821Z,0.40
2024-05-09T14:50:32.328Z,0.10
2024-05-09T14:53:03.466Z,0.20
2024-05-09T14:55:30.819Z,0.30
2024-05-09T14:57:58.041Z,0.30
2024-05-09T15:00:29.069Z,0.33
2024-05-09T15:03:00.788Z,0.43
2024-05-09T15:05:27.891Z,0.20
2024-05-09T15:07:56.673Z,0.20
2024-05-09T15:10:31.552Z,0.40
2024-05-09T15:13:02.251Z,0.40
2024-05-09T15:15:29.258Z,0.37
2024-05-09T15:17:56.425Z,0.40
2024-05-09T15:20:31.226Z,0.22
2024-05-09T15:23:02.753Z,0.30
2024-05-09T15:25:30.021Z,0.20
2024-05-09T15:28:00.776Z,0.63
2024-05-09T15:30:31.448Z,0.63
2024-05-09T15:33:01.493Z,0.20
2024-05-09T15:35:29.101Z,0.40
2024-05-09T15:37:56.309Z,0.65
2024-05-09T15:40:34.482Z,0.40
2024-05-09T15:43:06.557Z,0.32
2024-05-09T15:45:34.248Z,0.25
2024-05-09T15:48:02.812Z,0.30
2024-05-09T15:50:37.103Z,0.40
2024-05-09T15:53:08.313Z,0.40
2024-05-09T15:55:36.105Z,0.47
2024-05-09T15:58:04.312Z,0.40
2024-05-09T16:00:37.801Z,0.20
2024-05-09T16:03:09.132Z,0.30
2024-05-09T16:05:37.081Z,0.47
2024-05-09T16:10:33.093Z,0.28
2024-05-09T16:13:02.367Z,0.50
2024-05-09T16:15:30.322Z,0.30
2024-05-09T16:17:57.599Z,0.55
2024-05-09T16:20:34.341Z,0.30
2024-05-09T16:23:07.124Z,0.40
2024-05-09T16:25:34.088Z,0.38
2024-05-09T16:28:01.629Z,0.20
2024-05-09T16:30:34.546Z,0.20
2024-05-09T16:33:04.427Z,0.25
2024-05-09T16:35:32.121Z,0.30
2024-05-09T16:38:02.405Z,0.40
2024-05-09T16:40:37.007Z,0.38
2024-05-09T16:45:35.088Z,0.20
2024-05-09T16:48:03.048Z,0.40
2024-05-09T16:50:33.919Z,0.25
2024-05-09T16:53:03.220Z,0.32
2024-05-09T16:57:58.423Z,0.45
2024-05-09T17:03:09.740Z,0.20
2024-05-09T17:05:37.629Z,0.40
2024-05-09T17:10:34.365Z,0.40
2024-05-09T17:13:07.245Z,0.40
2024-05-09T17:15:36.668Z,0.43
2024-05-09T17:18:05.162Z,0.32
2024-05-09T17:20:35.588Z,0.20
2024-05-09T17:23:06.012Z,0.32
2024-05-09T17:25:33.810Z,0.30
2024-05-09T17:30:37.691Z,0.50
2024-05-09T17:33:08.921Z,0.57
2024-05-09T17:35:36.952Z,0.35
2024-05-09T17:38:06.092Z,0.40
2024-05-09T17:40:36.216Z,0.43
2024-05-09T17:43:06.414Z,0.30
2024-05-09T17:45:34.934Z,0.40
2024-05-09T17:48:02.666Z,0.30
2024-05-09T17:53:07.784Z,0.47
2024-05-09T17:55:35.506Z,0.35
2024-05-09T18:00:37.791Z,0.30
2024-05-09T18:03:09.003Z,0.57
2024-05-09T18:05:37.315Z,0.45
2024-05-09T18:08:06.301Z,0.35
2024-05-09T18:10:37.595Z,0.55
2024-05-09T18:13:08.288Z,0.40
2024-05-09T18:15:36.016Z,0.68
2024-05-09T18:18:04.001Z,0.57
2024-05-09T18:23:12.187Z,0.73
2024-05-09T18:25:39.200Z,0.40
2024-05-09T18:28:06.866Z,0.45
2024-05-09T18:30:36.531Z,0.35
2024-05-09T18:33:06.728Z,0.40
2024-05-09T18:35:35.418Z,0.40
2024-05-09T18:38:03.010Z,0.50
2024-05-09T18:40:34.569Z,0.60
2024-05-09T18:43:06.087Z,0.60
2024-05-09T18:45:34.854Z,0.40
2024-05-09T18:48:02.158Z,0.63
2024-05-09T18:50:35.580Z,0.20
2024-05-09T18:53:06.295Z,0.40
2024-05-09T18:55:33.775Z,0.25
2024-05-09T18:58:01.116Z,0.40
2024-05-09T19:00:34.635Z,0.70
2024-05-09T19:03:09.608Z,0.50
2024-05-09T19:05:39.178Z,0.38
2024-05-09T19:10:36.018Z,0.50
2024-05-09T19:13:08.268Z,0.50
2024-05-09T19:15:39.344Z,0.50
2024-05-09T19:20:36.394Z,0.60
2024-05-09T19:23:06.036Z,0.50
2024-05-09T19:25:34.329Z,0.50
2024-05-09T19:28:01.606Z,0.60
2024-05-09T19:30:37.258Z,1.00
2024-05-09T19:33:09.205Z,1.02
2024-05-09T19:35:36.929Z,0.73
2024-05-09T19:38:05.111Z,1.30
2024-05-09T19:40:34.050Z,1.20
2024-05-09T19:43:03.376Z,1.13
2024-05-09T19:45:32.746Z,1.33
2024-05-09T19:48:00.187Z,1.55
2024-05-09T19:50:36.799Z,1.30
2024-05-09T19:53:09.474Z,1.52
2024-05-09T19:55:36.512Z,1.50
2024-05-09T19:58:05.569Z,1.67
2024-05-09T20:00:40.300Z,0.98
2024-05-09T20:03:10.833Z,1.00
2024-05-09T20:05:38.551Z,1.10
2024-05-09T20:10:35.496Z,0.97
2024-05-09T20:13:05.450Z,0.98
2024-05-09T20:15:37.650Z,1.15
2024-05-09T20:18:05.790Z,0.70
2024-05-09T20:23:12.639Z,0.85
2024-05-09T20:25:40.330Z,0.85
2024-05-09T20:28:07.679Z,0.88
2024-05-09T20:30:35.896Z,0.73
2024-05-09T20:33:05.532Z,0.80
2024-05-09T20:35:33.928Z,1.00
2024-05-09T20:38:01.973Z,0.70
2024-05-09T20:40:34.164Z,0.47
2024-05-09T20:43:05.196Z,0.77
2024-05-09T20:45:32.553Z,0.60
2024-05-09T20:48:00.184Z,0.60
2024-05-09T20:50:36.178Z,0.73
2024-05-09T20:53:09.314Z,0.93
2024-05-09T20:55:36.728Z,0.65
2024-05-09T20:58:03.815Z,0.70
2024-05-09T21:00:39.246Z,1.17
2024-05-09T21:03:10.132Z,1.15
2024-05-09T21:05:37.565Z,0.57
2024-05-09T21:08:05.027Z,1.03
2024-05-09T21:10:33.830Z,1.17
2024-05-09T21:13:03.301Z,0.38
2024-05-09T21:15:31.606Z,0.88
2024-05-09T21:17:58.905Z,0.70
2024-05-09T21:20:31.285Z,0.97
2024-05-09T21:23:00.658Z,0.90
2024-05-09T21:27:54.974Z,0.60
2024-05-09T21:30:31.654Z,0.80
2024-05-09T21:33:08.797Z,0.50
2024-05-09T21:35:36.475Z,0.75
2024-05-09T21:38:04.524Z,0.68
2024-05-09T21:43:04.495Z,1.10
2024-05-09T21:45:31.928Z,0.80
2024-05-09T21:47:59.188Z,0.93
2024-05-09T21:50:32.073Z,0.83
2024-05-09T21:53:06.692Z,0.68
2024-05-09T21:55:34.046Z,0.77
2024-05-09T21:58:01.179Z,0.65
2024-05-09T22:00:35.441Z,0.60
2024-05-09T22:03:06.054Z,0.70
2024-05-09T22:05:33.466Z,0.85
2024-05-09T22:08:01.044Z,0.63
2024-05-09T22:10:33.820Z,0.73
2024-05-09T22:13:04.172Z,0.60
2024-05-09T22:15:35.264Z,0.55
2024-05-09T22:18:02.714Z,0.60
2024-05-09T22:20:36.626Z,0.83
2024-05-09T22:23:06.076Z,0.68
2024-05-09T22:25:33.649Z,0.63
2024-05-09T22:28:02.288Z,0.43
2024-05-09T22:32:59.706Z,0.70
2024-05-09T22:35:26.832Z,0.70
2024-05-09T22:37:53.799Z,0.82
2024-05-09T22:40:29.190Z,0.80
2024-05-09T22:43:06.092Z,0.60
2024-05-09T22:45:33.324Z,0.52
2024-05-09T22:48:00.604Z,0.63
2024-05-09T22:50:32.867Z,0.68
2024-05-09T22:53:00.919Z,0.50
2024-05-09T22:55:28.096Z,0.60
2024-05-09T22:57:55.233Z,0.57
2024-05-09T23:00:48.236Z,0.60
2024-05-09T23:03:21.217Z,0.47
2024-05-09T23:05:48.729Z,0.82
2024-05-09T23:08:16.151Z,1.17
2024-05-09T23:10:43.140Z,0.93
2024-05-09T23:13:10.297Z,0.70
2024-05-09T23:15:40.373Z,0.98
2024-05-09T23:18:08.132Z,0.63
2024-05-09T23:20:38.746Z,1.00
2024-05-09T23:23:11.353Z,0.70
2024-05-09T23:25:42.797Z,1.17
2024-05-09T23:28:13.232Z,0.47
2024-05-09T23:30:41.469Z,0.75
2024-05-09T23:33:11.513Z,0.68
2024-05-09T23:35:41.272Z,0.60
2024-05-09T23:38:08.333Z,0.50
2024-05-09T23:40:39.520Z,0.45
2024-05-09T23:43:10.060Z,0.82
2024-05-09T23:45:37.510Z,0.88
2024-05-09T23:48:05.363Z,0.60
2024-05-09T23:50:36.350Z,0.88
2024-05-09T23:53:07.104Z,0.60
2024-05-09T23:55:35.232Z,0.60
2024-05-09T23:58:02.314Z,0.75
