createdAt,value
2018-03-17T00:01:32.214Z,94.60
2018-03-17T00:04:01.238Z,94.80
2018-03-17T00:06:29.526Z,94.80
2018-03-17T00:08:57.793Z,94.70
2018-03-17T00:11:26.065Z,94.80
2018-03-17T00:13:54.317Z,94.80
2018-03-17T00:16:22.578Z,94.60
2018-03-17T00:18:51.606Z,94.10
2018-03-17T00:21:19.861Z,94.10
2018-03-17T00:23:48.507Z,94.40
2018-03-17T00:26:16.743Z,94.30
2018-03-17T00:28:45.017Z,94.50
2018-03-17T00:31:13.265Z,94.60
2018-03-17T00:33:41.522Z,94.50
2018-03-17T00:36:10.538Z,94.60
2018-03-17T00:38:38.791Z,94.50
2018-03-17T00:41:07.810Z,94.60
2018-03-17T00:43:36.058Z,94.60
2018-03-17T00:46:05.074Z,94.30
2018-03-17T00:48:33.328Z,94.30
2018-03-17T00:51:02.353Z,94.30
2018-03-17T00:53:30.610Z,94.30
2018-03-17T00:55:58.858Z,94.50
2018-03-17T00:58:28.621Z,94.60
2018-03-17T01:00:56.899Z,94.60
2018-03-17T01:03:25.155Z,94.60
2018-03-17T01:05:53.461Z,94.50
2018-03-17T01:08:21.729Z,94.10
2018-03-17T01:10:50.013Z,93.90
2018-03-17T01:13:18.624Z,94.00
2018-03-17T01:15:46.961Z,94.00
2018-03-17T01:18:15.202Z,94.10
2018-03-17T01:20:44.225Z,93.90
2018-03-17T01:23:12.466Z,93.90
2018-03-17T01:25:41.501Z,93.90
2018-03-17T01:28:09.757Z,93.90
2018-03-17T01:30:38.054Z,94.20
2018-03-17T01:33:06.317Z,94.30
2018-03-17T01:35:34.572Z,94.10
2018-03-17T01:38:03.585Z,94.10
2018-03-17T01:40:31.853Z,94.10
2018-03-17T01:43:00.097Z,94.10
2018-03-17T01:45:29.142Z,93.90
2018-03-17T01:47:57.409Z,93.90
2018-03-17T01:50:25.691Z,93.90
2018-03-17T01:52:53.962Z,93.70
2018-03-17T01:55:22.236Z,93.90
2018-03-17T01:57:50.506Z,94.10
2018-03-17T02:00:18.770Z,93.60
2018-03-17T02:02:47.013Z,93.80
2018-03-17T02:05:16.066Z,93.90
2018-03-17T02:07:44.329Z,94.00
2018-03-17T02:10:12.589Z,93.90
2018-03-17T02:12:40.837Z,93.90
2018-03-17T02:15:09.881Z,94.10
2018-03-17T02:17:38.135Z,94.10
2018-03-17T02:20:06.383Z,93.90
2018-03-17T02:22:35.416Z,93.90
2018-03-17T02:25:03.656Z,93.90
2018-03-17T02:27:32.658Z,93.80
2018-03-17T02:30:00.948Z,93.80
2018-03-17T02:32:29.229Z,93.80
2018-03-17T02:34:57.468Z,93.60
2018-03-17T02:37:26.492Z,93.70
2018-03-17T02:39:54.767Z,93.70
2018-03-17T02:42:23.067Z,93.80
2018-03-17T02:44:51.321Z,93.70
2018-03-17T02:47:19.600Z,93.70
2018-03-17T02:49:47.888Z,93.70
2018-03-17T02:52:16.148Z,93.70
2018-03-17T02:54:44.379Z,93.70
2018-03-17T02:57:13.392Z,93.70
2018-03-17T02:59:41.628Z,93.70
2018-03-17T03:02:09.876Z,93.70
2018-03-17T03:04:38.137Z,93.60
2018-03-17T03:07:06.411Z,93.80
2018-03-17T03:09:34.657Z,94.00
2018-03-17T03:12:03.675Z,93.70
2018-03-17T03:14:31.913Z,93.70
2018-03-17T03:17:00.948Z,94.10
2018-03-17T03:19:29.224Z,93.70
2018-03-17T03:21:57.484Z,93.80
2018-03-17T03:24:25.728Z,93.80
2018-03-17T03:26:53.973Z,93.80
2018-03-17T03:29:22.231Z,94.10
2018-03-17T03:31:50.496Z,93.80
2018-03-17T03:34:18.773Z,93.60
2018-03-17T03:36:47.007Z,93.70
2018-03-17T03:39:16.043Z,93.70
2018-03-17T03:41:44.341Z,93.70
2018-03-17T03:44:12.580Z,93.70
2018-03-17T03:46:40.826Z,93.60
2018-03-17T03:49:09.872Z,93.80
2018-03-17T03:51:38.112Z,93.70
2018-03-17T03:54:06.365Z,93.60
2018-03-17T03:56:34.684Z,93.40
2018-03-17T03:59:02.948Z,93.40
2018-03-17T04:01:31.195Z,93.50
2018-03-17T04:03:59.507Z,93.60
2018-03-17T04:06:27.797Z,93.50
2018-03-17T04:08:56.035Z,93.40
2018-03-17T04:11:25.053Z,93.30
2018-03-17T04:13:53.294Z,93.30
2018-03-17T04:16:22.320Z,93.10
2018-03-17T04:18:50.596Z,93.10
2018-03-17T04:21:18.848Z,93.00
2018-03-17T04:23:47.085Z,92.90
2018-03-17T04:26:15.344Z,92.80
2018-03-17T04:28:43.580Z,93.00
2018-03-17T04:31:11.869Z,93.00
2018-03-17T04:33:40.143Z,93.10
2018-03-17T04:36:08.432Z,93.10
2018-03-17T04:38:36.696Z,92.90
2018-03-17T04:41:04.925Z,92.90
2018-03-17T04:43:33.163Z,92.80
2018-03-17T04:46:01.423Z,93.10
2018-03-17T04:48:29.689Z,92.90
2018-03-17T04:50:57.983Z,92.90
2018-03-17T04:53:26.213Z,92.50
2018-03-17T04:55:55.221Z,92.70
2018-03-17T04:58:23.465Z,92.70
2018-03-17T05:00:51.707Z,92.70
2018-03-17T05:03:19.947Z,92.70
2018-03-17T05:05:48.192Z,92.80
2018-03-17T05:08:17.195Z,93.20
2018-03-17T05:10:46.313Z,92.80
2018-03-17T05:13:14.552Z,92.70
2018-03-17T05:15:42.780Z,92.90
2018-03-17T05:18:11.036Z,92.70
2018-03-17T05:20:39.276Z,92.60
2018-03-17T05:23:07.532Z,92.70
2018-03-17T05:25:35.747Z,92.80
2018-03-17T05:28:04.008Z,92.70
2018-03-17T05:30:33.004Z,92.50
2018-03-17T05:33:02.040Z,92.60
2018-03-17T05:35:30.311Z,92.60
2018-03-17T05:37:58.548Z,92.60
2018-03-17T05:40:27.544Z,92.90
2018-03-17T05:42:56.669Z,92.90
2018-03-17T05:45:24.908Z,92.90
2018-03-17T05:47:53.914Z,93.10
2018-03-17T05:50:22.151Z,93.00
2018-03-17T05:52:50.396Z,93.10
2018-03-17T05:55:18.653Z,92.80
2018-03-17T05:57:46.884Z,92.50
2018-03-17T06:00:15.129Z,92.30
2018-03-17T06:02:43.368Z,92.50
2018-03-17T06:05:11.656Z,92.30
2018-03-17T06:07:39.896Z,92.30
2018-03-17T06:10:08.922Z,92.30
2018-03-17T06:12:37.200Z,92.30
2018-03-17T06:15:05.456Z,92.40
2018-03-17T06:17:34.474Z,92.30
2018-03-17T06:20:02.709Z,92.30
2018-03-17T06:22:31.732Z,92.30
2018-03-17T06:25:00.012Z,92.20
2018-03-17T06:27:28.263Z,92.10
2018-03-17T06:29:57.318Z,91.20
2018-03-17T06:32:25.656Z,91.20
2018-03-17T06:34:53.931Z,91.10
2018-03-17T06:37:22.213Z,91.10
2018-03-17T06:39:50.489Z,91.10
2018-03-17T06:42:18.739Z,91.20
2018-03-17T06:44:46.984Z,90.90
2018-03-17T06:47:15.219Z,90.70
2018-03-17T06:49:43.568Z,90.60
2018-03-17T06:52:12.576Z,90.70
2018-03-17T06:54:40.856Z,90.70
2018-03-17T06:57:09.094Z,90.50
2018-03-17T06:59:38.127Z,90.70
2018-03-17T07:02:06.357Z,90.70
2018-03-17T07:04:35.391Z,90.90
2018-03-17T07:07:03.616Z,90.90
2018-03-17T07:09:32.623Z,90.60
2018-03-17T07:12:01.627Z,90.60
2018-03-17T07:14:29.885Z,90.60
2018-03-17T07:16:58.897Z,90.30
2018-03-17T07:19:27.148Z,90.30
2018-03-17T07:21:56.166Z,88.50
2018-03-17T07:24:24.407Z,88.50
2018-03-17T07:26:53.411Z,87.80
2018-03-17T07:29:22.458Z,87.90
2018-03-17T07:31:50.716Z,87.90
2018-03-17T07:34:18.988Z,88.40
2018-03-17T07:36:47.229Z,88.30
2018-03-17T07:39:16.265Z,88.90
2018-03-17T07:41:44.515Z,88.80
2018-03-17T07:44:12.747Z,88.20
2018-03-17T07:46:41.016Z,88.30
2018-03-17T07:49:09.274Z,87.40
2018-03-17T07:51:37.508Z,87.50
2018-03-17T07:54:05.757Z,87.70
2018-03-17T07:56:34.089Z,87.10
2018-03-17T07:59:02.355Z,86.60
2018-03-17T08:01:30.607Z,86.80
2018-03-17T08:03:59.619Z,86.90
2018-03-17T08:06:27.904Z,86.90
2018-03-17T08:08:56.237Z,86.80
2018-03-17T08:11:24.412Z,86.80
2018-03-17T08:13:53.433Z,86.80
2018-03-17T08:16:21.706Z,86.70
2018-03-17T08:18:50.706Z,85.90
2018-03-17T08:21:18.944Z,85.80
2018-03-17T08:23:47.976Z,86.90
2018-03-17T08:26:16.217Z,86.70
2018-03-17T08:28:45.224Z,86.30
2018-03-17T08:31:14.294Z,85.90
2018-03-17T08:33:42.516Z,85.90
2018-03-17T08:36:10.770Z,86.40
2018-03-17T08:38:39.063Z,85.30
2018-03-17T08:41:07.344Z,85.00
2018-03-17T08:43:35.624Z,85.20
2018-03-17T08:46:03.900Z,85.90
2018-03-17T08:48:32.168Z,85.70
2018-03-17T08:51:00.548Z,85.10
2018-03-17T08:53:28.800Z,86.00
2018-03-17T08:55:57.105Z,85.00
2018-03-17T08:58:25.341Z,84.00
2018-03-17T09:00:54.365Z,84.60
2018-03-17T09:03:22.605Z,84.60
2018-03-17T09:05:51.646Z,84.30
2018-03-17T09:08:19.911Z,84.30
2018-03-17T09:10:48.152Z,85.60
2018-03-17T09:13:17.153Z,84.90
2018-03-17T09:15:45.393Z,84.90
2018-03-17T09:18:15.148Z,85.10
2018-03-17T09:20:43.388Z,85.10
2018-03-17T09:23:11.651Z,86.30
2018-03-17T09:25:39.894Z,85.50
2018-03-17T09:28:08.162Z,86.00
2018-03-17T09:30:36.451Z,86.50
2018-03-17T09:33:04.680Z,87.10
2018-03-17T09:35:33.700Z,85.60
2018-03-17T09:38:01.958Z,85.60
2018-03-17T09:40:30.256Z,85.60
2018-03-17T09:42:58.488Z,85.60
2018-03-17T09:45:27.525Z,86.30
2018-03-17T09:47:55.757Z,86.30
2018-03-17T09:50:24.790Z,87.00
2018-03-17T09:52:53.069Z,87.00
2018-03-17T09:55:21.336Z,88.70
2018-03-17T09:57:49.626Z,87.30
2018-03-17T10:00:17.887Z,86.20
2018-03-17T10:02:46.123Z,87.20
2018-03-17T10:05:15.160Z,86.40
2018-03-17T10:07:43.395Z,86.40
2018-03-17T10:10:12.427Z,85.20
2018-03-17T10:12:40.669Z,85.10
2018-03-17T10:15:09.696Z,86.20
2018-03-17T10:17:37.944Z,86.20
2018-03-17T10:20:06.876Z,86.50
2018-03-17T10:22:35.136Z,85.70
2018-03-17T10:25:03.413Z,85.10
2018-03-17T10:27:31.693Z,85.10
2018-03-17T10:29:59.928Z,86.10
2018-03-17T10:32:28.956Z,84.10
2018-03-17T10:34:57.220Z,83.20
2018-03-17T10:37:25.463Z,83.10
2018-03-17T10:39:54.481Z,82.30
2018-03-17T10:42:22.717Z,82.20
2018-03-17T10:44:50.961Z,81.40
2018-03-17T10:47:19.370Z,82.30
2018-03-17T10:49:47.735Z,82.40
2018-03-17T10:52:15.935Z,82.40
2018-03-17T10:54:44.973Z,83.00
2018-03-17T10:57:13.208Z,82.90
2018-03-17T10:59:42.216Z,81.60
2018-03-17T11:02:10.485Z,81.60
2018-03-17T11:04:39.499Z,81.90
2018-03-17T11:07:07.745Z,81.90
2018-03-17T11:09:36.777Z,82.50
2018-03-17T11:12:05.810Z,82.50
2018-03-17T11:14:34.148Z,82.50
2018-03-17T11:17:02.389Z,82.10
2018-03-17T11:19:31.393Z,83.10
2018-03-17T11:21:59.681Z,83.00
2018-03-17T11:24:27.919Z,83.00
2018-03-17T11:26:56.951Z,83.40
2018-03-17T11:29:25.232Z,83.40
2018-03-17T11:31:53.504Z,83.70
2018-03-17T11:34:21.768Z,83.30
2018-03-17T11:36:50.028Z,83.20
2018-03-17T11:39:18.343Z,81.40
2018-03-17T11:41:46.616Z,81.80
2018-03-17T11:44:14.860Z,81.70
2018-03-17T11:46:43.146Z,82.10
2018-03-17T11:49:11.395Z,81.50
2018-03-17T11:51:40.396Z,80.00
2018-03-17T11:54:08.644Z,80.00
2018-03-17T11:56:36.993Z,80.80
2018-03-17T11:59:05.232Z,81.10
2018-03-17T12:01:33.472Z,80.70
2018-03-17T12:04:01.724Z,79.90
2018-03-17T12:06:29.969Z,80.80
2018-03-17T12:08:58.244Z,81.00
2018-03-17T12:11:26.480Z,80.00
2018-03-17T12:13:55.492Z,78.70
2018-03-17T12:16:23.792Z,78.60
2018-03-17T12:18:52.073Z,78.30
2018-03-17T12:21:20.315Z,78.10
2018-03-17T12:23:48.547Z,78.70
2018-03-17T12:26:16.794Z,78.40
2018-03-17T12:28:45.036Z,78.00
2018-03-17T12:31:13.289Z,78.90
2018-03-17T12:33:42.340Z,79.20
2018-03-17T12:36:10.584Z,78.50
2018-03-17T12:38:38.889Z,79.60
2018-03-17T12:41:07.134Z,77.70
2018-03-17T12:43:36.128Z,78.40
2018-03-17T12:46:05.466Z,78.40
2018-03-17T12:48:33.724Z,78.90
2018-03-17T12:51:01.972Z,79.10
2018-03-17T12:53:30.972Z,81.90
2018-03-17T12:55:59.227Z,81.80
2018-03-17T12:58:27.467Z,79.00
2018-03-17T13:00:55.712Z,79.60
2018-03-17T13:03:23.948Z,78.40
2018-03-17T13:05:53.050Z,80.40
2018-03-17T13:08:22.055Z,80.00
2018-03-17T13:10:50.308Z,79.90
2018-03-17T13:13:19.348Z,79.60
2018-03-17T13:15:47.593Z,79.60
2018-03-17T13:18:15.901Z,80.10
2018-03-17T13:20:44.172Z,79.70
2018-03-17T13:23:20.485Z,80.40
2018-03-17T13:25:48.800Z,79.90
2018-03-17T13:28:25.737Z,79.60
2018-03-17T13:30:53.953Z,77.60
2018-03-17T13:33:22.197Z,77.50
2018-03-17T13:36:03.216Z,79.10
2018-03-17T13:38:31.485Z,79.10
2018-03-17T13:40:59.745Z,79.20
2018-03-17T13:43:28.142Z,78.70
2018-03-17T13:45:56.384Z,79.10
2018-03-17T13:48:25.421Z,78.30
2018-03-17T13:50:53.633Z,78.30
2018-03-17T13:53:21.881Z,77.90
2018-03-17T13:55:50.128Z,78.80
2018-03-17T13:58:18.367Z,78.40
2018-03-17T14:00:47.397Z,79.00
2018-03-17T14:03:15.644Z,79.00
2018-03-17T14:05:44.668Z,78.60
2018-03-17T14:08:12.918Z,78.60
2018-03-17T14:10:41.240Z,78.90
2018-03-17T14:13:09.464Z,79.60
2018-03-17T14:15:37.775Z,79.60
2018-03-17T14:18:06.365Z,79.60
2018-03-17T14:20:34.627Z,78.50
2018-03-17T14:23:02.912Z,78.10
2018-03-17T14:25:31.179Z,79.20
2018-03-17T14:27:59.420Z,79.90
2018-03-17T14:30:28.540Z,77.90
2018-03-17T14:32:56.805Z,78.00
2018-03-17T14:35:25.263Z,78.80
2018-03-17T14:37:54.549Z,78.50
2018-03-17T14:40:22.763Z,78.50
2018-03-17T14:42:51.136Z,78.10
2018-03-17T14:45:19.477Z,78.40
2018-03-17T14:47:47.701Z,79.20
2018-03-17T14:50:16.080Z,78.80
2018-03-17T14:52:44.320Z,78.00
2018-03-17T14:55:13.351Z,78.30
2018-03-17T14:57:41.620Z,78.30
2018-03-17T15:00:09.900Z,78.60
2018-03-17T15:02:38.136Z,79.60
2018-03-17T15:05:07.168Z,81.40
2018-03-17T15:07:35.404Z,81.40
2018-03-17T15:10:04.440Z,80.40
2018-03-17T15:12:32.690Z,80.40
2018-03-17T15:15:00.984Z,79.80
2018-03-17T15:17:29.260Z,79.50
2018-03-17T15:19:57.500Z,79.80
2018-03-17T15:22:26.512Z,80.50
2018-03-17T15:24:54.814Z,80.50
2018-03-17T15:27:23.060Z,80.10
2018-03-17T15:29:51.300Z,79.60
2018-03-17T15:32:19.561Z,79.70
2018-03-17T15:34:47.804Z,80.30
2018-03-17T15:37:16.128Z,81.80
2018-03-17T15:39:44.344Z,80.80
2018-03-17T15:42:12.586Z,80.30
2018-03-17T15:44:41.620Z,81.00
2018-03-17T15:47:09.864Z,81.00
2018-03-17T15:49:38.884Z,81.10
2018-03-17T15:52:07.124Z,81.10
2018-03-17T15:54:36.141Z,80.70
2018-03-17T15:57:05.525Z,80.70
2018-03-17T15:59:34.548Z,81.40
2018-03-17T16:02:02.824Z,81.40
2018-03-17T16:04:31.151Z,80.50
2018-03-17T16:06:59.363Z,80.10
2018-03-17T16:09:27.612Z,80.30
2018-03-17T16:11:56.643Z,80.80
2018-03-17T16:14:24.896Z,80.70
2018-03-17T16:16:53.150Z,80.50
2018-03-17T16:19:21.389Z,80.60
2018-03-17T16:21:49.641Z,80.40
2018-03-17T16:24:17.931Z,80.20
2018-03-17T16:26:46.208Z,79.80
2018-03-17T16:29:14.480Z,80.40
2018-03-17T16:31:42.732Z,80.20
2018-03-17T16:34:10.960Z,80.00
2018-03-17T16:36:40.916Z,80.30
2018-03-17T16:39:09.580Z,80.30
2018-03-17T16:41:37.895Z,80.20
2018-03-17T16:44:06.144Z,80.10
2018-03-17T16:46:34.390Z,80.40
2018-03-17T16:49:02.651Z,82.50
2018-03-17T16:51:30.893Z,80.60
2018-03-17T16:53:59.148Z,80.50
2018-03-17T16:56:27.384Z,80.50
2018-03-17T16:58:55.724Z,80.30
2018-03-17T17:01:23.969Z,79.70
2018-03-17T17:03:52.987Z,80.60
2018-03-17T17:06:21.269Z,80.60
2018-03-17T17:08:49.508Z,80.10
2018-03-17T17:11:18.525Z,81.50
2018-03-17T17:13:46.761Z,81.40
2018-03-17T17:16:15.088Z,80.10
2018-03-17T17:18:43.337Z,80.20
2018-03-17T17:21:11.632Z,80.70
2018-03-17T17:23:39.896Z,80.10
2018-03-17T17:26:08.186Z,79.90
2018-03-17T17:28:36.423Z,80.70
2018-03-17T17:31:05.440Z,79.80
2018-03-17T17:33:33.680Z,79.80
2018-03-17T17:36:02.019Z,79.60
2018-03-17T17:38:30.252Z,80.00
2018-03-17T17:40:59.372Z,81.40
2018-03-17T17:43:27.656Z,81.40
2018-03-17T17:45:55.971Z,81.60
2018-03-17T17:48:24.905Z,81.60
2018-03-17T17:50:53.209Z,81.60
2018-03-17T17:53:21.475Z,81.50
2018-03-17T17:55:49.741Z,82.20
2018-03-17T17:58:18.744Z,81.70
2018-03-17T18:00:47.016Z,81.70
2018-03-17T18:03:15.260Z,82.30
2018-03-17T18:05:43.568Z,82.80
2018-03-17T18:08:11.834Z,82.20
2018-03-17T18:10:40.072Z,82.70
2018-03-17T18:13:09.152Z,82.90
2018-03-17T18:15:37.641Z,82.90
2018-03-17T18:18:05.917Z,83.40
2018-03-17T18:20:34.928Z,83.90
2018-03-17T18:23:03.941Z,83.80
2018-03-17T18:25:32.191Z,83.80
2018-03-17T18:28:01.212Z,83.70
2018-03-17T18:30:29.498Z,83.70
2018-03-17T18:32:57.704Z,83.90
2018-03-17T18:35:25.958Z,84.40
2018-03-17T18:37:54.233Z,84.40
2018-03-17T18:40:22.503Z,84.50
2018-03-17T18:42:50.776Z,84.30
2018-03-17T18:45:19.019Z,83.80
2018-03-17T18:47:47.330Z,84.00
2018-03-17T18:50:15.599Z,84.30
2018-03-17T18:52:43.857Z,84.40
2018-03-17T18:55:12.157Z,84.70
2018-03-17T18:57:40.396Z,85.20
2018-03-17T19:00:09.444Z,85.00
2018-03-17T19:02:37.792Z,85.00
2018-03-17T19:05:06.072Z,85.20
2018-03-17T19:07:34.324Z,85.20
2018-03-17T19:10:02.565Z,85.00
2018-03-17T19:12:30.813Z,85.30
2018-03-17T19:14:59.048Z,85.30
2018-03-17T19:17:27.297Z,84.80
2018-03-17T19:19:56.312Z,85.30
2018-03-17T19:22:24.639Z,85.20
2018-03-17T19:24:52.863Z,85.30
2018-03-17T19:27:21.128Z,86.00
2018-03-17T19:29:50.131Z,84.30
2018-03-17T19:32:18.434Z,84.20
2018-03-17T19:34:46.668Z,84.60
2018-03-17T19:37:15.699Z,83.70
2018-03-17T19:39:43.973Z,83.70
2018-03-17T19:42:12.216Z,82.90
2018-03-17T19:44:41.233Z,82.60
2018-03-17T19:47:09.516Z,82.50
2018-03-17T19:49:37.838Z,81.90
2018-03-17T19:52:06.064Z,82.40
2018-03-17T19:54:34.317Z,82.40
2018-03-17T19:57:02.558Z,82.30
2018-03-17T19:59:30.827Z,82.30
2018-03-17T20:01:59.067Z,82.20
2018-03-17T20:04:27.360Z,83.00
2018-03-17T20:06:55.616Z,82.70
2018-03-17T20:09:23.857Z,82.60
2018-03-17T20:11:52.864Z,83.20
2018-03-17T20:14:21.264Z,83.20
2018-03-17T20:16:49.804Z,83.10
2018-03-17T20:19:18.129Z,82.50
2018-03-17T20:21:46.375Z,81.90
2018-03-17T20:24:15.391Z,81.80
2018-03-17T20:26:43.639Z,81.80
2018-03-17T20:29:11.879Z,81.70
2018-03-17T20:31:40.215Z,80.70
2018-03-17T20:34:08.500Z,79.90
2018-03-17T20:36:36.743Z,79.70
2018-03-17T20:39:04.992Z,79.60
2018-03-17T20:41:33.226Z,79.20
2018-03-17T20:44:01.497Z,78.50
2018-03-17T20:46:29.732Z,78.70
2018-03-17T20:48:58.753Z,79.00
2018-03-17T20:51:27.050Z,79.00
2018-03-17T20:53:55.308Z,78.50
2018-03-17T20:56:23.549Z,78.60
2018-03-17T20:58:52.592Z,77.80
2018-03-17T21:01:20.852Z,77.80
2018-03-17T21:03:49.130Z,78.30
2018-03-17T21:06:17.409Z,77.80
2018-03-17T21:08:45.648Z,77.60
2018-03-17T21:11:14.664Z,77.10
2018-03-17T21:13:42.950Z,77.10
2018-03-17T21:16:11.224Z,76.40
2018-03-17T21:18:39.492Z,76.70
2018-03-17T21:21:07.722Z,77.30
2018-03-17T21:23:36.034Z,76.00
2018-03-17T21:26:04.371Z,76.20
2018-03-17T21:28:32.604Z,75.60
2018-03-17T21:31:00.882Z,75.50
2018-03-17T21:33:29.126Z,75.20
2018-03-17T21:35:57.359Z,74.50
2018-03-17T21:38:25.605Z,74.90
2018-03-17T21:40:53.877Z,74.40
2018-03-17T21:43:22.157Z,74.50
2018-03-17T21:45:50.393Z,74.20
2018-03-17T21:48:19.420Z,73.70
2018-03-17T21:50:47.660Z,73.70
2018-03-17T21:53:16.691Z,73.50
2018-03-17T21:55:44.925Z,73.40
2018-03-17T21:58:14.001Z,74.00
2018-03-17T22:00:42.325Z,73.90
2018-03-17T22:03:11.297Z,74.40
2018-03-17T22:05:40.420Z,74.50
2018-03-17T22:08:09.577Z,74.50
2018-03-17T22:10:38.585Z,74.10
2018-03-17T22:13:06.929Z,74.10
2018-03-17T22:15:35.168Z,74.40
2018-03-17T22:18:03.407Z,74.20
2018-03-17T22:20:31.644Z,74.20
2018-03-17T22:22:59.892Z,73.40
2018-03-17T22:25:28.744Z,74.00
2018-03-17T22:27:57.047Z,73.70
2018-03-17T22:30:25.294Z,73.90
2018-03-17T22:32:53.592Z,74.30
2018-03-17T22:35:21.873Z,74.90
2018-03-17T22:37:50.167Z,74.90
2018-03-17T22:40:18.420Z,74.40
2018-03-17T22:42:46.660Z,73.90
2018-03-17T22:45:15.672Z,74.40
2018-03-17T22:47:43.917Z,73.60
2018-03-17T22:50:12.940Z,73.40
2018-03-17T22:52:41.196Z,73.40
2018-03-17T22:55:10.225Z,73.10
2018-03-17T22:57:38.464Z,73.10
2018-03-17T23:00:07.492Z,73.20
2018-03-17T23:02:35.740Z,73.20
2018-03-17T23:05:04.761Z,73.00
2018-03-17T23:07:33.010Z,72.90
2018-03-17T23:10:01.268Z,73.50
2018-03-17T23:12:30.281Z,72.80
2018-03-17T23:14:58.516Z,72.20
2018-03-17T23:17:27.316Z,72.50
2018-03-17T23:19:55.563Z,73.40
2018-03-17T23:22:23.812Z,73.20
2018-03-17T23:24:52.054Z,73.30
2018-03-17T23:27:21.069Z,73.30
2018-03-17T23:29:49.313Z,73.30
2018-03-17T23:32:18.321Z,74.00
2018-03-17T23:34:47.332Z,73.90
2018-03-17T23:37:15.612Z,73.90
2018-03-17T23:39:43.872Z,74.10
2018-03-17T23:42:12.108Z,73.10
2018-03-17T23:44:40.360Z,72.80
2018-03-17T23:47:08.600Z,72.00
2018-03-17T23:49:36.836Z,71.20
2018-03-17T23:52:06.599Z,72.20
2018-03-17T23:54:34.841Z,72.30
2018-03-17T23:57:03.860Z,72.20
2018-03-17T23:59:32.103Z,72.10
