createdAt,value
2018-12-01T00:00:36.089Z,5.67
2018-12-01T00:03:04.705Z,5.20
2018-12-01T00:05:33.206Z,6.60
2018-12-01T00:08:01.707Z,5.30
2018-12-01T00:10:30.210Z,5.60
2018-12-01T00:12:59.076Z,5.73
2018-12-01T00:15:28.772Z,6.53
2018-12-01T00:17:57.396Z,5.50
2018-12-01T00:20:28.464Z,6.30
2018-12-01T00:22:56.995Z,5.63
2018-12-01T00:25:25.499Z,5.87
2018-12-01T00:27:54.008Z,6.80
2018-12-01T00:30:24.072Z,7.67
2018-12-01T00:32:53.254Z,5.67
2018-12-01T00:35:21.754Z,6.73
2018-12-01T00:37:50.235Z,7.57
2018-12-01T00:40:19.698Z,6.27
2018-12-01T00:42:48.261Z,6.30
2018-12-01T00:45:17.800Z,6.53
2018-12-01T00:47:48.150Z,6.00
2018-12-01T00:50:18.682Z,5.90
2018-12-01T00:52:48.151Z,5.63
2018-12-01T00:55:17.566Z,6.50
2018-12-01T00:57:46.320Z,5.77
2018-12-01T01:00:19.105Z,6.17
2018-12-01T01:02:50.856Z,5.63
2018-12-01T01:05:19.878Z,6.13
2018-12-01T01:07:48.374Z,5.43
2018-12-01T01:10:16.939Z,5.13
2018-12-01T01:12:45.455Z,4.87
2018-12-01T01:15:14.007Z,6.20
2018-12-01T01:17:42.581Z,5.90
2018-12-01T01:20:14.257Z,5.53
2018-12-01T01:22:42.803Z,6.00
2018-12-01T01:25:12.054Z,7.53
2018-12-01T01:27:40.643Z,6.20
2018-12-01T01:30:13.509Z,5.87
2018-12-01T01:32:42.015Z,6.00
2018-12-01T01:35:10.520Z,5.70
2018-12-01T01:37:39.017Z,6.80
2018-12-01T01:40:12.587Z,5.23
2018-12-01T01:42:41.139Z,8.30
2018-12-01T01:45:17.412Z,6.73
2018-12-01T01:47:45.989Z,5.63
2018-12-01T01:50:17.582Z,7.20
2018-12-01T01:52:46.083Z,6.23
2018-12-01T01:55:14.576Z,6.37
2018-12-01T01:57:43.091Z,7.70
2018-12-01T02:00:16.591Z,6.93
2018-12-01T02:02:48.051Z,6.63
2018-12-01T02:05:17.381Z,7.23
2018-12-01T02:07:45.865Z,7.13
2018-12-01T02:10:15.341Z,7.67
2018-12-01T02:12:43.835Z,5.63
2018-12-01T02:15:12.960Z,7.37
2018-12-01T02:17:41.419Z,6.20
2018-12-01T02:20:13.814Z,6.63
2018-12-01T02:22:42.318Z,7.17
2018-12-01T02:25:14.760Z,6.50
2018-12-01T02:27:43.287Z,6.10
2018-12-01T02:30:16.969Z,6.03
2018-12-01T02:32:45.612Z,6.63
2018-12-01T02:35:16.143Z,6.30
2018-12-01T02:37:44.606Z,7.43
2018-12-01T02:40:13.678Z,6.03
2018-12-01T02:42:42.984Z,6.37
2018-12-01T02:45:22.852Z,6.70
2018-12-01T02:47:51.348Z,6.23
2018-12-01T02:50:29.642Z,6.90
2018-12-01T02:53:00.141Z,7.23
2018-12-01T02:55:28.811Z,6.37
2018-12-01T02:57:57.277Z,6.03
2018-12-01T03:00:25.784Z,6.70
2018-12-01T03:02:54.310Z,6.30
2018-12-01T03:05:23.448Z,7.57
2018-12-01T03:07:52.712Z,6.73
2018-12-01T03:10:21.662Z,6.60
2018-12-01T03:12:51.111Z,6.53
2018-12-01T03:15:20.200Z,6.30
2018-12-01T03:17:50.576Z,7.30
2018-12-01T03:20:19.177Z,6.97
2018-12-01T03:22:47.685Z,5.77
2018-12-01T03:25:18.496Z,7.00
2018-12-01T03:27:47.460Z,5.57
2018-12-01T03:30:20.663Z,6.20
2018-12-01T03:32:50.084Z,6.90
2018-12-01T03:35:19.034Z,7.30
2018-12-01T03:37:48.475Z,6.50
2018-12-01T03:40:17.749Z,6.73
2018-12-01T03:42:46.288Z,8.90
2018-12-01T03:45:15.853Z,6.50
2018-12-01T03:47:44.401Z,5.87
2018-12-01T03:50:13.957Z,6.30
2018-12-01T03:52:42.419Z,7.90
2018-12-01T03:55:32.244Z,7.00
2018-12-01T03:58:00.943Z,5.80
2018-12-01T04:00:31.158Z,5.93
2018-12-01T04:03:00.714Z,5.07
2018-12-01T04:05:29.328Z,6.97
2018-12-01T04:07:58.304Z,5.70
2018-12-01T04:10:26.850Z,5.87
2018-12-01T04:12:55.704Z,5.80
2018-12-01T04:15:24.370Z,5.20
2018-12-01T04:17:52.872Z,5.10
2018-12-01T04:20:21.462Z,4.77
2018-12-01T04:22:49.934Z,4.07
2018-12-01T04:25:18.496Z,5.83
2018-12-01T04:27:46.966Z,4.27
2018-12-01T04:30:20.662Z,5.03
2018-12-01T04:32:49.353Z,4.80
2018-12-01T04:35:18.751Z,5.63
2018-12-01T04:37:48.272Z,4.60
2018-12-01T04:40:16.798Z,5.17
2018-12-01T04:42:46.171Z,5.30
2018-12-01T04:45:14.705Z,4.80
2018-12-01T04:47:43.252Z,4.60
2018-12-01T04:50:14.045Z,5.33
2018-12-01T04:52:42.654Z,4.87
2018-12-01T04:55:13.086Z,5.70
2018-12-01T04:57:41.583Z,7.20
2018-12-01T05:00:13.321Z,5.80
2018-12-01T05:02:41.806Z,5.80
2018-12-01T05:05:12.459Z,6.37
2018-12-01T05:07:40.922Z,6.17
2018-12-01T05:10:10.739Z,6.33
2018-12-01T05:12:39.241Z,5.87
2018-12-01T05:15:13.767Z,5.77
2018-12-01T05:17:42.291Z,7.73
2018-12-01T05:20:13.809Z,6.30
2018-12-01T05:22:42.328Z,6.93
2018-12-01T05:25:11.191Z,7.23
2018-12-01T05:27:39.660Z,6.03
2018-12-01T05:30:10.453Z,6.23
2018-12-01T05:32:39.858Z,5.67
2018-12-01T05:35:19.552Z,6.93
2018-12-01T05:37:48.980Z,6.80
2018-12-01T05:40:17.492Z,7.33
2018-12-01T05:42:46.004Z,6.07
2018-12-01T05:45:23.062Z,6.63
2018-12-01T05:47:52.269Z,6.77
2018-12-01T05:50:26.731Z,6.73
2018-12-01T05:52:57.243Z,6.10
2018-12-01T05:55:25.815Z,7.33
2018-12-01T05:57:54.855Z,6.43
2018-12-01T06:00:26.576Z,7.27
2018-12-01T06:02:55.066Z,7.03
2018-12-01T06:05:23.671Z,5.43
2018-12-01T06:07:52.167Z,6.93
2018-12-01T06:10:22.440Z,7.23
2018-12-01T06:12:52.310Z,6.70
2018-12-01T06:15:21.825Z,6.47
2018-12-01T06:17:50.318Z,6.33
2018-12-01T06:20:21.983Z,6.40
2018-12-01T06:22:50.487Z,6.43
2018-12-01T06:25:20.051Z,6.67
2018-12-01T06:27:48.537Z,6.60
2018-12-01T06:30:18.800Z,7.03
2018-12-01T06:32:48.235Z,5.50
2018-12-01T06:35:16.734Z,6.83
2018-12-01T06:37:45.301Z,7.20
2018-12-01T06:40:16.622Z,6.33
2018-12-01T06:42:45.139Z,7.60
2018-12-01T06:45:14.627Z,6.47
2018-12-01T06:47:43.152Z,7.30
2018-12-01T06:50:17.488Z,6.70
2018-12-01T06:52:45.938Z,6.17
2018-12-01T06:55:14.797Z,6.93
2018-12-01T06:57:44.381Z,6.20
2018-12-01T07:00:19.014Z,7.13
2018-12-01T07:02:48.019Z,7.47
2018-12-01T07:05:17.119Z,6.33
2018-12-01T07:07:45.624Z,6.67
2018-12-01T07:10:15.093Z,5.70
2018-12-01T07:12:45.237Z,5.57
2018-12-01T07:15:15.733Z,6.07
2018-12-01T07:17:44.182Z,6.63
2018-12-01T07:20:12.671Z,6.73
2018-12-01T07:22:41.142Z,6.73
2018-12-01T07:25:09.702Z,6.87
2018-12-01T07:27:38.166Z,6.90
2018-12-01T07:30:10.077Z,7.27
2018-12-01T07:32:39.669Z,7.47
2018-12-01T07:35:08.749Z,9.00
2018-12-01T07:37:37.492Z,7.57
2018-12-01T07:40:10.694Z,7.53
2018-12-01T07:42:42.076Z,7.20
2018-12-01T07:45:12.727Z,7.13
2018-12-01T07:47:41.209Z,6.93
2018-12-01T07:50:12.980Z,6.87
2018-12-01T07:52:42.219Z,6.93
2018-12-01T07:55:10.695Z,5.87
2018-12-01T07:57:39.175Z,6.60
2018-12-01T08:00:10.365Z,6.60
2018-12-01T08:02:39.035Z,7.23
2018-12-01T08:05:08.853Z,6.70
2018-12-01T08:07:37.390Z,5.83
2018-12-01T08:10:11.344Z,6.97
2018-12-01T08:12:39.830Z,7.03
2018-12-01T08:15:12.618Z,6.93
2018-12-01T08:17:41.950Z,7.40
2018-12-01T08:20:11.558Z,6.60
2018-12-01T08:22:40.045Z,6.77
2018-12-01T08:25:10.306Z,5.97
2018-12-01T08:27:39.413Z,6.73
2018-12-01T08:30:21.057Z,6.37
2018-12-01T08:32:50.050Z,7.13
2018-12-01T08:35:18.680Z,6.70
2018-12-01T08:37:51.116Z,8.13
2018-12-01T08:40:21.107Z,7.17
2018-12-01T08:42:50.275Z,6.90
2018-12-01T08:45:18.897Z,7.03
2018-12-01T08:47:47.489Z,8.63
2018-12-01T08:50:19.870Z,8.03
2018-12-01T08:52:48.469Z,8.47
2018-12-01T08:55:21.141Z,8.13
2018-12-01T08:57:50.163Z,8.47
2018-12-01T09:00:22.008Z,8.23
2018-12-01T09:02:53.125Z,9.07
2018-12-01T09:05:21.656Z,7.77
2018-12-01T09:07:50.165Z,9.77
2018-12-01T09:10:18.677Z,10.27
2018-12-01T09:12:47.168Z,8.43
2018-12-01T09:15:16.033Z,10.17
2018-12-01T09:17:44.527Z,9.27
2018-12-01T09:20:13.834Z,10.20
2018-12-01T09:22:45.441Z,8.43
2018-12-01T09:25:15.019Z,8.87
2018-12-01T09:27:43.535Z,9.43
2018-12-01T09:30:20.123Z,9.00
2018-12-01T09:32:48.800Z,7.27
2018-12-01T09:35:17.337Z,8.17
2018-12-01T09:37:45.850Z,7.20
2018-12-01T09:40:15.788Z,7.50
2018-12-01T09:42:44.507Z,8.47
2018-12-01T09:45:14.143Z,5.83
2018-12-01T09:47:43.495Z,6.50
2018-12-01T09:50:14.054Z,5.57
2018-12-01T09:52:43.349Z,5.80
2018-12-01T09:55:23.011Z,7.07
2018-12-01T09:57:52.443Z,6.63
2018-12-01T10:00:31.661Z,6.00
2018-12-01T10:03:02.261Z,6.00
2018-12-01T10:05:31.119Z,5.97
2018-12-01T10:07:59.724Z,5.70
2018-12-01T10:10:28.404Z,6.70
2018-12-01T10:12:57.629Z,6.70
2018-12-01T10:15:28.220Z,5.77
2018-12-01T10:17:56.763Z,4.83
2018-12-01T10:20:34.021Z,5.50
2018-12-01T10:23:05.883Z,6.03
2018-12-01T10:25:34.408Z,4.90
2018-12-01T10:28:02.983Z,5.50
2018-12-01T10:30:31.491Z,6.67
2018-12-01T10:33:00.028Z,6.10
2018-12-01T10:35:28.589Z,5.77
2018-12-01T10:38:13.489Z,4.77
2018-12-01T10:40:41.969Z,6.57
2018-12-01T10:43:10.460Z,5.40
2018-12-01T10:45:39.344Z,5.37
2018-12-01T10:48:09.015Z,5.20
2018-12-01T10:50:37.808Z,5.97
2018-12-01T10:53:06.712Z,6.87
2018-12-01T10:55:35.697Z,5.17
2018-12-01T10:58:17.489Z,5.50
2018-12-01T11:00:52.237Z,4.67
2018-12-01T11:03:26.258Z,4.80
2018-12-01T11:05:56.025Z,4.60
2018-12-01T11:08:24.695Z,5.93
2018-12-01T11:10:55.358Z,4.43
2018-12-01T11:13:21.728Z,4.43
2018-12-01T11:15:50.826Z,4.30
2018-12-01T11:18:19.312Z,4.23
2018-12-01T11:20:47.843Z,3.80
2018-12-01T11:23:16.344Z,4.73
2018-12-01T11:25:44.846Z,4.27
2018-12-01T11:28:13.371Z,4.10
2018-12-01T11:30:42.932Z,4.60
2018-12-01T11:33:11.443Z,4.50
2018-12-01T11:35:40.333Z,4.73
2018-12-01T11:38:09.479Z,4.47
2018-12-01T11:40:38.040Z,3.90
2018-12-01T11:43:08.118Z,3.57
2018-12-01T11:45:36.624Z,3.67
2018-12-01T11:48:05.475Z,3.53
2018-12-01T11:50:33.970Z,4.80
2018-12-01T11:53:02.501Z,4.40
2018-12-01T11:55:31.002Z,4.50
2018-12-01T11:57:59.506Z,3.87
2018-12-01T12:00:28.115Z,4.27
2018-12-01T12:02:56.755Z,4.13
2018-12-01T12:05:25.278Z,4.57
2018-12-01T12:08:05.031Z,4.57
2018-12-01T12:10:34.319Z,3.07
2018-12-01T12:13:02.829Z,4.23
2018-12-01T12:15:31.317Z,3.10
2018-12-01T12:18:01.197Z,3.80
2018-12-01T12:20:30.512Z,3.00
2018-12-01T12:22:59.451Z,3.57
2018-12-01T12:25:27.965Z,3.97
2018-12-01T12:27:56.512Z,4.70
2018-12-01T12:30:25.913Z,3.83
2018-12-01T12:32:53.688Z,3.77
2018-12-01T12:35:22.242Z,3.13
2018-12-01T12:37:50.747Z,3.57
2018-12-01T12:40:24.052Z,4.47
2018-12-01T12:42:55.431Z,3.53
2018-12-01T12:45:23.940Z,3.80
2018-12-01T12:47:52.476Z,3.60
2018-12-01T12:50:21.012Z,3.67
2018-12-01T12:52:50.543Z,3.37
2018-12-01T12:55:22.842Z,3.70
2018-12-01T12:57:51.344Z,3.63
2018-12-01T13:00:21.027Z,3.63
2018-12-01T13:02:57.918Z,2.70
2018-12-01T13:05:27.749Z,4.23
2018-12-01T13:07:56.279Z,3.33
2018-12-01T13:10:25.642Z,3.10
2018-12-01T13:12:54.167Z,3.27
2018-12-01T13:15:22.679Z,3.37
2018-12-01T13:17:51.137Z,2.70
2018-12-01T13:20:21.399Z,3.13
2018-12-01T13:22:52.946Z,4.00
2018-12-01T13:25:21.464Z,3.50
2018-12-01T13:27:53.030Z,3.40
2018-12-01T13:30:23.734Z,3.23
2018-12-01T13:32:52.266Z,3.30
2018-12-01T13:35:20.867Z,3.17
2018-12-01T13:37:49.373Z,3.37
2018-12-01T13:40:17.951Z,3.00
2018-12-01T13:42:47.162Z,3.07
2018-12-01T13:45:17.813Z,3.70
2018-12-01T13:47:48.068Z,3.10
2018-12-01T13:50:18.468Z,3.43
2018-12-01T13:52:50.971Z,3.13
2018-12-01T13:55:19.507Z,3.37
2018-12-01T13:57:48.295Z,3.17
2018-12-01T14:00:20.312Z,2.80
2018-12-01T14:02:48.793Z,2.60
2018-12-01T14:05:17.289Z,3.53
2018-12-01T14:07:45.919Z,3.10
2018-12-01T14:10:15.995Z,3.27
2018-12-01T14:12:45.774Z,3.47
2018-12-01T14:15:16.411Z,3.60
2018-12-01T14:17:44.944Z,2.83
2018-12-01T14:20:14.709Z,3.03
2018-12-01T14:22:43.930Z,3.23
2018-12-01T14:25:13.161Z,4.03
2018-12-01T14:27:43.198Z,3.60
2018-12-01T14:30:14.440Z,4.07
2018-12-01T14:32:43.427Z,4.13
2018-12-01T14:35:21.310Z,4.40
2018-12-01T14:37:54.371Z,3.60
2018-12-01T14:40:23.267Z,5.63
2018-12-01T14:42:53.505Z,3.70
2018-12-01T14:45:22.097Z,3.33
2018-12-01T14:47:50.811Z,2.93
2018-12-01T14:50:19.327Z,3.03
2018-12-01T14:52:48.305Z,3.10
2018-12-01T14:55:17.520Z,3.17
2018-12-01T14:57:46.834Z,3.00
2018-12-01T15:00:23.446Z,3.60
2018-12-01T15:02:52.895Z,3.37
2018-12-01T15:05:21.499Z,3.60
2018-12-01T15:07:50.402Z,3.23
2018-12-01T15:10:20.905Z,4.07
2018-12-01T15:12:49.447Z,4.10
2018-12-01T15:15:21.317Z,3.07
2018-12-01T15:17:49.820Z,4.07
2018-12-01T15:20:20.065Z,3.63
2018-12-01T15:22:50.045Z,4.53
2018-12-01T15:25:21.397Z,4.17
2018-12-01T15:27:49.916Z,3.30
2018-12-01T15:30:20.493Z,3.57
2018-12-01T15:33:01.074Z,3.60
2018-12-01T15:35:29.602Z,3.57
2018-12-01T15:37:58.231Z,2.80
2018-12-01T15:40:26.808Z,3.03
2018-12-01T15:42:55.395Z,3.47
2018-12-01T15:45:24.237Z,3.37
2018-12-01T15:47:54.120Z,2.57
2018-12-01T15:50:22.129Z,3.70
2018-12-01T15:52:53.852Z,3.00
2018-12-01T15:55:23.360Z,3.10
2018-12-01T15:57:52.027Z,3.10
2018-12-01T16:00:23.441Z,3.30
2018-12-01T16:02:52.003Z,3.03
2018-12-01T16:05:21.320Z,3.30
2018-12-01T16:07:53.044Z,5.00
2018-12-01T16:10:23.713Z,3.70
2018-12-01T16:13:02.741Z,2.80
2018-12-01T16:15:36.520Z,3.30
2018-12-01T16:18:08.734Z,2.77
2018-12-01T16:20:38.425Z,2.63
2018-12-01T16:23:09.102Z,2.80
2018-12-01T16:25:56.738Z,3.10
2018-12-01T16:28:27.546Z,2.80
2018-12-01T16:30:58.183Z,3.10
2018-12-01T16:33:28.373Z,3.63
2018-12-01T16:35:57.009Z,3.30
2018-12-01T16:38:30.336Z,3.00
2018-12-01T16:41:01.515Z,2.73
2018-12-01T16:43:32.785Z,2.57
2018-12-01T16:46:01.306Z,2.80
2018-12-01T16:48:29.938Z,2.43
2018-12-01T16:50:58.460Z,2.57
2018-12-01T16:53:27.016Z,2.40
2018-12-01T16:55:55.539Z,2.30
2018-12-01T16:58:24.153Z,2.50
2018-12-01T17:00:53.106Z,2.40
2018-12-01T17:03:21.719Z,2.53
2018-12-01T17:05:53.853Z,2.20
2018-12-01T17:08:22.380Z,2.30
2018-12-01T17:10:52.395Z,2.57
2018-12-01T17:13:20.961Z,2.10
2018-12-01T17:15:49.549Z,1.93
2018-12-01T17:18:18.213Z,2.50
2018-12-01T17:20:47.748Z,2.13
2018-12-01T17:23:17.071Z,2.50
2018-12-01T17:25:45.612Z,3.13
2018-12-01T17:28:16.804Z,2.63
2018-12-01T17:30:45.409Z,2.57
2018-12-01T17:33:13.929Z,2.87
2018-12-01T17:35:42.440Z,2.60
2018-12-01T17:38:17.176Z,3.37
2018-12-01T17:41:27.091Z,2.70
2018-12-01T17:44:01.663Z,4.57
2018-12-01T17:46:30.194Z,3.53
2018-12-01T17:48:58.738Z,2.20
2018-12-01T17:51:27.281Z,2.17
2018-12-01T17:53:57.336Z,2.60
2018-12-01T17:56:26.271Z,2.27
2018-12-01T17:58:54.769Z,2.60
2018-12-01T18:01:23.471Z,2.53
2018-12-01T18:03:51.957Z,1.80
2018-12-01T18:06:20.443Z,2.00
2018-12-01T18:08:48.973Z,2.33
2018-12-01T18:11:18.345Z,1.77
2018-12-01T18:13:47.653Z,1.97
2018-12-01T18:16:16.148Z,1.57
2018-12-01T18:18:45.183Z,1.50
2018-12-01T18:21:13.750Z,1.60
2018-12-01T18:23:42.421Z,1.60
2018-12-01T18:26:10.999Z,1.70
2018-12-01T18:28:45.562Z,2.07
2018-12-01T18:31:18.783Z,2.00
2018-12-01T18:33:49.834Z,1.70
2018-12-01T18:36:18.667Z,1.70
2018-12-01T18:38:50.354Z,1.40
2018-12-01T18:41:19.802Z,1.70
2018-12-01T18:43:48.355Z,1.53
2018-12-01T18:46:17.517Z,1.60
2018-12-01T18:48:46.627Z,1.40
2018-12-01T18:51:15.911Z,2.75
2018-12-01T18:53:44.485Z,2.10
2018-12-01T18:56:13.029Z,1.93
2018-12-01T18:58:42.225Z,2.50
2018-12-01T19:01:12.055Z,2.13
2018-12-01T19:03:40.676Z,2.13
2018-12-01T19:06:09.944Z,1.60
2018-12-01T19:08:39.193Z,1.90
2018-12-01T19:11:08.366Z,2.17
2018-12-01T19:13:36.909Z,1.97
2018-12-01T19:16:05.924Z,1.80
2018-12-01T19:18:34.718Z,1.97
2018-12-01T19:21:03.700Z,1.77
2018-12-01T19:23:32.359Z,1.70
2018-12-01T19:26:00.944Z,2.03
2018-12-01T19:28:30.369Z,2.20
2018-12-01T19:30:58.893Z,1.53
2018-12-01T19:33:27.540Z,2.30
2018-12-01T19:35:56.830Z,2.33
2018-12-01T19:38:29.422Z,2.20
2018-12-01T19:40:59.637Z,2.10
2018-12-01T19:43:28.179Z,1.30
2018-12-01T19:45:56.829Z,2.30
2018-12-01T19:48:25.550Z,2.30
2018-12-01T19:50:54.491Z,1.80
2018-12-01T19:53:23.074Z,2.20
2018-12-01T19:55:53.915Z,1.90
2018-12-01T19:58:23.975Z,1.67
2018-12-01T20:00:54.905Z,2.20
2018-12-01T20:03:24.554Z,1.70
2018-12-01T20:05:53.079Z,1.83
2018-12-01T20:08:22.865Z,1.83
2018-12-01T20:11:00.603Z,1.63
2018-12-01T20:13:36.400Z,2.10
2018-12-01T20:16:37.975Z,2.03
2018-12-01T20:19:07.569Z,2.20
2018-12-01T20:21:36.298Z,1.90
2018-12-01T20:24:06.202Z,2.00
2018-12-01T20:26:34.734Z,1.50
2018-12-01T20:29:03.252Z,2.43
2018-12-01T20:31:32.287Z,2.73
2018-12-01T20:34:01.994Z,1.77
2018-12-01T20:36:42.140Z,2.33
2018-12-01T20:39:13.421Z,2.10
2018-12-01T20:41:41.947Z,2.10
2018-12-01T20:44:10.539Z,2.17
2018-12-01T20:46:39.195Z,2.10
2018-12-01T20:49:08.188Z,2.13
2018-12-01T20:51:36.813Z,2.00
2018-12-01T20:54:08.002Z,2.10
2018-12-01T20:56:37.683Z,2.17
2018-12-01T20:59:06.261Z,1.87
2018-12-01T21:01:35.330Z,2.10
2018-12-01T21:04:03.911Z,1.50
2018-12-01T21:06:32.438Z,1.90
2018-12-01T21:09:01.230Z,1.80
2018-12-01T21:11:29.777Z,1.87
2018-12-01T21:13:58.351Z,1.80
2018-12-01T21:16:26.872Z,1.70
2018-12-01T21:18:56.605Z,1.90
2018-12-01T21:21:25.162Z,2.00
2018-12-01T21:23:53.703Z,1.80
2018-12-01T21:26:22.244Z,2.27
2018-12-01T21:28:52.156Z,2.10
2018-12-01T21:31:22.027Z,1.60
2018-12-01T21:33:55.507Z,2.00
2018-12-01T21:36:24.032Z,1.97
2018-12-01T21:38:52.576Z,2.20
2018-12-01T21:41:21.502Z,1.77
2018-12-01T21:43:50.121Z,2.40
2018-12-01T21:46:18.651Z,2.10
2018-12-01T21:48:47.192Z,2.57
2018-12-01T21:51:16.483Z,2.43
2018-12-01T21:53:47.920Z,2.00
2018-12-01T21:56:22.032Z,2.10
2018-12-01T21:58:51.020Z,2.20
2018-12-01T22:01:19.744Z,2.00
2018-12-01T22:03:48.295Z,16.37
2018-12-01T22:06:19.527Z,3.27
2018-12-01T22:08:48.818Z,2.90
2018-12-01T22:11:17.726Z,1.90
2018-12-01T22:13:46.291Z,2.53
2018-12-01T22:16:15.251Z,1.97
2018-12-01T22:18:44.036Z,2.30
2018-12-01T22:21:12.601Z,2.03
2018-12-01T22:23:41.099Z,2.20
2018-12-01T22:26:09.594Z,1.90
2018-12-01T22:28:38.649Z,2.57
2018-12-01T22:31:07.553Z,2.60
2018-12-01T22:33:36.099Z,3.50
2018-12-01T22:36:04.652Z,7.43
2018-12-01T22:38:33.996Z,2.60
2018-12-01T22:41:02.478Z,1.90
2018-12-01T22:43:31.002Z,1.93
2018-12-01T22:45:59.587Z,2.23
2018-12-01T22:48:28.091Z,2.23
2018-12-01T22:50:56.600Z,2.00
2018-12-01T22:53:26.243Z,1.60
2018-12-01T22:55:54.744Z,1.90
2018-12-01T22:58:23.274Z,2.73
2018-12-01T23:00:57.847Z,2.10
2018-12-01T23:03:27.556Z,1.83
2018-12-01T23:05:56.090Z,2.20
2018-12-01T23:08:25.771Z,2.20
2018-12-01T23:10:54.699Z,2.03
2018-12-01T23:13:23.348Z,2.17
2018-12-01T23:15:52.536Z,1.80
2018-12-01T23:18:23.280Z,2.00
2018-12-01T23:20:51.760Z,2.33
2018-12-01T23:23:20.529Z,1.70
2018-12-01T23:25:49.027Z,2.17
2018-12-01T23:28:17.518Z,2.00
2018-12-01T23:30:49.502Z,2.37
2018-12-01T23:33:22.220Z,2.00
2018-12-01T23:35:50.885Z,2.03
2018-12-01T23:38:19.506Z,2.40
2018-12-01T23:40:49.034Z,7.67
2018-12-01T23:43:17.560Z,7.60
2018-12-01T23:45:46.303Z,2.60
2018-12-01T23:48:14.790Z,2.00
2018-12-01T23:50:46.126Z,2.20
2018-12-01T23:53:15.822Z,2.03
2018-12-01T23:55:44.378Z,2.57
2018-12-01T23:58:12.931Z,2.30
