createdAt,value
2022-09-28T00:01:40.192Z,16.55
2022-09-28T00:04:08.857Z,10.95
2022-09-28T00:06:39.002Z,7.18
2022-09-28T00:09:05.860Z,5.82
2022-09-28T00:11:37.195Z,11.30
2022-09-28T00:17:17.183Z,11.77
2022-09-28T00:19:46.499Z,11.93
2022-09-28T00:22:13.593Z,13.30
2022-09-28T00:24:41.881Z,10.18
2022-09-28T00:27:12.407Z,18.85
2022-09-28T00:29:39.213Z,14.52
2022-09-28T00:32:26.936Z,5.18
2022-09-28T00:34:54.119Z,9.82
2022-09-28T00:37:21.829Z,10.77
2022-09-28T00:39:54.510Z,12.00
2022-09-28T00:42:27.505Z,6.22
2022-09-28T00:45:32.201Z,6.15
2022-09-28T00:48:02.089Z,10.38
2022-09-28T00:50:30.082Z,13.15
2022-09-28T00:53:01.609Z,11.70
2022-09-28T00:55:37.479Z,12.85
2022-09-28T00:58:08.169Z,20.60
2022-09-28T01:00:37.875Z,19.77
2022-09-28T01:03:05.902Z,24.02
2022-09-28T01:05:42.789Z,22.48
2022-09-28T01:08:23.905Z,23.33
2022-09-28T01:10:52.386Z,23.27
2022-09-28T01:13:23.269Z,31.05
2022-09-28T01:16:16.754Z,29.65
2022-09-28T01:18:58.706Z,58.53
2022-09-28T01:21:28.840Z,58.42
2022-09-28T01:23:56.813Z,27.45
2022-09-28T01:26:43.758Z,39.83
2022-09-28T01:29:16.498Z,26.40
2022-09-28T01:31:46.748Z,28.00
2022-09-28T01:34:25.610Z,69.18
2022-09-28T01:36:57.271Z,39.00
2022-09-28T01:39:26.486Z,39.55
2022-09-28T01:42:12.179Z,58.65
2022-09-28T01:44:41.971Z,104.45
2022-09-28T01:47:12.230Z,55.40
2022-09-28T01:50:03.974Z,28.58
2022-09-28T01:52:55.849Z,36.90
2022-09-28T01:55:41.872Z,35.63
2022-09-28T01:58:39.158Z,37.00
2022-09-28T02:01:10.288Z,33.72
2022-09-28T02:03:47.102Z,55.30
2022-09-28T02:06:18.104Z,56.53
2022-09-28T02:08:50.849Z,35.80
2022-09-28T02:11:22.094Z,42.33
2022-09-28T02:13:53.879Z,44.05
2022-09-28T02:16:35.598Z,55.40
2022-09-28T02:19:05.404Z,47.20
2022-09-28T02:21:48.656Z,26.40
2022-09-28T02:24:35.864Z,103.70
2022-09-28T02:27:18.693Z,43.05
2022-09-28T02:29:46.331Z,37.05
2022-09-28T02:32:16.742Z,38.20
2022-09-28T02:34:45.987Z,32.72
2022-09-28T02:37:21.675Z,41.88
2022-09-28T02:39:49.334Z,44.45
2022-09-28T02:42:17.245Z,77.72
2022-09-28T02:45:03.554Z,47.47
2022-09-28T02:48:24.075Z,47.08
2022-09-28T02:51:20.422Z,46.30
2022-09-28T02:53:49.145Z,46.10
2022-09-28T02:56:22.742Z,50.20
2022-09-28T02:58:59.088Z,72.53
2022-09-28T03:01:44.938Z,52.33
2022-09-28T03:07:35.986Z,57.28
2022-09-28T03:10:37.056Z,37.10
2022-09-28T03:13:10.866Z,72.53
2022-09-28T03:15:49.231Z,63.45
2022-09-28T03:18:28.091Z,73.47
2022-09-28T03:20:56.432Z,61.63
2022-09-28T03:23:32.309Z,67.60
2022-09-28T03:29:06.865Z,78.35
2022-09-28T03:31:45.079Z,56.47
2022-09-28T03:34:40.430Z,83.13
2022-09-28T03:37:08.923Z,75.18
2022-09-28T03:39:49.399Z,67.75
2022-09-28T03:42:18.723Z,83.63
2022-09-28T03:44:52.021Z,98.68
2022-09-28T03:47:20.020Z,123.90
2022-09-28T03:49:56.023Z,71.38
2022-09-28T03:52:24.910Z,87.22
2022-09-28T03:54:53.430Z,94.35
2022-09-28T03:57:21.906Z,102.53
2022-09-28T03:59:50.326Z,101.40
2022-09-28T04:02:27.416Z,65.00
2022-09-28T04:05:02.708Z,139.25
2022-09-28T04:07:31.410Z,77.45
2022-09-28T04:09:59.481Z,87.45
2022-09-28T04:12:53.379Z,143.52
2022-09-28T04:15:20.315Z,109.43
2022-09-28T04:17:48.452Z,99.40
2022-09-28T04:20:38.513Z,87.07
2022-09-28T04:23:10.796Z,106.68
2022-09-28T04:25:39.768Z,105.20
2022-09-28T04:28:31.548Z,90.63
2022-09-28T04:31:13.545Z,134.30
2022-09-28T04:33:49.609Z,154.65
2022-09-28T04:36:29.920Z,120.65
2022-09-28T04:39:08.731Z,161.48
2022-09-28T04:41:37.975Z,103.88
2022-09-28T04:44:06.903Z,125.53
2022-09-28T04:46:40.586Z,123.53
2022-09-28T04:49:49.029Z,121.93
2022-09-28T04:52:52.249Z,114.45
2022-09-28T04:55:29.309Z,101.50
2022-09-28T04:58:01.535Z,73.75
2022-09-28T05:00:57.833Z,97.70
2022-09-28T05:04:00.516Z,82.57
2022-09-28T05:06:53.537Z,116.45
2022-09-28T05:09:22.623Z,121.72
2022-09-28T05:12:24.849Z,186.50
2022-09-28T05:14:52.437Z,145.15
2022-09-28T05:17:41.824Z,189.43
2022-09-28T05:20:28.800Z,80.82
2022-09-28T05:22:55.891Z,107.50
2022-09-28T05:25:22.337Z,136.13
2022-09-28T05:28:07.763Z,97.90
2022-09-28T05:30:40.355Z,82.30
2022-09-28T05:33:27.112Z,64.53
2022-09-28T05:36:03.602Z,84.28
2022-09-28T05:38:30.285Z,101.10
2022-09-28T05:40:56.784Z,71.22
2022-09-28T05:43:23.290Z,71.97
2022-09-28T05:45:55.087Z,45.85
2022-09-28T05:48:22.310Z,89.55
2022-09-28T05:50:52.376Z,84.72
2022-09-28T05:53:18.867Z,91.07
2022-09-28T05:55:46.016Z,88.28
2022-09-28T05:58:13.245Z,59.33
2022-09-28T06:00:39.652Z,56.00
2022-09-28T06:03:09.406Z,62.05
2022-09-28T06:05:37.081Z,65.30
2022-09-28T06:08:06.158Z,65.00
2022-09-28T06:10:33.926Z,94.97
2022-09-28T06:13:00.896Z,62.47
2022-09-28T06:15:29.601Z,85.13
2022-09-28T06:17:58.304Z,67.00
2022-09-28T06:20:36.823Z,66.78
2022-09-28T06:23:13.911Z,59.63
2022-09-28T06:25:40.842Z,53.47
2022-09-28T06:28:09.324Z,59.30
2022-09-28T06:30:38.365Z,33.00
2022-09-28T06:33:08.384Z,49.50
2022-09-28T06:35:36.112Z,44.85
2022-09-28T06:38:02.915Z,47.97
2022-09-28T06:40:30.269Z,65.72
2022-09-28T06:43:01.196Z,40.70
2022-09-28T06:45:51.420Z,115.53
2022-09-28T06:48:45.077Z,55.90
2022-09-28T06:51:15.001Z,52.97
2022-09-28T06:53:56.861Z,40.17
2022-09-28T06:56:42.197Z,46.80
2022-09-28T06:59:08.673Z,38.80
2022-09-28T07:01:36.886Z,41.88
2022-09-28T07:04:19.390Z,39.55
2022-09-28T07:07:07.105Z,42.35
2022-09-28T07:09:55.222Z,52.05
2022-09-28T07:12:35.856Z,31.73
2022-09-28T07:15:19.395Z,27.35
2022-09-28T07:17:59.259Z,27.80
2022-09-28T07:20:51.008Z,31.40
2022-09-28T07:23:21.097Z,40.20
2022-09-28T07:26:24.759Z,41.20
2022-09-28T07:29:04.967Z,39.78
2022-09-28T07:31:37.870Z,38.25
2022-09-28T07:34:43.465Z,40.80
2022-09-28T07:37:32.716Z,29.98
2022-09-28T07:40:19.001Z,47.28
2022-09-28T07:42:46.349Z,39.05
2022-09-28T07:45:13.042Z,32.40
2022-09-28T07:47:39.602Z,43.00
2022-09-28T07:50:29.249Z,34.13
2022-09-28T07:53:00.809Z,27.08
2022-09-28T07:55:56.383Z,30.77
2022-09-28T07:58:47.911Z,26.77
2022-09-28T08:01:40.397Z,21.92
2022-09-28T08:04:11.244Z,18.30
2022-09-28T08:06:40.433Z,26.02
2022-09-28T08:09:09.360Z,22.65
2022-09-28T08:11:54.865Z,18.85
2022-09-28T08:14:44.514Z,27.10
2022-09-28T08:17:38.090Z,28.13
2022-09-28T08:20:26.269Z,20.30
2022-09-28T08:22:54.397Z,14.32
2022-09-28T08:25:21.123Z,19.40
2022-09-28T08:27:47.690Z,16.77
2022-09-28T08:30:14.471Z,18.45
2022-09-28T08:32:50.874Z,25.50
2022-09-28T08:35:35.985Z,22.55
2022-09-28T08:38:13.649Z,15.30
2022-09-28T08:41:04.237Z,18.58
2022-09-28T08:43:35.841Z,26.90
2022-09-28T08:46:40.073Z,20.30
2022-09-28T08:49:34.577Z,19.90
2022-09-28T08:52:38.877Z,15.90
2022-09-28T08:55:38.890Z,15.57
2022-09-28T08:58:07.032Z,12.50
2022-09-28T09:00:38.083Z,16.00
2022-09-28T09:03:11.951Z,15.02
2022-09-28T09:05:54.084Z,15.90
2022-09-28T09:08:57.978Z,8.93
2022-09-28T09:11:35.006Z,12.25
2022-09-28T09:14:16.716Z,12.23
2022-09-28T09:16:49.591Z,13.80
2022-09-28T09:19:52.233Z,16.02
2022-09-28T09:22:47.957Z,12.23
2022-09-28T09:25:18.093Z,11.63
2022-09-28T09:27:51.149Z,7.85
2022-09-28T09:30:29.440Z,9.82
2022-09-28T09:33:05.187Z,8.45
2022-09-28T09:35:40.027Z,13.75
2022-09-28T09:38:28.425Z,9.65
2022-09-28T09:41:25.536Z,6.60
2022-09-28T09:44:15.166Z,11.40
2022-09-28T09:47:06.136Z,6.90
2022-09-28T09:49:45.498Z,7.38
2022-09-28T09:52:28.945Z,5.68
2022-09-28T09:55:02.278Z,3.53
2022-09-28T09:57:44.500Z,3.67
2022-09-28T10:00:29.420Z,5.70
2022-09-28T10:03:17.128Z,5.20
2022-09-28T10:05:46.622Z,7.00
2022-09-28T10:08:17.737Z,4.03
2022-09-28T10:11:09.538Z,4.28
2022-09-28T10:13:40.264Z,8.68
2022-09-28T10:16:25.636Z,4.90
2022-09-28T10:19:01.309Z,4.90
2022-09-28T10:21:47.639Z,3.97
2022-09-28T10:24:34.316Z,5.50
2022-09-28T10:27:21.454Z,3.72
2022-09-28T10:29:55.623Z,3.22
2022-09-28T10:32:26.947Z,4.68
2022-09-28T10:35:11.721Z,3.38
2022-09-28T10:37:57.612Z,3.88
2022-09-28T10:40:51.407Z,5.00
2022-09-28T10:43:30.310Z,3.45
2022-09-28T10:46:01.727Z,5.30
2022-09-28T10:48:31.328Z,3.00
2022-09-28T10:51:01.700Z,2.67
2022-09-28T10:53:28.305Z,2.88
2022-09-28T10:56:19.749Z,4.80
2022-09-28T10:58:47.812Z,5.32
2022-09-28T11:01:24.485Z,4.82
2022-09-28T11:03:54.458Z,5.20
2022-09-28T11:06:30.728Z,4.05
2022-09-28T11:09:01.900Z,4.75
2022-09-28T11:11:32.175Z,5.05
2022-09-28T11:14:03.941Z,5.35
2022-09-28T11:16:37.753Z,6.65
2022-09-28T11:19:29.531Z,3.92
2022-09-28T11:21:55.957Z,3.22
2022-09-28T11:24:30.724Z,4.15
2022-09-28T11:27:00.452Z,3.47
2022-09-28T11:29:44.109Z,5.68
2022-09-28T11:32:16.360Z,4.35
2022-09-28T11:35:06.052Z,3.67
2022-09-28T11:37:42.228Z,3.83
2022-09-28T11:40:15.035Z,3.80
2022-09-28T11:42:53.291Z,5.13
2022-09-28T11:45:38.930Z,5.97
2022-09-28T11:48:07.982Z,5.57
2022-09-28T11:50:35.155Z,2.35
2022-09-28T11:53:13.196Z,4.38
2022-09-28T11:55:46.771Z,5.32
2022-09-28T11:58:17.931Z,2.97
2022-09-28T12:00:48.300Z,4.65
2022-09-28T12:03:27.047Z,4.15
2022-09-28T12:06:05.070Z,9.15
2022-09-28T12:08:42.068Z,4.50
2022-09-28T12:11:11.144Z,4.47
2022-09-28T12:14:15.163Z,4.25
2022-09-28T12:17:04.871Z,4.68
2022-09-28T12:19:33.600Z,3.42
2022-09-28T12:22:03.420Z,4.60
2022-09-28T12:24:36.637Z,4.38
2022-09-28T12:27:03.219Z,4.50
2022-09-28T12:29:32.647Z,4.63
2022-09-28T12:32:05.027Z,5.63
2022-09-28T12:34:31.688Z,3.15
2022-09-28T12:37:03.801Z,1.67
2022-09-28T12:39:57.522Z,6.18
2022-09-28T12:42:34.047Z,6.10
2022-09-28T12:45:09.782Z,2.70
2022-09-28T12:47:36.173Z,4.80
2022-09-28T12:53:03.276Z,2.33
2022-09-28T12:55:38.439Z,2.15
2022-09-28T12:58:20.825Z,1.60
2022-09-28T13:00:54.381Z,3.45
2022-09-28T13:03:20.762Z,4.72
2022-09-28T13:05:59.593Z,3.88
2022-09-28T13:08:33.194Z,4.90
2022-09-28T13:11:01.343Z,8.32
2022-09-28T13:13:52.957Z,3.13
2022-09-28T13:16:23.289Z,2.03
2022-09-28T13:18:57.945Z,2.13
2022-09-28T13:21:31.417Z,3.00
2022-09-28T13:24:09.079Z,6.05
2022-09-28T13:26:47.244Z,1.80
2022-09-28T13:29:15.615Z,1.63
2022-09-28T13:31:46.337Z,1.02
2022-09-28T13:34:20.575Z,3.05
2022-09-28T13:37:07.313Z,2.42
2022-09-28T13:39:36.562Z,5.05
2022-09-28T13:42:03.605Z,5.55
2022-09-28T13:44:42.368Z,1.60
2022-09-28T13:47:47.494Z,1.58
2022-09-28T13:50:13.998Z,2.50
2022-09-28T13:52:52.751Z,1.75
2022-09-28T13:55:39.937Z,2.20
2022-09-28T13:58:21.642Z,3.08
2022-09-28T14:00:52.972Z,0.98
2022-09-28T14:03:24.300Z,2.20
2022-09-28T14:05:54.190Z,2.60
2022-09-28T14:08:28.261Z,3.28
2022-09-28T14:10:55.938Z,1.30
2022-09-28T14:13:40.589Z,2.80
2022-09-28T14:16:23.242Z,2.00
2022-09-28T14:18:51.712Z,2.10
2022-09-28T14:21:18.096Z,5.00
2022-09-28T14:23:50.700Z,2.45
2022-09-28T14:26:28.129Z,5.68
2022-09-28T14:29:09.257Z,1.85
2022-09-28T14:31:40.557Z,3.20
2022-09-28T14:34:28.502Z,2.42
2022-09-28T14:37:15.308Z,4.10
2022-09-28T14:40:03.080Z,2.53
2022-09-28T14:42:29.654Z,2.88
2022-09-28T14:45:06.085Z,3.75
2022-09-28T14:47:37.710Z,0.80
2022-09-28T14:50:23.950Z,1.15
2022-09-28T14:52:51.602Z,2.38
2022-09-28T14:55:21.318Z,1.92
2022-09-28T14:57:55.664Z,0.93
2022-09-28T15:00:24.395Z,2.03
2022-09-28T15:02:52.640Z,1.27
2022-09-28T15:05:35.871Z,1.15
2022-09-28T15:08:02.706Z,0.50
2022-09-28T15:10:33.897Z,0.30
2022-09-28T15:13:05.277Z,0.52
2022-09-28T15:15:33.616Z,1.30
2022-09-28T15:18:12.132Z,0.57
2022-09-28T15:20:40.600Z,0.43
2022-09-28T15:23:26.138Z,1.88
2022-09-28T15:25:55.348Z,1.17
2022-09-28T15:28:24.454Z,1.33
2022-09-28T15:30:51.628Z,1.40
2022-09-28T15:33:47.706Z,2.25
2022-09-28T15:36:21.405Z,2.05
2022-09-28T15:38:52.343Z,2.63
2022-09-28T15:41:18.894Z,2.38
2022-09-28T15:44:03.311Z,3.42
2022-09-28T15:46:29.863Z,0.65
2022-09-28T15:48:59.123Z,6.90
2022-09-28T15:51:26.352Z,2.67
2022-09-28T15:54:12.324Z,3.08
2022-09-28T15:56:51.862Z,1.38
2022-09-28T15:59:27.166Z,1.92
2022-09-28T16:02:07.489Z,5.55
2022-09-28T16:04:38.800Z,7.57
2022-09-28T16:07:17.216Z,9.82
2022-09-28T16:10:00.508Z,3.70
2022-09-28T16:12:44.428Z,4.35
2022-09-28T16:15:18.149Z,4.70
2022-09-28T16:17:49.238Z,4.80
2022-09-28T16:20:18.913Z,3.30
2022-09-28T16:22:45.527Z,11.60
2022-09-28T16:25:16.835Z,6.28
2022-09-28T16:27:44.904Z,4.95
2022-09-28T16:30:16.762Z,3.85
2022-09-28T16:32:49.509Z,6.50
2022-09-28T16:35:18.678Z,14.57
2022-09-28T16:37:45.528Z,6.45
2022-09-28T16:40:12.689Z,14.75
2022-09-28T16:42:40.142Z,8.75
2022-09-28T16:45:07.729Z,7.70
2022-09-28T16:47:34.568Z,8.93
2022-09-28T16:50:02.341Z,10.20
2022-09-28T16:52:47.737Z,17.88
2022-09-28T16:58:04.606Z,17.20
2022-09-28T17:00:31.819Z,10.02
2022-09-28T17:02:58.506Z,10.07
2022-09-28T17:05:25.453Z,16.13
2022-09-28T17:07:59.279Z,9.65
2022-09-28T17:11:09.802Z,24.20
2022-09-28T17:13:33.711Z,7.43
2022-09-28T17:16:10.983Z,27.50
2022-09-28T17:18:40.017Z,18.60
2022-09-28T17:21:09.818Z,11.40
2022-09-28T17:23:36.361Z,15.82
2022-09-28T17:26:06.705Z,19.13
2022-09-28T17:28:34.330Z,19.25
2022-09-28T17:31:04.155Z,29.13
2022-09-28T17:33:33.739Z,14.25
2022-09-28T17:36:01.462Z,21.92
2022-09-28T17:38:28.289Z,10.50
2022-09-28T17:40:54.789Z,13.18
2022-09-28T17:43:23.435Z,49.25
2022-09-28T17:45:50.416Z,16.15
2022-09-28T17:48:18.147Z,17.95
2022-09-28T17:50:46.648Z,33.53
2022-09-28T17:53:13.835Z,23.00
2022-09-28T17:55:40.677Z,19.45
2022-09-28T17:58:15.449Z,15.50
2022-09-28T18:00:42.226Z,45.67
2022-09-28T18:03:13.363Z,41.17
2022-09-28T18:05:44.012Z,18.23
2022-09-28T18:08:15.370Z,20.20
2022-09-28T18:10:41.865Z,23.20
2022-09-28T18:13:08.586Z,23.42
2022-09-28T18:15:35.564Z,63.25
2022-09-28T18:18:02.094Z,52.05
2022-09-28T18:20:29.620Z,31.83
2022-09-28T18:22:56.691Z,46.78
2022-09-28T18:25:23.109Z,28.55
2022-09-28T18:27:49.520Z,14.98
2022-09-28T18:30:15.898Z,40.72
2022-09-28T18:32:42.390Z,68.43
2022-09-28T18:35:10.094Z,62.42
2022-09-28T18:37:37.485Z,49.08
2022-09-28T18:40:04.389Z,31.05
2022-09-28T18:42:31.557Z,49.15
2022-09-28T18:44:58.001Z,38.08
2022-09-28T18:47:25.448Z,43.92
2022-09-28T18:49:52.093Z,16.58
2022-09-28T18:52:18.558Z,21.60
2022-09-28T18:54:46.707Z,47.22
2022-09-28T18:57:13.137Z,38.05
2022-09-28T18:59:39.540Z,52.78
2022-09-28T19:02:06.049Z,13.18
2022-09-28T19:04:32.574Z,52.35
2022-09-28T19:06:58.985Z,24.85
2022-09-28T19:09:26.403Z,28.60
2022-09-28T19:11:52.919Z,28.58
2022-09-28T19:14:19.665Z,18.02
2022-09-28T19:16:46.186Z,11.93
2022-09-28T19:19:14.053Z,19.15
2022-09-28T19:21:41.499Z,18.40
2022-09-28T19:24:07.981Z,17.42
2022-09-28T19:26:34.591Z,15.90
2022-09-28T19:29:02.345Z,14.02
2022-09-28T19:31:28.953Z,52.80
2022-09-28T19:33:55.377Z,28.27
2022-09-28T19:36:23.607Z,60.13
2022-09-28T19:38:51.408Z,29.13
2022-09-28T19:41:39.428Z,12.18
2022-09-28T19:44:13.504Z,19.90
2022-09-28T19:46:40.813Z,62.20
2022-09-28T19:49:09.379Z,42.35
2022-09-28T19:51:37.177Z,47.92
2022-09-28T19:54:07.483Z,19.90
2022-09-28T19:56:34.523Z,26.77
2022-09-28T19:59:01.289Z,76.60
2022-09-28T20:01:28.488Z,52.17
2022-09-28T20:03:55.843Z,49.35
2022-09-28T20:06:25.622Z,49.22
2022-09-28T20:08:52.628Z,24.02
2022-09-28T20:11:19.436Z,50.92
2022-09-28T20:13:45.929Z,34.10
2022-09-28T20:16:14.350Z,46.88
2022-09-28T20:18:49.760Z,151.43
2022-09-28T20:21:18.420Z,66.40
2022-09-28T20:23:45.767Z,45.65
2022-09-28T20:26:12.853Z,60.80
2022-09-28T20:28:39.564Z,65.05
2022-09-28T20:31:07.105Z,41.10
2022-09-28T20:33:34.456Z,64.90
2022-09-28T20:36:11.367Z,110.40
2022-09-28T20:38:39.273Z,103.03
2022-09-28T20:41:10.411Z,36.40
2022-09-28T20:43:38.039Z,42.17
2022-09-28T20:46:10.119Z,89.53
2022-09-28T20:48:37.077Z,57.78
2022-09-28T20:51:03.485Z,31.90
2022-09-28T20:53:30.634Z,68.82
2022-09-28T20:55:58.170Z,41.95
2022-09-28T20:58:24.900Z,118.35
2022-09-28T21:00:51.335Z,79.93
2022-09-28T21:03:19.035Z,70.07
2022-09-28T21:05:46.394Z,39.75
2022-09-28T21:08:13.060Z,91.80
2022-09-28T21:10:43.276Z,39.40
2022-09-28T21:13:11.264Z,56.25
2022-09-28T21:15:40.274Z,61.60
2022-09-28T21:18:09.926Z,49.40
2022-09-28T21:20:36.442Z,109.78
2022-09-28T21:23:02.963Z,33.28
2022-09-28T21:25:29.435Z,60.78
2022-09-28T21:27:55.866Z,51.08
2022-09-28T21:30:22.272Z,72.85
2022-09-28T21:32:51.738Z,41.50
2022-09-28T21:35:18.133Z,61.95
2022-09-28T21:37:45.682Z,31.75
2022-09-28T21:40:12.115Z,64.35
2022-09-28T21:42:38.625Z,120.90
2022-09-28T21:45:05.440Z,56.60
2022-09-28T21:47:31.883Z,39.53
2022-09-28T21:49:58.306Z,32.97
2022-09-28T21:52:24.704Z,79.85
2022-09-28T21:54:51.109Z,154.70
2022-09-28T21:57:18.937Z,93.03
2022-09-28T21:59:45.367Z,89.18
2022-09-28T22:02:11.824Z,106.78
2022-09-28T22:04:38.253Z,89.35
2022-09-28T22:07:04.691Z,89.28
2022-09-28T22:09:31.110Z,135.25
2022-09-28T22:11:57.598Z,65.82
2022-09-28T22:14:24.022Z,46.72
2022-09-28T22:16:50.453Z,44.20
2022-09-28T22:19:16.863Z,126.78
2022-09-28T22:21:43.340Z,49.00
2022-09-28T22:24:09.739Z,80.97
2022-09-28T22:26:36.830Z,57.75
2022-09-28T22:29:05.098Z,75.90
2022-09-28T22:31:32.521Z,97.80
2022-09-28T22:33:58.991Z,106.78
2022-09-28T22:36:25.890Z,179.48
2022-09-28T22:38:53.635Z,108.85
2022-09-28T22:41:23.367Z,127.10
2022-09-28T22:43:50.436Z,156.52
2022-09-28T22:46:20.332Z,94.65
2022-09-28T22:48:47.584Z,146.13
2022-09-28T22:51:14.678Z,73.50
2022-09-28T22:53:41.122Z,105.78
2022-09-28T22:56:08.629Z,76.60
2022-09-28T22:58:35.627Z,70.50
2022-09-28T23:01:09.569Z,100.55
2022-09-28T23:03:36.269Z,46.65
2022-09-28T23:06:03.050Z,124.90
2022-09-28T23:08:29.499Z,36.30
2022-09-28T23:10:55.883Z,31.17
2022-09-28T23:13:22.329Z,134.45
2022-09-28T23:15:58.104Z,83.95
2022-09-28T23:18:25.829Z,104.85
2022-09-28T23:20:53.059Z,70.75
2022-09-28T23:23:19.452Z,102.55
2022-09-28T23:25:45.836Z,102.60
2022-09-28T23:28:12.266Z,46.63
2022-09-28T23:30:38.656Z,152.60
2022-09-28T23:33:05.093Z,122.60
2022-09-28T23:35:33.085Z,56.65
2022-09-28T23:37:59.541Z,102.90
2022-09-28T23:40:26.129Z,57.30
2022-09-28T23:42:52.537Z,107.68
2022-09-28T23:45:19.002Z,32.53
2022-09-28T23:47:45.581Z,132.70
2022-09-28T23:50:11.999Z,50.08
2022-09-28T23:52:38.382Z,44.90
2022-09-28T23:55:05.018Z,70.45
2022-09-28T23:57:31.445Z,79.47
2022-09-28T23:59:58.584Z,54.25
