createdAt,value
2018-05-09T00:01:52.094Z,4.23
2018-05-09T00:04:18.011Z,3.63
2018-05-09T00:09:35.665Z,3.47
2018-05-09T00:12:01.648Z,3.93
2018-05-09T00:14:27.461Z,4.30
2018-05-09T00:16:53.379Z,4.10
2018-05-09T00:19:19.276Z,3.50
2018-05-09T00:21:45.200Z,4.03
2018-05-09T00:24:11.116Z,3.70
2018-05-09T00:26:36.997Z,4.10
2018-05-09T00:29:02.883Z,3.70
2018-05-09T00:31:28.791Z,4.20
2018-05-09T00:33:54.670Z,3.90
2018-05-09T00:36:20.536Z,4.17
2018-05-09T00:38:46.437Z,3.53
2018-05-09T00:41:12.323Z,4.13
2018-05-09T00:43:38.195Z,4.07
2018-05-09T00:46:04.109Z,4.20
2018-05-09T00:48:29.987Z,4.07
2018-05-09T00:50:55.856Z,4.20
2018-05-09T00:53:21.785Z,3.80
2018-05-09T00:55:47.655Z,4.27
2018-05-09T00:58:13.535Z,4.30
2018-05-09T01:00:39.837Z,4.50
2018-05-09T01:03:05.722Z,3.90
2018-05-09T01:05:31.639Z,4.20
2018-05-09T01:07:57.590Z,4.33
2018-05-09T01:10:23.585Z,4.37
2018-05-09T01:12:49.462Z,4.03
2018-05-09T01:15:15.394Z,3.93
2018-05-09T01:17:41.300Z,4.50
2018-05-09T01:20:07.188Z,4.43
2018-05-09T01:22:33.200Z,3.83
2018-05-09T01:24:59.068Z,4.20
2018-05-09T01:27:24.944Z,4.40
2018-05-09T01:29:51.221Z,4.53
2018-05-09T01:32:17.429Z,4.43
2018-05-09T01:34:43.415Z,4.23
2018-05-09T01:37:09.332Z,4.23
2018-05-09T01:39:35.202Z,4.57
2018-05-09T01:42:01.096Z,4.30
2018-05-09T01:44:27.038Z,4.20
2018-05-09T01:46:53.003Z,4.20
2018-05-09T01:49:18.868Z,4.37
2018-05-09T01:51:44.800Z,4.83
2018-05-09T01:54:10.708Z,4.47
2018-05-09T01:56:36.597Z,5.00
2018-05-09T01:59:02.623Z,4.30
2018-05-09T02:01:28.492Z,4.60
2018-05-09T02:03:54.375Z,4.90
2018-05-09T02:06:20.300Z,4.50
2018-05-09T02:08:46.163Z,4.90
2018-05-09T02:11:12.124Z,4.90
2018-05-09T02:13:38.412Z,4.60
2018-05-09T02:16:04.287Z,5.03
2018-05-09T02:18:30.155Z,4.63
2018-05-09T02:20:56.055Z,4.50
2018-05-09T02:23:22.015Z,4.53
2018-05-09T02:25:47.899Z,4.50
2018-05-09T02:28:13.819Z,4.50
2018-05-09T02:30:39.718Z,4.70
2018-05-09T02:33:05.637Z,4.80
2018-05-09T02:35:31.680Z,4.53
2018-05-09T02:37:57.576Z,4.30
2018-05-09T02:40:23.447Z,5.00
2018-05-09T02:42:49.406Z,4.50
2018-05-09T02:45:15.267Z,4.53
2018-05-09T02:47:41.232Z,4.80
2018-05-09T02:50:07.169Z,5.10
2018-05-09T02:52:33.041Z,5.03
2018-05-09T02:54:58.955Z,4.90
2018-05-09T02:57:24.876Z,5.37
2018-05-09T02:59:50.856Z,4.50
2018-05-09T03:02:16.751Z,5.27
2018-05-09T03:04:42.865Z,5.00
2018-05-09T03:07:08.925Z,4.90
2018-05-09T03:09:34.806Z,4.90
2018-05-09T03:12:00.810Z,5.10
2018-05-09T03:14:26.696Z,4.87
2018-05-09T03:16:52.559Z,5.20
2018-05-09T03:19:18.492Z,5.80
2018-05-09T03:21:44.369Z,5.47
2018-05-09T03:24:10.240Z,5.03
2018-05-09T03:26:36.170Z,5.63
2018-05-09T03:29:02.056Z,5.20
2018-05-09T03:31:27.973Z,5.03
2018-05-09T03:33:53.891Z,5.93
2018-05-09T03:36:19.781Z,6.07
2018-05-09T03:38:45.647Z,5.40
2018-05-09T03:41:11.583Z,5.63
2018-05-09T03:43:37.459Z,5.00
2018-05-09T03:46:03.331Z,5.50
2018-05-09T03:48:29.259Z,5.90
2018-05-09T03:50:55.163Z,5.50
2018-05-09T03:53:21.098Z,5.47
2018-05-09T03:55:46.984Z,5.10
2018-05-09T03:58:12.875Z,5.57
2018-05-09T04:00:49.220Z,6.37
2018-05-09T04:03:27.635Z,5.70
2018-05-09T04:09:10.637Z,5.70
2018-05-09T04:11:43.463Z,6.30
2018-05-09T04:14:09.382Z,6.17
2018-05-09T04:16:35.270Z,6.17
2018-05-09T04:19:01.193Z,5.73
2018-05-09T04:21:27.110Z,5.63
2018-05-09T04:23:52.980Z,6.00
2018-05-09T04:26:18.880Z,5.77
2018-05-09T04:28:44.772Z,5.50
2018-05-09T04:31:10.639Z,6.03
2018-05-09T04:33:36.573Z,6.20
2018-05-09T04:36:02.466Z,5.97
2018-05-09T04:38:28.340Z,6.10
2018-05-09T04:40:54.300Z,5.90
2018-05-09T04:43:20.163Z,6.77
2018-05-09T04:45:46.051Z,6.57
2018-05-09T04:48:11.971Z,6.53
2018-05-09T04:50:37.872Z,6.33
2018-05-09T04:53:03.765Z,6.70
2018-05-09T04:55:29.738Z,6.13
2018-05-09T04:57:55.597Z,6.77
2018-05-09T05:00:21.458Z,6.77
2018-05-09T05:02:47.372Z,6.73
2018-05-09T05:05:13.271Z,6.47
2018-05-09T05:07:39.145Z,7.30
2018-05-09T05:10:05.074Z,7.13
2018-05-09T05:12:30.951Z,6.93
2018-05-09T05:14:57.032Z,7.47
2018-05-09T05:17:22.952Z,6.83
2018-05-09T05:19:48.819Z,6.80
2018-05-09T05:22:14.695Z,6.90
2018-05-09T05:24:40.643Z,7.27
2018-05-09T05:27:06.617Z,6.23
2018-05-09T05:29:32.449Z,6.33
2018-05-09T05:31:58.400Z,7.43
2018-05-09T05:34:24.292Z,6.47
2018-05-09T05:36:50.192Z,6.77
2018-05-09T05:39:16.202Z,6.90
2018-05-09T05:41:42.089Z,6.63
2018-05-09T05:44:07.988Z,7.30
2018-05-09T05:46:33.908Z,6.67
2018-05-09T05:48:59.781Z,7.23
2018-05-09T05:51:25.655Z,6.33
2018-05-09T05:53:51.604Z,6.80
2018-05-09T05:56:17.472Z,7.10
2018-05-09T05:58:43.348Z,7.23
2018-05-09T06:01:09.288Z,6.90
2018-05-09T06:03:35.193Z,7.03
2018-05-09T06:06:01.067Z,6.20
2018-05-09T06:08:27.033Z,6.57
2018-05-09T06:10:52.919Z,6.87
2018-05-09T06:13:18.795Z,6.83
2018-05-09T06:15:44.821Z,6.23
2018-05-09T06:18:10.714Z,6.07
2018-05-09T06:20:36.591Z,7.10
2018-05-09T06:23:02.528Z,6.30
2018-05-09T06:25:28.401Z,5.90
2018-05-09T06:27:54.361Z,6.63
2018-05-09T06:30:20.408Z,6.90
2018-05-09T06:32:46.263Z,6.10
2018-05-09T06:35:12.132Z,6.60
2018-05-09T06:37:38.055Z,7.07
2018-05-09T06:40:04.045Z,6.23
2018-05-09T06:42:29.928Z,6.43
2018-05-09T06:44:55.866Z,7.30
2018-05-09T06:47:21.789Z,6.57
2018-05-09T06:49:47.924Z,6.50
2018-05-09T06:52:13.926Z,6.50
2018-05-09T06:54:39.804Z,6.70
2018-05-09T06:57:05.681Z,6.07
2018-05-09T06:59:31.628Z,6.23
2018-05-09T07:01:57.520Z,6.07
2018-05-09T07:04:23.499Z,6.53
2018-05-09T07:06:49.516Z,6.40
2018-05-09T07:09:15.319Z,5.83
2018-05-09T07:11:41.204Z,5.90
2018-05-09T07:14:07.136Z,6.40
2018-05-09T07:16:33.177Z,5.70
2018-05-09T07:18:59.065Z,5.83
2018-05-09T07:21:25.086Z,6.60
2018-05-09T07:23:50.952Z,6.50
2018-05-09T07:26:16.852Z,6.50
2018-05-09T07:28:42.943Z,5.83
2018-05-09T07:31:08.857Z,5.67
2018-05-09T07:33:34.748Z,6.53
2018-05-09T07:36:00.974Z,5.73
2018-05-09T07:38:26.848Z,7.00
2018-05-09T07:40:52.844Z,7.00
2018-05-09T07:43:18.816Z,6.30
2018-05-09T07:45:44.691Z,6.50
2018-05-09T07:48:10.613Z,6.50
2018-05-09T07:50:36.557Z,6.27
2018-05-09T07:53:02.549Z,6.17
2018-05-09T07:55:28.456Z,6.30
2018-05-09T07:57:54.392Z,6.13
2018-05-09T08:00:20.310Z,5.90
2018-05-09T08:02:46.180Z,6.33
2018-05-09T08:05:12.216Z,5.97
2018-05-09T08:07:38.119Z,7.03
2018-05-09T08:10:04.000Z,6.33
2018-05-09T08:12:29.931Z,5.87
2018-05-09T08:14:55.813Z,5.90
2018-05-09T08:17:21.782Z,6.70
2018-05-09T08:19:47.716Z,5.47
2018-05-09T08:22:13.599Z,6.40
2018-05-09T08:24:39.464Z,5.73
2018-05-09T08:27:05.418Z,6.13
2018-05-09T08:29:31.347Z,6.07
2018-05-09T08:31:57.226Z,6.10
2018-05-09T08:34:23.192Z,6.00
2018-05-09T08:36:49.180Z,5.60
2018-05-09T08:39:15.051Z,5.70
2018-05-09T08:41:40.970Z,6.20
2018-05-09T08:44:06.839Z,6.60
2018-05-09T08:46:32.752Z,5.57
2018-05-09T08:48:58.728Z,6.63
2018-05-09T08:51:24.613Z,6.07
2018-05-09T08:53:50.498Z,6.50
2018-05-09T08:56:17.428Z,6.30
2018-05-09T08:58:43.299Z,5.90
2018-05-09T09:01:10.320Z,6.13
2018-05-09T09:03:36.286Z,6.10
2018-05-09T09:06:02.204Z,5.90
2018-05-09T09:08:28.075Z,5.60
2018-05-09T09:10:57.315Z,5.70
2018-05-09T09:13:23.184Z,4.77
2018-05-09T09:15:49.173Z,5.27
2018-05-09T09:18:15.124Z,5.50
2018-05-09T09:20:40.996Z,5.13
2018-05-09T09:23:06.891Z,5.07
2018-05-09T09:25:32.807Z,5.13
2018-05-09T09:27:58.688Z,5.90
2018-05-09T09:30:24.564Z,5.63
2018-05-09T09:32:50.607Z,4.33
2018-05-09T09:35:16.487Z,4.63
2018-05-09T09:37:42.573Z,4.80
2018-05-09T09:40:08.512Z,4.77
2018-05-09T09:42:34.421Z,4.47
2018-05-09T09:45:00.306Z,4.43
2018-05-09T09:47:26.222Z,4.60
2018-05-09T09:49:52.112Z,4.40
2018-05-09T09:52:17.998Z,4.20
2018-05-09T09:54:43.923Z,4.40
2018-05-09T09:57:09.800Z,4.37
2018-05-09T09:59:35.725Z,4.43
2018-05-09T10:02:01.685Z,5.20
2018-05-09T10:04:27.557Z,4.37
2018-05-09T10:06:53.443Z,4.00
2018-05-09T10:09:19.807Z,4.13
2018-05-09T10:11:45.680Z,4.30
2018-05-09T10:14:11.589Z,4.30
2018-05-09T10:16:37.649Z,3.70
2018-05-09T10:19:03.533Z,4.00
2018-05-09T10:21:29.481Z,3.53
2018-05-09T10:23:55.419Z,3.40
2018-05-09T10:26:21.437Z,3.70
2018-05-09T10:28:47.311Z,4.00
2018-05-09T10:31:13.257Z,3.70
2018-05-09T10:33:39.131Z,3.67
2018-05-09T10:36:05.020Z,3.90
2018-05-09T10:38:31.064Z,3.30
2018-05-09T10:40:56.960Z,3.83
2018-05-09T10:43:22.876Z,3.87
2018-05-09T10:45:48.792Z,3.93
2018-05-09T10:48:14.687Z,5.07
2018-05-09T10:50:40.666Z,4.00
2018-05-09T10:53:06.647Z,4.00
2018-05-09T10:55:32.564Z,4.70
2018-05-09T10:57:58.444Z,4.20
2018-05-09T11:00:24.356Z,4.33
2018-05-09T11:02:50.255Z,3.97
2018-05-09T11:05:16.144Z,4.20
2018-05-09T11:07:42.093Z,4.53
2018-05-09T11:10:07.983Z,4.30
2018-05-09T11:12:33.913Z,4.93
2018-05-09T11:14:59.820Z,4.70
2018-05-09T11:17:25.714Z,5.20
2018-05-09T11:19:51.609Z,4.97
2018-05-09T11:22:17.534Z,5.00
2018-05-09T11:24:43.443Z,4.57
2018-05-09T11:27:09.313Z,4.90
2018-05-09T11:29:35.265Z,4.93
2018-05-09T11:32:01.138Z,4.70
2018-05-09T11:34:27.028Z,4.10
2018-05-09T11:36:53.028Z,4.63
2018-05-09T11:39:18.957Z,4.70
2018-05-09T11:41:46.132Z,4.40
2018-05-09T11:44:12.091Z,4.53
2018-05-09T11:46:38.215Z,4.93
2018-05-09T11:49:04.245Z,4.17
2018-05-09T11:51:30.308Z,5.20
2018-05-09T11:53:56.203Z,4.83
2018-05-09T11:56:22.149Z,4.63
2018-05-09T11:58:48.070Z,4.60
2018-05-09T12:01:13.960Z,4.23
2018-05-09T12:03:39.860Z,4.80
2018-05-09T12:06:05.803Z,4.63
2018-05-09T12:08:31.959Z,4.30
2018-05-09T12:10:57.968Z,4.20
2018-05-09T12:13:23.940Z,4.53
2018-05-09T12:15:49.815Z,4.40
2018-05-09T12:18:15.781Z,4.20
2018-05-09T12:20:41.708Z,3.63
2018-05-09T12:23:07.614Z,3.83
2018-05-09T12:25:33.520Z,3.57
2018-05-09T12:27:59.449Z,3.90
2018-05-09T12:30:25.333Z,3.30
2018-05-09T12:32:51.240Z,3.57
2018-05-09T12:35:17.246Z,3.20
2018-05-09T12:37:43.137Z,4.00
2018-05-09T12:40:09.097Z,3.50
2018-05-09T12:42:35.121Z,3.13
2018-05-09T12:45:01.040Z,4.10
2018-05-09T12:47:26.954Z,3.50
2018-05-09T12:49:52.885Z,3.40
2018-05-09T12:52:18.823Z,3.43
2018-05-09T12:54:44.710Z,3.50
2018-05-09T12:57:10.639Z,3.50
2018-05-09T12:59:36.576Z,3.37
2018-05-09T13:02:02.660Z,3.73
2018-05-09T13:04:28.627Z,3.30
2018-05-09T13:06:54.549Z,3.70
2018-05-09T13:09:20.513Z,3.40
2018-05-09T13:11:46.435Z,3.87
2018-05-09T13:14:12.300Z,3.30
2018-05-09T13:16:38.237Z,3.80
2018-05-09T13:19:04.191Z,3.50
2018-05-09T13:21:30.082Z,3.37
2018-05-09T13:23:56.005Z,3.77
2018-05-09T13:26:21.917Z,3.80
2018-05-09T13:28:47.820Z,3.40
2018-05-09T13:31:13.861Z,3.70
2018-05-09T13:33:39.795Z,3.80
2018-05-09T13:36:05.722Z,3.63
2018-05-09T13:38:31.615Z,3.40
2018-05-09T13:40:57.656Z,3.30
2018-05-09T13:43:23.538Z,3.77
2018-05-09T13:45:49.779Z,3.30
2018-05-09T13:48:15.756Z,3.57
2018-05-09T13:50:41.674Z,3.73
2018-05-09T13:53:07.714Z,3.27
2018-05-09T13:55:33.652Z,3.77
2018-05-09T13:57:59.552Z,3.37
2018-05-09T14:00:25.460Z,3.70
2018-05-09T14:02:51.572Z,3.97
2018-05-09T14:05:17.697Z,3.67
2018-05-09T14:07:43.569Z,3.50
2018-05-09T14:10:10.609Z,3.70
2018-05-09T14:12:36.643Z,3.47
2018-05-09T14:15:02.754Z,3.80
2018-05-09T14:17:28.813Z,3.60
2018-05-09T14:19:54.734Z,3.40
2018-05-09T14:22:20.658Z,3.47
2018-05-09T14:24:46.632Z,3.87
2018-05-09T14:27:12.628Z,3.47
2018-05-09T14:29:38.580Z,3.67
2018-05-09T14:32:04.643Z,3.97
2018-05-09T14:34:30.554Z,3.70
2018-05-09T14:36:56.432Z,3.80
2018-05-09T14:39:22.414Z,3.40
2018-05-09T14:41:48.434Z,3.73
2018-05-09T14:44:14.309Z,3.53
2018-05-09T14:46:40.304Z,4.33
2018-05-09T14:49:06.438Z,3.80
2018-05-09T14:51:40.800Z,3.87
2018-05-09T14:54:06.928Z,3.60
2018-05-09T14:56:33.033Z,3.70
2018-05-09T14:58:58.902Z,3.70
2018-05-09T15:01:24.857Z,3.30
2018-05-09T15:03:50.796Z,3.70
2018-05-09T15:06:16.696Z,3.50
2018-05-09T15:08:42.639Z,3.60
2018-05-09T15:11:08.550Z,4.10
2018-05-09T15:13:34.477Z,3.80
2018-05-09T15:16:00.465Z,3.70
2018-05-09T15:18:26.360Z,4.00
2018-05-09T15:20:52.269Z,4.03
2018-05-09T15:23:18.197Z,3.90
2018-05-09T15:25:44.081Z,4.07
2018-05-09T15:28:10.033Z,3.93
2018-05-09T15:30:36.009Z,4.03
2018-05-09T15:33:02.014Z,3.90
2018-05-09T15:35:27.913Z,4.50
2018-05-09T15:37:53.848Z,4.40
2018-05-09T15:40:19.829Z,4.40
2018-05-09T15:42:45.856Z,3.90
2018-05-09T15:45:11.788Z,4.63
2018-05-09T15:47:37.708Z,4.20
2018-05-09T15:50:03.712Z,4.00
2018-05-09T15:52:29.655Z,4.40
2018-05-09T15:54:55.559Z,4.60
2018-05-09T15:57:21.493Z,5.20
2018-05-09T15:59:47.443Z,5.60
2018-05-09T16:02:13.390Z,4.90
2018-05-09T16:04:39.464Z,5.10
2018-05-09T16:07:05.524Z,5.50
2018-05-09T16:09:31.632Z,6.07
2018-05-09T16:11:57.545Z,6.80
2018-05-09T16:14:23.463Z,7.10
2018-05-09T16:16:49.343Z,5.20
2018-05-09T16:19:15.224Z,5.23
2018-05-09T16:21:41.161Z,5.07
2018-05-09T16:24:07.063Z,5.63
2018-05-09T16:26:33.041Z,6.17
2018-05-09T16:28:58.993Z,5.50
2018-05-09T16:31:24.863Z,5.70
2018-05-09T16:33:50.756Z,5.17
2018-05-09T16:36:16.789Z,4.83
2018-05-09T16:38:42.624Z,4.90
2018-05-09T16:41:08.553Z,5.00
2018-05-09T16:43:34.575Z,4.90
2018-05-09T16:46:00.472Z,4.73
2018-05-09T16:48:26.619Z,4.37
2018-05-09T16:50:52.544Z,4.57
2018-05-09T16:53:18.541Z,4.77
2018-05-09T16:55:44.339Z,4.80
2018-05-09T16:58:10.288Z,5.13
2018-05-09T17:00:36.212Z,4.93
2018-05-09T17:03:02.202Z,5.10
2018-05-09T17:05:28.176Z,5.27
2018-05-09T17:07:54.055Z,5.30
2018-05-09T17:10:19.945Z,5.47
2018-05-09T17:12:45.863Z,5.27
2018-05-09T17:15:11.745Z,5.27
2018-05-09T17:17:37.660Z,5.27
2018-05-09T17:20:03.673Z,4.77
2018-05-09T17:22:32.514Z,5.13
2018-05-09T17:24:58.453Z,5.70
2018-05-09T17:27:24.381Z,4.83
2018-05-09T17:29:50.285Z,5.47
2018-05-09T17:32:16.180Z,5.70
2018-05-09T17:34:42.105Z,5.73
2018-05-09T17:37:07.995Z,6.20
2018-05-09T17:39:33.989Z,6.70
2018-05-09T17:41:59.931Z,6.37
2018-05-09T17:44:25.905Z,5.57
2018-05-09T17:46:51.790Z,4.33
2018-05-09T17:49:17.728Z,4.30
2018-05-09T17:51:43.793Z,4.37
2018-05-09T17:54:09.755Z,3.87
2018-05-09T17:56:35.780Z,4.00
2018-05-09T17:59:01.775Z,3.70
2018-05-09T18:01:27.663Z,4.20
2018-05-09T18:03:53.672Z,4.00
2018-05-09T18:06:19.758Z,3.83
2018-05-09T18:08:45.623Z,3.67
2018-05-09T18:11:11.583Z,3.87
2018-05-09T18:13:37.492Z,3.67
2018-05-09T18:16:03.413Z,3.43
2018-05-09T18:18:29.366Z,3.50
2018-05-09T18:20:55.672Z,3.63
2018-05-09T18:23:21.618Z,3.40
2018-05-09T18:25:47.561Z,3.63
2018-05-09T18:28:13.427Z,3.20
2018-05-09T18:30:39.348Z,3.43
2018-05-09T18:33:05.318Z,3.67
2018-05-09T18:35:31.230Z,3.30
2018-05-09T18:37:57.127Z,3.20
2018-05-09T18:40:23.101Z,3.50
2018-05-09T18:42:49.029Z,3.50
2018-05-09T18:45:15.169Z,3.60
2018-05-09T18:47:41.147Z,3.80
2018-05-09T18:50:07.115Z,3.40
2018-05-09T18:52:33.054Z,3.50
2018-05-09T18:54:59.074Z,4.00
2018-05-09T18:57:24.952Z,3.53
2018-05-09T18:59:50.893Z,3.80
2018-05-09T19:02:16.784Z,3.90
2018-05-09T19:04:42.663Z,3.80
2018-05-09T19:07:08.607Z,4.37
2018-05-09T19:09:34.604Z,4.17
2018-05-09T19:12:00.569Z,3.97
2018-05-09T19:14:26.451Z,4.40
2018-05-09T19:16:52.477Z,3.83
2018-05-09T19:19:18.416Z,4.37
2018-05-09T19:21:45.397Z,4.40
2018-05-09T19:24:11.385Z,4.87
2018-05-09T19:26:37.315Z,4.80
2018-05-09T19:29:03.441Z,4.50
2018-05-09T19:31:29.417Z,4.70
2018-05-09T19:33:55.388Z,4.90
2018-05-09T19:36:21.272Z,4.93
2018-05-09T19:38:47.209Z,4.70
2018-05-09T19:41:13.096Z,5.00
2018-05-09T19:43:39.035Z,5.03
2018-05-09T19:46:05.067Z,5.30
2018-05-09T19:48:31.014Z,4.90
2018-05-09T19:50:56.937Z,5.13
2018-05-09T19:53:22.903Z,5.10
2018-05-09T19:55:48.947Z,5.20
2018-05-09T19:58:14.868Z,5.17
2018-05-09T20:00:40.841Z,5.87
2018-05-09T20:03:06.731Z,5.53
2018-05-09T20:05:32.632Z,6.10
2018-05-09T20:07:58.589Z,5.90
2018-05-09T20:10:24.543Z,6.00
2018-05-09T20:12:51.634Z,6.00
2018-05-09T20:15:17.714Z,6.00
2018-05-09T20:17:46.945Z,6.20
2018-05-09T20:20:12.898Z,6.27
2018-05-09T20:22:39.139Z,6.63
2018-05-09T20:25:05.410Z,6.23
2018-05-09T20:27:31.308Z,6.57
2018-05-09T20:29:57.426Z,6.60
2018-05-09T20:32:39.437Z,6.83
2018-05-09T20:35:05.423Z,6.53
2018-05-09T20:37:31.312Z,6.77
2018-05-09T20:39:57.227Z,6.57
2018-05-09T20:42:23.200Z,7.27
2018-05-09T20:44:49.463Z,7.60
2018-05-09T20:47:15.409Z,7.50
2018-05-09T20:49:41.339Z,7.60
2018-05-09T20:52:07.277Z,7.73
2018-05-09T20:54:33.163Z,7.50
2018-05-09T20:56:59.074Z,7.63
2018-05-09T20:59:24.976Z,7.20
2018-05-09T21:01:50.913Z,7.80
2018-05-09T21:04:16.828Z,7.33
2018-05-09T21:06:42.743Z,8.20
2018-05-09T21:09:08.675Z,7.90
2018-05-09T21:11:34.584Z,8.43
2018-05-09T21:14:00.491Z,7.17
2018-05-09T21:16:26.395Z,8.27
2018-05-09T21:18:52.341Z,8.07
2018-05-09T21:21:18.247Z,8.80
2018-05-09T21:23:44.145Z,7.80
2018-05-09T21:26:10.063Z,7.70
2018-05-09T21:28:35.930Z,8.00
2018-05-09T21:31:07.221Z,7.70
2018-05-09T21:33:33.136Z,8.10
2018-05-09T21:35:59.015Z,8.33
2018-05-09T21:38:24.891Z,8.37
2018-05-09T21:40:50.820Z,8.63
2018-05-09T21:43:16.708Z,7.97
2018-05-09T21:45:42.580Z,7.90
2018-05-09T21:48:08.566Z,8.23
2018-05-09T21:50:34.443Z,7.93
2018-05-09T21:53:00.329Z,7.80
2018-05-09T21:55:26.260Z,8.00
2018-05-09T21:57:52.163Z,7.77
2018-05-09T22:00:18.076Z,8.10
2018-05-09T22:02:44.036Z,7.53
2018-05-09T22:05:09.964Z,8.10
2018-05-09T22:07:35.844Z,8.03
2018-05-09T22:10:01.759Z,7.87
2018-05-09T22:12:27.656Z,8.33
2018-05-09T22:14:53.532Z,8.47
2018-05-09T22:17:19.461Z,8.57
2018-05-09T22:19:45.363Z,7.97
2018-05-09T22:22:11.267Z,8.90
2018-05-09T22:24:37.221Z,8.40
2018-05-09T22:27:03.132Z,8.23
2018-05-09T22:29:28.998Z,8.30
2018-05-09T22:31:54.923Z,8.57
2018-05-09T22:34:20.795Z,8.97
2018-05-09T22:36:46.821Z,9.53
2018-05-09T22:39:12.760Z,8.13
2018-05-09T22:41:38.640Z,8.67
2018-05-09T22:44:04.517Z,9.30
2018-05-09T22:46:30.454Z,8.73
2018-05-09T22:48:57.338Z,8.63
2018-05-09T22:51:23.224Z,8.40
2018-05-09T22:53:49.155Z,9.27
2018-05-09T22:56:15.061Z,9.90
2018-05-09T22:58:40.930Z,8.87
2018-05-09T23:01:06.911Z,9.17
2018-05-09T23:03:32.828Z,9.20
2018-05-09T23:05:58.719Z,10.03
2018-05-09T23:08:24.646Z,8.63
2018-05-09T23:10:50.587Z,9.10
2018-05-09T23:13:16.483Z,9.63
2018-05-09T23:15:42.425Z,9.27
2018-05-09T23:18:08.323Z,10.10
2018-05-09T23:20:34.180Z,9.63
2018-05-09T23:23:00.111Z,8.60
2018-05-09T23:25:25.981Z,9.33
2018-05-09T23:27:51.864Z,9.80
2018-05-09T23:30:17.768Z,9.43
2018-05-09T23:32:43.653Z,9.60
2018-05-09T23:35:09.517Z,10.23
2018-05-09T23:37:35.424Z,11.17
2018-05-09T23:40:01.316Z,10.17
2018-05-09T23:42:27.216Z,9.90
2018-05-09T23:44:53.137Z,10.17
2018-05-09T23:47:19.016Z,10.03
2018-05-09T23:49:44.947Z,10.47
2018-05-09T23:52:10.879Z,10.53
2018-05-09T23:54:36.750Z,9.93
2018-05-09T23:57:02.648Z,10.20
2018-05-09T23:59:28.631Z,10.17
