createdAt,value
2022-08-26T00:01:54.100Z,7.60
2022-08-26T00:06:27.439Z,7.10
2022-08-26T00:11:00.388Z,6.60
2022-08-26T00:15:47.710Z,7.40
2022-08-26T00:20:20.695Z,7.90
2022-08-26T00:24:53.505Z,7.30
2022-08-26T00:29:40.083Z,8.60
2022-08-26T00:34:20.136Z,7.80
2022-08-26T00:39:06.588Z,7.30
2022-08-26T00:43:53.676Z,7.40
2022-08-26T00:48:46.662Z,6.70
2022-08-26T00:53:23.974Z,7.20
2022-08-26T00:58:12.738Z,8.50
2022-08-26T01:02:54.610Z,6.90
2022-08-26T01:07:42.376Z,7.10
2022-08-26T01:12:15.506Z,6.50
2022-08-26T01:17:08.908Z,6.40
2022-08-26T01:21:47.819Z,6.60
2022-08-26T01:26:23.127Z,6.50
2022-08-26T01:31:10.101Z,7.40
2022-08-26T01:36:00.893Z,10.10
2022-08-26T01:40:33.782Z,8.20
2022-08-26T01:45:20.461Z,9.70
2022-08-26T01:50:06.858Z,8.50
2022-08-26T01:54:40.839Z,9.50
2022-08-26T01:59:31.286Z,9.90
2022-08-26T02:04:17.720Z,10.10
2022-08-26T02:08:47.877Z,9.90
2022-08-26T02:13:21.513Z,10.30
2022-08-26T02:17:55.387Z,9.30
2022-08-26T02:22:30.600Z,10.70
2022-08-26T02:27:03.577Z,11.20
2022-08-26T02:31:29.489Z,10.70
2022-08-26T02:36:02.236Z,10.80
2022-08-26T02:40:44.939Z,10.00
2022-08-26T02:45:31.284Z,9.90
2022-08-26T02:50:36.647Z,10.00
2022-08-26T02:55:08.939Z,9.30
2022-08-26T03:04:29.113Z,8.80
2022-08-26T03:13:53.621Z,9.30
2022-08-26T03:22:51.886Z,8.70
2022-08-26T03:27:19.138Z,8.30
2022-08-26T03:32:05.979Z,8.70
2022-08-26T03:41:39.219Z,8.70
2022-08-26T03:46:26.748Z,8.70
2022-08-26T03:50:52.791Z,7.80
2022-08-26T03:55:39.865Z,8.50
2022-08-26T04:04:22.763Z,9.80
2022-08-26T04:13:03.588Z,8.80
2022-08-26T04:17:24.810Z,10.50
2022-08-26T04:26:04.658Z,10.60
2022-08-26T04:30:31.268Z,8.90
2022-08-26T04:35:17.869Z,9.50
2022-08-26T04:39:50.345Z,10.70
2022-08-26T05:01:55.884Z,10.50
2022-08-26T05:06:28.825Z,11.10
2022-08-26T05:11:22.168Z,17.80
2022-08-26T05:15:55.741Z,10.90
2022-08-26T05:20:40.796Z,11.10
2022-08-26T05:25:27.907Z,11.70
2022-08-26T05:30:02.263Z,9.40
2022-08-26T05:34:35.885Z,12.30
2022-08-26T05:39:24.952Z,11.70
2022-08-26T05:43:58.818Z,15.20
2022-08-26T05:48:26.441Z,11.90
2022-08-26T05:53:13.035Z,11.60
2022-08-26T05:57:46.427Z,11.10
2022-08-26T06:02:21.413Z,9.20
2022-08-26T06:06:57.121Z,9.50
2022-08-26T06:11:32.584Z,10.90
2022-08-26T06:16:22.454Z,11.40
2022-08-26T06:20:57.677Z,12.60
2022-08-26T06:25:29.460Z,10.10
2022-08-26T06:30:08.486Z,8.50
2022-08-26T06:34:21.679Z,10.80
2022-08-26T06:38:55.356Z,9.40
2022-08-26T06:43:41.849Z,9.30
2022-08-26T06:48:29.071Z,9.30
2022-08-26T06:53:02.626Z,8.60
2022-08-26T06:57:39.713Z,8.90
2022-08-26T07:02:17.816Z,8.90
2022-08-26T07:06:52.467Z,10.30
2022-08-26T07:11:18.956Z,10.10
2022-08-26T07:16:02.886Z,10.80
2022-08-26T07:20:37.000Z,9.80
2022-08-26T07:25:10.044Z,10.20
2022-08-26T07:29:43.609Z,10.80
2022-08-26T07:34:16.952Z,10.90
2022-08-26T07:38:45.888Z,9.80
2022-08-26T07:43:19.055Z,9.90
2022-08-26T07:47:57.825Z,10.50
2022-08-26T07:52:27.232Z,11.80
2022-08-26T07:57:00.939Z,10.30
2022-08-26T08:01:33.116Z,11.00
2022-08-26T08:06:11.052Z,10.90
2022-08-26T08:10:38.992Z,10.60
2022-08-26T08:15:04.930Z,11.10
2022-08-26T08:19:39.181Z,10.60
2022-08-26T08:24:12.351Z,10.80
2022-08-26T08:28:45.276Z,8.50
2022-08-26T08:33:34.756Z,9.30
2022-08-26T08:38:21.788Z,10.80
2022-08-26T08:42:44.715Z,9.90
2022-08-26T08:47:17.645Z,11.40
2022-08-26T08:52:14.204Z,10.40
2022-08-26T08:57:09.646Z,10.50
2022-08-26T09:01:41.366Z,10.20
2022-08-26T09:06:14.530Z,9.60
2022-08-26T09:10:42.208Z,9.50
2022-08-26T09:15:15.385Z,9.00
2022-08-26T09:19:55.195Z,9.10
2022-08-26T09:24:28.582Z,8.80
2022-08-26T09:29:01.666Z,8.80
2022-08-26T09:33:45.897Z,8.80
2022-08-26T09:38:18.741Z,9.20
2022-08-26T09:42:45.766Z,9.00
2022-08-26T09:47:15.403Z,9.40
2022-08-26T09:52:03.910Z,9.50
2022-08-26T09:56:35.419Z,9.30
2022-08-26T10:01:01.756Z,9.20
2022-08-26T10:05:36.554Z,9.70
2022-08-26T10:14:57.093Z,8.80
2022-08-26T10:19:41.583Z,9.10
2022-08-26T10:24:15.855Z,8.80
2022-08-26T10:28:49.244Z,9.10
2022-08-26T10:33:30.999Z,8.20
2022-08-26T10:38:04.929Z,8.50
2022-08-26T10:42:31.398Z,8.90
2022-08-26T10:47:18.497Z,7.90
2022-08-26T10:51:46.098Z,8.30
2022-08-26T10:56:32.161Z,9.10
2022-08-26T11:01:27.172Z,9.30
2022-08-26T11:06:07.803Z,8.50
2022-08-26T11:10:32.991Z,8.80
2022-08-26T11:15:01.002Z,8.50
2022-08-26T11:20:00.118Z,8.80
2022-08-26T11:24:26.577Z,9.20
2022-08-26T11:29:21.876Z,9.10
2022-08-26T11:33:41.099Z,8.30
2022-08-26T11:38:13.540Z,9.20
2022-08-26T11:42:45.539Z,9.90
2022-08-26T11:47:33.905Z,10.10
2022-08-26T11:52:12.481Z,11.50
2022-08-26T11:57:12.098Z,10.00
2022-08-26T12:01:51.716Z,13.20
2022-08-26T12:06:24.611Z,9.40
2022-08-26T12:11:03.429Z,10.50
2022-08-26T12:15:42.502Z,10.20
2022-08-26T12:20:07.256Z,10.80
2022-08-26T12:24:40.332Z,9.30
2022-08-26T12:29:26.512Z,10.50
2022-08-26T12:34:13.105Z,10.20
2022-08-26T12:39:05.170Z,10.40
2022-08-26T12:43:41.637Z,10.40
2022-08-26T12:48:19.740Z,10.50
2022-08-26T12:53:11.430Z,9.70
2022-08-26T12:57:44.659Z,11.00
2022-08-26T13:02:18.320Z,10.60
2022-08-26T13:06:58.166Z,10.10
2022-08-26T13:11:44.321Z,10.90
2022-08-26T13:16:17.923Z,10.60
2022-08-26T13:20:50.930Z,10.50
2022-08-26T13:25:24.071Z,11.60
2022-08-26T13:29:57.015Z,9.50
2022-08-26T13:34:46.190Z,10.50
2022-08-26T13:39:15.800Z,9.40
2022-08-26T13:44:02.935Z,10.10
2022-08-26T13:48:36.772Z,9.50
2022-08-26T13:53:27.977Z,9.90
2022-08-26T13:58:01.029Z,9.60
2022-08-26T14:02:24.308Z,9.00
2022-08-26T14:07:11.296Z,9.10
2022-08-26T14:11:59.927Z,8.70
2022-08-26T14:16:58.788Z,9.00
2022-08-26T14:26:28.390Z,9.80
2022-08-26T14:30:44.098Z,9.10
2022-08-26T14:35:06.946Z,9.10
2022-08-26T14:39:35.038Z,8.80
2022-08-26T14:44:08.755Z,9.40
2022-08-26T14:48:41.968Z,9.10
2022-08-26T14:53:15.732Z,8.20
2022-08-26T14:58:18.191Z,8.10
2022-08-26T15:02:53.620Z,9.10
2022-08-26T15:07:22.944Z,9.30
2022-08-26T15:11:56.356Z,8.90
2022-08-26T15:16:30.874Z,9.40
2022-08-26T15:21:05.349Z,12.30
2022-08-26T15:25:39.319Z,13.60
2022-08-26T15:30:01.801Z,13.30
2022-08-26T15:34:34.566Z,11.80
2022-08-26T15:39:21.065Z,12.80
2022-08-26T15:44:01.291Z,12.10
2022-08-26T15:48:44.523Z,10.90
2022-08-26T15:53:11.477Z,16.10
2022-08-26T15:57:44.908Z,17.30
2022-08-26T16:02:20.546Z,18.60
2022-08-26T16:06:53.278Z,15.00
2022-08-26T16:11:27.186Z,13.40
2022-08-26T16:16:00.118Z,11.90
2022-08-26T16:20:37.878Z,14.00
2022-08-26T16:25:25.207Z,15.40
2022-08-26T16:30:00.047Z,26.30
2022-08-26T16:34:57.511Z,17.90
2022-08-26T16:39:33.766Z,19.70
2022-08-26T16:44:14.604Z,17.50
2022-08-26T16:48:36.690Z,15.90
2022-08-26T16:52:57.413Z,16.60
2022-08-26T16:57:30.796Z,16.40
2022-08-26T17:02:04.533Z,18.30
2022-08-26T17:06:39.439Z,20.40
2022-08-26T17:10:59.237Z,16.40
2022-08-26T17:15:39.935Z,18.40
2022-08-26T17:20:24.013Z,16.90
2022-08-26T17:25:03.950Z,18.50
2022-08-26T17:29:36.267Z,19.50
2022-08-26T17:33:53.909Z,18.10
2022-08-26T17:38:17.550Z,15.70
2022-08-26T17:42:59.104Z,18.40
2022-08-26T17:47:46.037Z,12.70
2022-08-26T17:52:11.757Z,21.40
2022-08-26T17:56:51.122Z,12.10
2022-08-26T18:01:28.259Z,11.10
2022-08-26T18:06:20.108Z,11.90
2022-08-26T18:10:50.831Z,11.90
2022-08-26T18:15:16.239Z,16.70
2022-08-26T18:19:50.144Z,12.10
2022-08-26T18:24:23.172Z,12.80
2022-08-26T18:28:51.200Z,11.10
2022-08-26T18:33:35.683Z,11.00
2022-08-26T18:38:13.736Z,11.10
2022-08-26T18:42:54.345Z,11.10
2022-08-26T18:47:28.434Z,10.60
2022-08-26T18:52:19.847Z,10.20
2022-08-26T18:56:50.050Z,10.40
2022-08-26T19:01:02.829Z,12.40
2022-08-26T19:04:25.540Z,10.70
2022-08-26T19:08:46.634Z,10.10
2022-08-26T19:13:00.816Z,8.10
2022-08-26T19:17:25.568Z,9.60
2022-08-26T19:22:06.882Z,8.40
2022-08-26T19:26:01.177Z,8.50
2022-08-26T19:29:53.320Z,8.00
2022-08-26T19:33:30.028Z,9.40
2022-08-26T19:38:05.683Z,9.10
2022-08-26T19:42:06.931Z,7.60
2022-08-26T19:46:22.659Z,7.80
2022-08-26T19:51:01.333Z,8.20
2022-08-26T20:00:40.809Z,7.40
2022-08-26T20:05:14.154Z,9.50
2022-08-26T20:09:45.258Z,8.00
2022-08-26T20:14:22.963Z,8.50
2022-08-26T20:19:19.704Z,16.40
2022-08-26T20:23:58.188Z,9.90
2022-08-26T20:28:33.643Z,7.60
2022-08-26T20:33:07.689Z,7.40
2022-08-26T20:37:54.837Z,8.70
2022-08-26T20:42:23.954Z,8.10
2022-08-26T20:47:05.237Z,6.90
2022-08-26T20:51:38.895Z,7.40
2022-08-26T20:56:13.585Z,7.90
2022-08-26T21:00:49.483Z,8.20
2022-08-26T21:05:37.866Z,10.80
2022-08-26T21:10:12.458Z,9.70
2022-08-26T21:14:52.453Z,7.10
2022-08-26T21:19:26.557Z,17.20
2022-08-26T21:24:01.744Z,5.60
2022-08-26T21:28:37.025Z,7.90
2022-08-26T21:33:11.430Z,6.20
2022-08-26T21:38:00.070Z,9.40
2022-08-26T21:42:35.483Z,9.10
2022-08-26T21:47:12.219Z,5.30
2022-08-26T21:51:47.196Z,5.20
2022-08-26T21:56:15.057Z,4.90
2022-08-26T22:00:58.393Z,4.80
2022-08-26T22:05:32.478Z,4.20
2022-08-26T22:10:20.598Z,4.30
2022-08-26T22:14:54.305Z,4.40
2022-08-26T22:19:27.897Z,4.10
2022-08-26T22:24:02.065Z,4.30
2022-08-26T22:28:36.936Z,4.70
2022-08-26T22:33:11.220Z,4.00
2022-08-26T22:37:39.445Z,4.60
2022-08-26T22:42:13.099Z,3.70
2022-08-26T22:46:45.438Z,4.30
2022-08-26T22:51:10.925Z,5.60
2022-08-26T22:55:46.945Z,4.30
2022-08-26T23:00:20.599Z,6.70
2022-08-26T23:05:02.712Z,4.60
2022-08-26T23:09:36.001Z,4.20
2022-08-26T23:14:24.877Z,4.20
2022-08-26T23:18:59.186Z,4.30
2022-08-26T23:23:32.865Z,4.50
2022-08-26T23:28:05.966Z,4.20
2022-08-26T23:32:39.309Z,4.50
2022-08-26T23:37:26.650Z,5.30
2022-08-26T23:41:59.648Z,5.40
2022-08-26T23:56:05.688Z,5.30
