createdAt,value
2022-12-01T00:01:22.003Z,42.50
2022-12-01T00:03:48.936Z,39.73
2022-12-01T00:06:19.439Z,37.73
2022-12-01T00:09:07.273Z,36.73
2022-12-01T00:11:36.793Z,39.10
2022-12-01T00:14:04.798Z,35.30
2022-12-01T00:16:31.903Z,34.87
2022-12-01T00:18:59.066Z,36.17
2022-12-01T00:21:26.740Z,36.17
2022-12-01T00:23:56.784Z,36.17
2022-12-01T00:26:24.563Z,36.17
2022-12-01T00:28:57.371Z,38.13
2022-12-01T00:31:24.657Z,38.03
2022-12-01T00:33:51.559Z,37.23
2022-12-01T00:36:18.494Z,41.53
2022-12-01T00:38:45.531Z,41.73
2022-12-01T00:41:12.247Z,39.93
2022-12-01T00:43:39.692Z,42.03
2022-12-01T00:46:08.705Z,45.10
2022-12-01T00:48:35.499Z,44.23
2022-12-01T00:51:02.158Z,45.23
2022-12-01T00:53:29.320Z,42.60
2022-12-01T00:55:56.043Z,43.50
2022-12-01T00:58:24.132Z,44.37
2022-12-01T01:01:01.823Z,43.13
2022-12-01T01:03:29.975Z,44.17
2022-12-01T01:06:03.040Z,44.53
2022-12-01T01:08:29.726Z,44.13
2022-12-01T01:11:00.346Z,44.00
2022-12-01T01:13:28.488Z,45.07
2022-12-01T01:16:13.834Z,43.43
2022-12-01T01:18:43.080Z,45.80
2022-12-01T01:21:14.680Z,43.57
2022-12-01T01:23:41.707Z,43.07
2022-12-01T01:26:12.228Z,43.97
2022-12-01T01:28:41.471Z,45.20
2022-12-01T01:31:11.404Z,45.30
2022-12-01T01:33:38.464Z,45.10
2022-12-01T01:36:06.320Z,43.77
2022-12-01T01:38:34.451Z,44.57
2022-12-01T01:41:01.636Z,42.53
2022-12-01T01:43:55.893Z,42.27
2022-12-01T01:46:24.005Z,40.00
2022-12-01T01:49:01.434Z,37.57
2022-12-01T01:51:41.314Z,38.73
2022-12-01T01:54:17.363Z,39.63
2022-12-01T01:56:45.729Z,38.87
2022-12-01T01:59:16.589Z,39.20
2022-12-01T02:01:43.393Z,39.23
2022-12-01T02:04:10.120Z,40.03
2022-12-01T02:06:36.826Z,41.20
2022-12-01T02:09:03.635Z,39.23
2022-12-01T02:11:54.732Z,42.83
2022-12-01T02:14:54.406Z,40.27
2022-12-01T02:17:53.364Z,43.27
2022-12-01T02:20:48.776Z,41.20
2022-12-01T02:23:58.635Z,44.63
2022-12-01T02:27:16.501Z,45.03
2022-12-01T02:29:59.359Z,43.40
2022-12-01T02:33:16.361Z,45.50
2022-12-01T02:35:56.158Z,44.67
2022-12-01T02:38:40.709Z,44.00
2022-12-01T02:41:36.587Z,44.10
2022-12-01T02:44:20.143Z,41.67
2022-12-01T02:47:10.693Z,41.40
2022-12-01T02:49:49.506Z,42.47
2022-12-01T02:52:18.846Z,42.77
2022-12-01T02:54:48.389Z,41.93
2022-12-01T02:57:16.923Z,42.80
2022-12-01T02:59:50.185Z,42.50
2022-12-01T03:02:32.193Z,41.87
2022-12-01T03:05:08.259Z,44.40
2022-12-01T03:08:02.257Z,40.23
2022-12-01T03:10:41.635Z,39.73
2022-12-01T03:13:16.013Z,43.60
2022-12-01T03:16:09.003Z,43.63
2022-12-01T03:18:56.204Z,43.70
2022-12-01T03:21:40.738Z,42.40
2022-12-01T03:24:20.032Z,42.13
2022-12-01T03:26:53.463Z,42.83
2022-12-01T03:29:27.183Z,45.83
2022-12-01T03:32:00.676Z,44.87
2022-12-01T03:34:45.609Z,44.93
2022-12-01T03:37:32.213Z,43.50
2022-12-01T03:40:01.118Z,42.87
2022-12-01T03:42:39.029Z,42.70
2022-12-01T03:45:14.852Z,43.30
2022-12-01T03:47:41.673Z,43.47
2022-12-01T03:50:13.854Z,43.20
2022-12-01T03:52:52.654Z,48.40
2022-12-01T03:55:30.159Z,41.47
2022-12-01T03:58:17.470Z,41.83
2022-12-01T04:00:46.296Z,42.27
2022-12-01T04:03:25.526Z,41.43
2022-12-01T04:05:52.465Z,39.50
2022-12-01T04:08:19.136Z,43.07
2022-12-01T04:10:46.043Z,39.97
2022-12-01T04:13:22.255Z,38.93
2022-12-01T04:15:53.940Z,40.20
2022-12-01T04:18:21.531Z,40.70
2022-12-01T04:20:49.722Z,40.13
2022-12-01T04:23:35.327Z,38.73
2022-12-01T04:26:04.752Z,38.73
2022-12-01T04:28:31.874Z,39.83
2022-12-01T04:30:58.664Z,40.13
2022-12-01T04:33:25.490Z,40.40
2022-12-01T04:36:00.151Z,39.73
2022-12-01T04:38:30.859Z,40.87
2022-12-01T04:40:58.337Z,40.33
2022-12-01T04:43:25.201Z,39.33
2022-12-01T04:45:51.959Z,37.70
2022-12-01T04:48:18.630Z,38.10
2022-12-01T04:50:45.357Z,39.30
2022-12-01T04:53:11.963Z,37.00
2022-12-01T04:55:39.319Z,38.73
2022-12-01T04:58:06.703Z,40.60
2022-12-01T05:00:33.873Z,41.30
2022-12-01T05:03:00.701Z,37.73
2022-12-01T05:05:27.702Z,38.93
2022-12-01T05:07:54.446Z,40.50
2022-12-01T05:10:21.775Z,38.93
2022-12-01T05:12:48.619Z,38.97
2022-12-01T05:15:15.859Z,38.63
2022-12-01T05:17:42.588Z,37.93
2022-12-01T05:20:50.005Z,40.50
2022-12-01T05:23:17.281Z,38.40
2022-12-01T05:25:44.062Z,39.47
2022-12-01T05:28:10.813Z,38.60
2022-12-01T05:30:37.476Z,44.90
2022-12-01T05:33:04.273Z,42.40
2022-12-01T05:35:33.875Z,40.40
2022-12-01T05:38:06.100Z,40.37
2022-12-01T05:40:34.795Z,40.37
2022-12-01T05:43:01.720Z,40.40
2022-12-01T05:45:28.775Z,41.80
2022-12-01T05:47:59.890Z,41.20
2022-12-01T05:50:29.480Z,40.93
2022-12-01T05:52:56.301Z,40.83
2022-12-01T05:55:23.119Z,40.70
2022-12-01T05:57:49.849Z,41.03
2022-12-01T06:00:17.243Z,42.37
2022-12-01T06:02:44.031Z,41.73
2022-12-01T06:05:10.980Z,39.97
2022-12-01T06:07:40.194Z,40.07
2022-12-01T06:10:09.394Z,41.33
2022-12-01T06:12:36.991Z,39.13
2022-12-01T06:15:07.700Z,39.30
2022-12-01T06:17:39.996Z,40.57
2022-12-01T06:20:09.517Z,45.03
2022-12-01T06:22:36.320Z,40.73
2022-12-01T06:25:04.154Z,42.50
2022-12-01T06:27:30.999Z,41.40
2022-12-01T06:29:57.797Z,41.93
2022-12-01T06:32:24.436Z,41.43
2022-12-01T06:34:51.194Z,40.03
2022-12-01T06:37:17.888Z,39.67
2022-12-01T06:39:44.542Z,39.00
2022-12-01T06:42:11.978Z,37.87
2022-12-01T06:44:38.944Z,39.33
2022-12-01T06:47:05.646Z,39.57
2022-12-01T06:49:32.369Z,37.87
2022-12-01T06:52:00.960Z,39.60
2022-12-01T06:54:27.887Z,37.40
2022-12-01T06:56:54.612Z,37.70
2022-12-01T06:59:21.837Z,39.03
2022-12-01T07:01:48.703Z,41.73
2022-12-01T07:04:15.559Z,42.07
2022-12-01T07:06:42.199Z,42.87
2022-12-01T07:09:08.883Z,44.27
2022-12-01T07:11:36.502Z,41.77
2022-12-01T07:14:03.658Z,43.90
2022-12-01T07:16:30.814Z,43.43
2022-12-01T07:19:00.154Z,45.20
2022-12-01T07:21:26.870Z,45.27
2022-12-01T07:23:54.589Z,44.83
2022-12-01T07:26:21.515Z,47.03
2022-12-01T07:28:48.248Z,42.80
2022-12-01T07:31:18.047Z,46.13
2022-12-01T07:33:45.144Z,46.03
2022-12-01T07:36:13.292Z,43.93
2022-12-01T07:38:41.170Z,44.50
2022-12-01T07:41:11.967Z,44.50
2022-12-01T07:43:39.675Z,43.97
2022-12-01T07:46:22.239Z,45.90
2022-12-01T07:48:50.123Z,44.00
2022-12-01T07:51:17.583Z,43.47
2022-12-01T07:53:46.877Z,42.57
2022-12-01T07:56:14.025Z,41.93
2022-12-01T07:58:41.224Z,41.80
2022-12-01T08:01:12.546Z,44.87
2022-12-01T08:03:40.174Z,43.20
2022-12-01T08:06:08.313Z,45.27
2022-12-01T08:08:37.591Z,42.67
2022-12-01T08:11:09.359Z,46.30
2022-12-01T08:13:36.122Z,43.13
2022-12-01T08:16:08.085Z,43.83
2022-12-01T08:18:37.037Z,43.37
2022-12-01T08:21:04.816Z,44.20
2022-12-01T08:23:31.663Z,43.23
2022-12-01T08:26:09.035Z,42.27
2022-12-01T08:28:36.817Z,47.13
2022-12-01T08:31:18.836Z,45.73
2022-12-01T08:33:47.234Z,43.97
2022-12-01T08:36:14.499Z,44.53
2022-12-01T08:38:47.135Z,45.17
2022-12-01T08:41:15.365Z,45.73
2022-12-01T08:44:00.759Z,45.50
2022-12-01T08:46:37.430Z,45.70
2022-12-01T08:49:06.148Z,46.23
2022-12-01T08:51:33.167Z,44.50
2022-12-01T08:54:00.407Z,45.10
2022-12-01T08:56:32.432Z,52.87
2022-12-01T08:58:59.251Z,48.57
2022-12-01T09:01:26.354Z,45.57
2022-12-01T09:04:05.623Z,44.27
2022-12-01T09:06:39.521Z,43.07
2022-12-01T09:09:07.834Z,44.63
2022-12-01T09:11:34.568Z,45.10
2022-12-01T09:14:01.342Z,45.50
2022-12-01T09:16:28.142Z,45.03
2022-12-01T09:18:55.315Z,46.60
2022-12-01T09:21:27.446Z,46.67
2022-12-01T09:23:54.744Z,46.40
2022-12-01T09:26:22.047Z,45.80
2022-12-01T09:28:55.250Z,46.87
2022-12-01T09:31:23.395Z,46.13
2022-12-01T09:34:00.163Z,45.70
2022-12-01T09:36:28.447Z,45.07
2022-12-01T09:38:55.163Z,43.03
2022-12-01T09:41:37.813Z,44.33
2022-12-01T09:44:13.959Z,42.57
2022-12-01T09:46:48.299Z,43.70
2022-12-01T09:49:39.612Z,44.03
2022-12-01T09:52:12.786Z,43.13
2022-12-01T09:54:40.011Z,43.07
2022-12-01T09:57:13.097Z,43.77
2022-12-01T09:59:43.104Z,45.73
2022-12-01T10:02:33.781Z,45.47
2022-12-01T10:05:06.996Z,44.80
2022-12-01T10:07:40.203Z,43.90
2022-12-01T10:10:50.677Z,48.33
2022-12-01T10:13:21.639Z,46.17
2022-12-01T10:15:54.167Z,46.10
2022-12-01T10:18:51.701Z,47.17
2022-12-01T10:21:54.650Z,46.33
2022-12-01T10:24:54.152Z,45.33
2022-12-01T10:27:54.236Z,44.47
2022-12-01T10:30:23.732Z,43.97
2022-12-01T10:33:01.677Z,43.63
2022-12-01T10:35:36.041Z,43.87
2022-12-01T10:38:12.408Z,42.70
2022-12-01T10:40:41.249Z,43.67
2022-12-01T10:43:10.657Z,42.37
2022-12-01T10:45:44.065Z,44.70
2022-12-01T10:48:22.897Z,42.90
2022-12-01T10:51:14.082Z,44.93
2022-12-01T10:53:40.812Z,46.27
2022-12-01T10:56:14.418Z,44.33
2022-12-01T10:59:02.288Z,45.13
2022-12-01T11:01:35.556Z,41.87
2022-12-01T11:04:48.193Z,46.07
2022-12-01T11:07:33.011Z,47.07
2022-12-01T11:10:24.660Z,46.93
2022-12-01T11:13:18.333Z,46.13
2022-12-01T11:16:04.504Z,47.17
2022-12-01T11:18:38.976Z,45.77
2022-12-01T11:21:14.263Z,46.60
2022-12-01T11:23:53.485Z,48.07
2022-12-01T11:26:34.357Z,45.13
2022-12-01T11:29:19.469Z,49.90
2022-12-01T11:31:50.630Z,47.47
2022-12-01T11:34:20.903Z,46.73
2022-12-01T11:36:53.170Z,46.60
2022-12-01T11:39:29.042Z,46.20
2022-12-01T11:42:01.785Z,46.57
2022-12-01T11:47:25.353Z,46.53
2022-12-01T11:49:58.948Z,46.30
2022-12-01T11:52:31.057Z,48.57
2022-12-01T11:55:08.410Z,48.13
2022-12-01T11:57:43.688Z,49.47
2022-12-01T12:00:21.189Z,49.80
2022-12-01T12:03:24.858Z,50.60
2022-12-01T12:06:39.363Z,49.53
2022-12-01T12:09:45.217Z,50.50
2022-12-01T12:12:33.240Z,50.33
2022-12-01T12:15:38.056Z,50.73
2022-12-01T12:18:35.396Z,51.17
2022-12-01T12:21:13.942Z,51.97
2022-12-01T12:24:05.401Z,52.40
2022-12-01T12:27:05.009Z,54.27
2022-12-01T12:29:34.326Z,54.57
2022-12-01T12:32:27.092Z,54.93
2022-12-01T12:35:38.966Z,53.60
2022-12-01T12:38:30.603Z,52.73
2022-12-01T12:41:21.756Z,53.60
2022-12-01T12:43:57.247Z,55.20
2022-12-01T12:46:57.489Z,54.10
2022-12-01T12:49:31.950Z,57.13
2022-12-01T12:52:26.412Z,56.93
2022-12-01T12:55:25.255Z,55.97
2022-12-01T12:58:07.930Z,61.27
2022-12-01T13:00:46.304Z,61.03
2022-12-01T13:03:44.448Z,61.67
2022-12-01T13:06:38.175Z,62.00
2022-12-01T13:09:17.837Z,63.27
2022-12-01T13:12:09.982Z,61.73
2022-12-01T13:14:50.006Z,62.67
2022-12-01T13:17:23.523Z,58.47
2022-12-01T13:19:50.559Z,58.47
2022-12-01T13:22:21.094Z,64.83
2022-12-01T13:24:47.914Z,65.13
2022-12-01T13:27:20.673Z,61.10
2022-12-01T13:29:53.559Z,64.83
2022-12-01T13:32:47.150Z,63.07
2022-12-01T13:35:37.267Z,64.10
2022-12-01T13:38:36.326Z,62.00
2022-12-01T13:41:26.075Z,63.57
2022-12-01T13:44:01.317Z,63.43
2022-12-01T13:47:00.913Z,65.33
2022-12-01T13:49:42.444Z,64.33
2022-12-01T13:52:21.421Z,64.80
2022-12-01T13:55:09.495Z,62.70
2022-12-01T13:57:38.566Z,61.97
2022-12-01T14:00:25.675Z,61.10
2022-12-01T14:03:17.311Z,64.90
2022-12-01T14:05:53.141Z,61.20
2022-12-01T14:08:25.408Z,62.27
2022-12-01T14:11:18.066Z,63.90
2022-12-01T14:14:20.024Z,65.97
2022-12-01T14:17:02.317Z,63.23
2022-12-01T14:19:52.057Z,62.90
2022-12-01T14:22:46.480Z,64.80
2022-12-01T14:25:22.496Z,63.17
2022-12-01T14:27:57.584Z,64.73
2022-12-01T14:30:41.088Z,62.90
2022-12-01T14:33:48.830Z,58.73
2022-12-01T14:36:24.440Z,57.57
2022-12-01T14:39:17.168Z,55.70
2022-12-01T14:41:52.844Z,56.33
2022-12-01T14:44:35.360Z,58.77
2022-12-01T14:47:23.383Z,58.97
2022-12-01T14:50:11.768Z,57.10
2022-12-01T14:52:43.282Z,56.53
2022-12-01T14:55:27.765Z,58.37
2022-12-01T14:58:05.852Z,52.40
2022-12-01T15:00:37.445Z,52.97
2022-12-01T15:03:13.214Z,53.90
2022-12-01T15:05:43.478Z,52.60
2022-12-01T15:08:43.481Z,55.63
2022-12-01T15:11:30.229Z,57.13
2022-12-01T15:13:58.019Z,53.27
2022-12-01T15:16:30.668Z,53.63
2022-12-01T15:18:57.601Z,52.17
2022-12-01T15:21:31.450Z,51.87
2022-12-01T15:24:23.778Z,53.90
2022-12-01T15:27:03.337Z,51.30
2022-12-01T15:29:38.218Z,54.33
2022-12-01T15:32:08.569Z,52.30
2022-12-01T15:34:41.724Z,49.07
2022-12-01T15:37:15.816Z,53.80
2022-12-01T15:39:51.430Z,51.70
2022-12-01T15:42:44.800Z,52.03
2022-12-01T15:45:23.471Z,53.57
2022-12-01T15:47:52.730Z,51.37
2022-12-01T15:50:59.124Z,51.00
2022-12-01T15:53:32.917Z,50.37
2022-12-01T15:56:02.817Z,51.43
2022-12-01T15:58:34.921Z,52.07
2022-12-01T16:01:19.981Z,52.83
2022-12-01T16:04:02.452Z,49.70
2022-12-01T16:06:36.185Z,51.07
2022-12-01T16:09:35.641Z,54.40
2022-12-01T16:12:14.385Z,51.73
2022-12-01T16:15:18.317Z,53.30
2022-12-01T16:17:51.378Z,49.73
2022-12-01T16:20:31.809Z,50.70
2022-12-01T16:23:02.850Z,52.23
2022-12-01T16:25:35.536Z,51.13
2022-12-01T16:28:03.930Z,50.67
2022-12-01T16:30:39.403Z,49.13
2022-12-01T16:33:24.629Z,54.87
2022-12-01T16:35:52.242Z,51.27
2022-12-01T16:38:24.040Z,50.60
2022-12-01T16:41:02.091Z,50.00
2022-12-01T16:43:29.654Z,50.33
2022-12-01T16:46:03.270Z,52.93
2022-12-01T16:48:30.679Z,50.93
2022-12-01T16:51:01.741Z,50.87
2022-12-01T16:53:28.500Z,51.37
2022-12-01T16:56:00.363Z,52.33
2022-12-01T16:58:27.764Z,48.80
2022-12-01T17:00:54.916Z,52.23
2022-12-01T17:03:27.560Z,51.80
2022-12-01T17:05:55.157Z,50.80
2022-12-01T17:08:22.651Z,50.50
2022-12-01T17:10:50.924Z,49.90
2022-12-01T17:13:19.817Z,52.70
2022-12-01T17:15:49.428Z,52.57
2022-12-01T17:18:18.807Z,51.73
2022-12-01T17:20:46.062Z,52.10
2022-12-01T17:23:12.764Z,51.13
2022-12-01T17:25:42.296Z,49.37
2022-12-01T17:28:08.963Z,53.47
2022-12-01T17:30:37.143Z,51.40
2022-12-01T17:33:04.521Z,49.33
2022-12-01T17:35:31.159Z,51.40
2022-12-01T17:37:57.846Z,49.97
2022-12-01T17:40:24.495Z,50.60
2022-12-01T17:42:51.280Z,48.60
2022-12-01T17:45:18.962Z,50.10
2022-12-01T17:47:45.915Z,48.17
2022-12-01T17:50:12.619Z,49.47
2022-12-01T17:52:39.393Z,48.27
2022-12-01T17:55:07.403Z,49.53
2022-12-01T17:57:34.406Z,51.40
2022-12-01T18:00:01.686Z,48.27
2022-12-01T18:02:36.273Z,48.47
2022-12-01T18:05:03.389Z,50.63
2022-12-01T18:07:30.098Z,49.57
2022-12-01T18:09:57.046Z,48.07
2022-12-01T18:12:23.703Z,49.63
2022-12-01T18:14:50.675Z,48.57
2022-12-01T18:17:17.689Z,49.73
2022-12-01T18:19:44.415Z,48.33
2022-12-01T18:22:11.056Z,46.43
2022-12-01T18:24:38.017Z,48.43
2022-12-01T18:27:04.789Z,49.60
2022-12-01T18:29:31.596Z,47.57
2022-12-01T18:32:00.136Z,48.63
2022-12-01T18:34:31.267Z,49.07
2022-12-01T18:36:58.304Z,49.43
2022-12-01T18:39:25.116Z,50.23
2022-12-01T18:41:51.939Z,47.63
2022-12-01T18:44:20.872Z,48.57
2022-12-01T18:46:47.804Z,48.97
2022-12-01T18:49:14.554Z,49.57
2022-12-01T18:51:41.396Z,46.30
2022-12-01T18:54:12.774Z,45.40
2022-12-01T18:56:39.745Z,47.53
2022-12-01T18:59:09.629Z,45.37
2022-12-01T19:01:40.393Z,45.03
2022-12-01T19:04:09.590Z,47.60
2022-12-01T19:06:39.128Z,46.13
2022-12-01T19:09:09.119Z,49.27
2022-12-01T19:11:37.326Z,47.40
2022-12-01T19:14:04.691Z,48.60
2022-12-01T19:16:31.598Z,47.53
2022-12-01T19:18:58.505Z,48.73
2022-12-01T19:21:25.821Z,46.80
2022-12-01T19:23:53.019Z,45.70
2022-12-01T19:26:22.384Z,46.00
2022-12-01T19:28:49.553Z,48.23
2022-12-01T19:31:20.745Z,45.20
2022-12-01T19:33:47.778Z,47.47
2022-12-01T19:36:25.351Z,48.03
2022-12-01T19:38:53.212Z,48.90
2022-12-01T19:41:25.348Z,47.20
2022-12-01T19:43:53.446Z,48.30
2022-12-01T19:46:22.868Z,47.97
2022-12-01T19:48:56.564Z,48.07
2022-12-01T19:51:49.457Z,49.03
2022-12-01T19:54:19.229Z,48.70
2022-12-01T19:56:46.333Z,50.73
2022-12-01T19:59:14.789Z,49.43
2022-12-01T20:01:41.752Z,47.60
2022-12-01T20:04:08.883Z,48.27
2022-12-01T20:06:37.819Z,45.77
2022-12-01T20:09:07.049Z,48.83
2022-12-01T20:11:35.301Z,48.57
2022-12-01T20:14:05.615Z,48.47
2022-12-01T20:16:32.535Z,46.50
2022-12-01T20:19:02.313Z,49.70
2022-12-01T20:21:33.189Z,48.87
2022-12-01T20:24:07.058Z,49.17
2022-12-01T20:26:47.309Z,46.77
2022-12-01T20:29:26.382Z,48.37
2022-12-01T20:31:56.833Z,47.07
2022-12-01T20:34:34.549Z,47.60
2022-12-01T20:37:02.092Z,47.40
2022-12-01T20:39:32.286Z,46.60
2022-12-01T20:41:59.064Z,48.13
2022-12-01T20:44:26.784Z,48.13
2022-12-01T20:46:54.015Z,44.97
2022-12-01T20:49:20.773Z,47.30
2022-12-01T20:51:48.355Z,48.50
2022-12-01T20:54:32.973Z,47.70
2022-12-01T20:56:59.693Z,46.60
2022-12-01T20:59:27.079Z,47.93
2022-12-01T21:01:53.850Z,50.17
2022-12-01T21:04:20.619Z,49.83
2022-12-01T21:06:47.573Z,45.43
2022-12-01T21:09:15.004Z,46.67
2022-12-01T21:12:09.006Z,47.93
2022-12-01T21:14:47.304Z,49.63
2022-12-01T21:17:49.091Z,45.27
2022-12-01T21:20:32.340Z,48.07
2022-12-01T21:23:13.473Z,46.57
2022-12-01T21:25:42.196Z,43.50
2022-12-01T21:28:22.664Z,47.87
2022-12-01T21:31:13.701Z,50.20
2022-12-01T21:33:42.677Z,43.83
2022-12-01T21:36:19.772Z,49.77
2022-12-01T21:38:50.965Z,46.90
2022-12-01T21:41:27.019Z,45.03
2022-12-01T21:44:07.472Z,45.93
2022-12-01T21:46:35.161Z,44.33
2022-12-01T21:49:02.432Z,43.50
2022-12-01T21:51:30.814Z,44.03
2022-12-01T21:53:57.908Z,40.97
2022-12-01T21:56:31.567Z,44.60
2022-12-01T21:59:13.349Z,43.90
2022-12-01T22:01:40.612Z,41.13
2022-12-01T22:04:18.538Z,45.37
2022-12-01T22:06:52.716Z,41.33
2022-12-01T22:09:35.165Z,42.00
2022-12-01T22:12:20.747Z,40.43
2022-12-01T22:14:47.787Z,44.10
2022-12-01T22:17:21.473Z,44.90
2022-12-01T22:20:01.214Z,41.77
2022-12-01T22:22:32.963Z,43.13
2022-12-01T22:25:22.411Z,43.63
2022-12-01T22:27:49.611Z,43.23
2022-12-01T22:30:24.338Z,45.57
2022-12-01T22:33:10.877Z,43.50
2022-12-01T22:35:49.628Z,41.43
2022-12-01T22:38:31.611Z,44.07
2022-12-01T22:41:13.703Z,40.47
2022-12-01T22:44:00.606Z,42.27
2022-12-01T22:46:27.332Z,41.97
2022-12-01T22:49:01.494Z,40.40
2022-12-01T22:51:37.798Z,40.23
2022-12-01T22:54:10.173Z,42.53
2022-12-01T22:56:47.990Z,42.13
2022-12-01T22:59:33.862Z,42.20
2022-12-01T23:02:20.615Z,42.03
2022-12-01T23:04:49.730Z,41.03
2022-12-01T23:07:41.303Z,39.47
2022-12-01T23:10:18.015Z,40.20
2022-12-01T23:12:47.363Z,41.63
2022-12-01T23:15:29.137Z,41.33
2022-12-01T23:17:56.611Z,43.00
2022-12-01T23:20:33.176Z,39.60
2022-12-01T23:23:17.048Z,39.93
2022-12-01T23:25:45.897Z,39.67
2022-12-01T23:28:13.660Z,39.83
2022-12-01T23:30:43.301Z,42.37
2022-12-01T23:33:42.593Z,41.63
2022-12-01T23:36:18.814Z,38.80
2022-12-01T23:38:49.030Z,40.30
2022-12-01T23:41:34.759Z,42.03
2022-12-01T23:44:23.951Z,38.83
2022-12-01T23:46:57.592Z,39.53
2022-12-01T23:49:34.636Z,39.93
2022-12-01T23:52:03.315Z,41.23
2022-12-01T23:54:33.939Z,41.23
2022-12-01T23:57:23.706Z,39.00
2022-12-01T23:59:57.524Z,42.00
