createdAt,value
2023-03-26T00:00:00.746Z,16.13
2023-03-26T00:02:30.360Z,15.02
2023-03-26T00:04:59.327Z,21.67
2023-03-26T00:07:28.651Z,16.98
2023-03-26T00:09:58.873Z,26.08
2023-03-26T00:12:27.630Z,18.77
2023-03-26T00:14:57.005Z,19.15
2023-03-26T00:17:25.552Z,16.65
2023-03-26T00:19:54.453Z,20.88
2023-03-26T00:22:24.436Z,18.25
2023-03-26T00:24:53.070Z,15.25
2023-03-26T00:27:24.726Z,22.00
2023-03-26T00:29:57.046Z,17.77
2023-03-26T00:32:28.778Z,15.75
2023-03-26T00:34:58.579Z,15.80
2023-03-26T00:37:27.855Z,13.90
2023-03-26T00:40:05.378Z,15.35
2023-03-26T00:42:34.912Z,12.00
2023-03-26T00:45:03.535Z,18.65
2023-03-26T00:47:32.455Z,19.48
2023-03-26T00:50:01.292Z,16.95
2023-03-26T00:52:30.613Z,16.35
2023-03-26T00:54:59.209Z,15.07
2023-03-26T00:57:35.829Z,19.55
2023-03-26T01:00:10.798Z,16.23
2023-03-26T01:02:40.027Z,17.95
2023-03-26T01:05:36.607Z,16.00
2023-03-26T01:08:32.670Z,15.70
2023-03-26T01:11:08.082Z,11.95
2023-03-26T01:13:39.415Z,18.58
2023-03-26T01:16:21.176Z,18.15
2023-03-26T01:18:50.048Z,11.82
2023-03-26T01:21:23.579Z,22.45
2023-03-26T01:24:02.592Z,25.02
2023-03-26T01:27:10.391Z,16.45
2023-03-26T01:30:21.015Z,16.52
2023-03-26T01:33:05.771Z,21.80
2023-03-26T01:35:35.012Z,14.75
2023-03-26T01:38:26.293Z,14.45
2023-03-26T01:41:21.461Z,13.57
2023-03-26T01:44:01.610Z,13.73
2023-03-26T01:46:36.825Z,12.70
2023-03-26T01:49:07.201Z,15.27
2023-03-26T01:51:37.179Z,15.85
2023-03-26T01:54:08.891Z,16.33
2023-03-26T01:56:48.000Z,19.67
2023-03-26T01:59:30.694Z,12.90
2023-03-26T02:02:00.840Z,13.90
2023-03-26T02:04:48.859Z,14.85
2023-03-26T02:07:26.253Z,10.95
2023-03-26T02:10:02.758Z,11.23
2023-03-26T02:12:31.753Z,14.02
2023-03-26T02:15:02.656Z,10.43
2023-03-26T02:17:33.398Z,11.77
2023-03-26T02:20:11.358Z,14.10
2023-03-26T02:22:46.658Z,11.15
2023-03-26T02:25:20.508Z,7.18
2023-03-26T02:27:52.701Z,12.85
2023-03-26T02:30:26.486Z,11.32
2023-03-26T02:33:00.015Z,8.85
2023-03-26T02:35:36.650Z,10.32
2023-03-26T02:38:05.577Z,7.65
2023-03-26T02:40:34.532Z,11.85
2023-03-26T02:43:03.846Z,10.07
2023-03-26T02:45:33.809Z,9.35
2023-03-26T02:48:08.832Z,11.20
2023-03-26T02:50:55.275Z,9.30
2023-03-26T02:53:38.266Z,10.75
2023-03-26T02:56:21.156Z,11.48
2023-03-26T02:59:06.097Z,8.27
2023-03-26T03:01:37.789Z,10.77
2023-03-26T03:04:09.066Z,8.60
2023-03-26T03:06:39.048Z,8.52
2023-03-26T03:09:12.265Z,8.23
2023-03-26T03:12:00.890Z,11.32
2023-03-26T03:14:29.657Z,10.57
2023-03-26T03:16:58.647Z,7.95
2023-03-26T03:19:27.776Z,9.43
2023-03-26T03:21:58.518Z,9.07
2023-03-26T03:24:28.166Z,8.55
2023-03-26T03:26:58.840Z,7.78
2023-03-26T03:29:42.152Z,12.18
2023-03-26T03:32:43.205Z,9.70
2023-03-26T03:35:12.159Z,9.90
2023-03-26T03:37:42.786Z,10.02
2023-03-26T03:40:12.243Z,10.77
2023-03-26T03:42:41.650Z,12.90
2023-03-26T03:45:12.320Z,10.07
2023-03-26T03:48:08.379Z,12.73
2023-03-26T03:50:41.493Z,10.45
2023-03-26T03:53:26.738Z,11.27
2023-03-26T03:55:58.434Z,10.10
2023-03-26T03:58:42.549Z,11.20
2023-03-26T04:01:17.628Z,10.82
2023-03-26T04:04:03.154Z,15.00
2023-03-26T04:06:49.950Z,8.60
2023-03-26T04:09:18.647Z,10.23
2023-03-26T04:11:51.586Z,10.20
2023-03-26T04:14:36.625Z,10.25
2023-03-26T04:17:16.897Z,8.73
2023-03-26T04:19:48.064Z,9.75
2023-03-26T04:22:19.309Z,9.50
2023-03-26T04:24:56.428Z,9.63
2023-03-26T04:27:33.265Z,7.63
2023-03-26T04:30:25.787Z,10.98
2023-03-26T04:33:07.003Z,7.00
2023-03-26T04:35:42.392Z,11.85
2023-03-26T04:38:13.063Z,9.70
2023-03-26T04:40:48.372Z,10.32
2023-03-26T04:43:19.686Z,10.77
2023-03-26T04:45:55.181Z,8.27
2023-03-26T04:48:27.212Z,13.85
2023-03-26T04:50:55.934Z,13.35
2023-03-26T04:53:25.583Z,13.85
2023-03-26T04:56:28.930Z,8.38
2023-03-26T04:59:31.291Z,9.60
2023-03-26T05:02:00.884Z,14.27
2023-03-26T05:04:37.420Z,8.20
2023-03-26T05:07:06.204Z,8.55
2023-03-26T05:09:41.829Z,14.88
2023-03-26T05:12:17.183Z,9.35
2023-03-26T05:14:53.681Z,11.38
2023-03-26T05:17:35.556Z,8.63
2023-03-26T05:20:06.130Z,10.48
2023-03-26T05:22:36.623Z,13.90
2023-03-26T05:25:18.172Z,11.55
2023-03-26T05:27:47.472Z,10.38
2023-03-26T05:30:20.444Z,13.23
2023-03-26T05:32:56.125Z,9.30
2023-03-26T05:35:29.826Z,12.07
2023-03-26T05:37:58.883Z,9.63
2023-03-26T05:40:27.832Z,14.75
2023-03-26T05:43:01.985Z,20.47
2023-03-26T05:45:44.038Z,9.95
2023-03-26T05:48:27.893Z,9.27
2023-03-26T05:50:58.747Z,10.38
2023-03-26T05:53:30.516Z,11.93
2023-03-26T05:56:17.556Z,12.32
2023-03-26T05:58:50.085Z,12.15
2023-03-26T06:01:45.638Z,11.57
2023-03-26T06:04:16.676Z,10.55
2023-03-26T06:07:05.907Z,9.88
2023-03-26T06:09:35.037Z,12.43
2023-03-26T06:12:03.786Z,7.70
2023-03-26T06:14:33.225Z,7.63
2023-03-26T06:17:18.984Z,12.10
2023-03-26T06:20:09.431Z,12.32
2023-03-26T06:22:41.930Z,11.18
2023-03-26T06:25:37.526Z,7.97
2023-03-26T06:28:10.654Z,10.30
2023-03-26T06:31:02.141Z,12.07
2023-03-26T06:33:51.235Z,8.80
2023-03-26T06:36:20.487Z,12.32
2023-03-26T06:38:51.395Z,11.13
2023-03-26T06:41:20.224Z,11.55
2023-03-26T06:44:07.194Z,9.43
2023-03-26T06:46:54.541Z,11.73
2023-03-26T06:49:45.312Z,10.38
2023-03-26T06:52:34.313Z,11.02
2023-03-26T06:55:26.306Z,10.48
2023-03-26T06:58:14.640Z,7.95
2023-03-26T07:00:46.318Z,10.30
2023-03-26T07:03:33.590Z,7.43
2023-03-26T07:06:21.024Z,7.60
2023-03-26T07:09:08.045Z,9.80
2023-03-26T07:12:02.487Z,10.95
2023-03-26T07:15:04.961Z,12.25
2023-03-26T07:17:52.274Z,14.55
2023-03-26T07:20:27.309Z,13.05
2023-03-26T07:22:59.442Z,12.60
2023-03-26T07:25:44.890Z,12.77
2023-03-26T07:28:28.146Z,9.43
2023-03-26T07:31:38.329Z,8.32
2023-03-26T07:35:08.135Z,9.32
2023-03-26T07:38:23.744Z,9.43
2023-03-26T07:41:09.997Z,14.95
2023-03-26T07:44:28.554Z,13.63
2023-03-26T07:47:34.575Z,12.82
2023-03-26T07:50:25.378Z,7.40
2023-03-26T07:53:32.723Z,10.32
2023-03-26T07:56:34.592Z,7.88
2023-03-26T07:59:25.352Z,10.77
2023-03-26T08:02:37.660Z,11.90
2023-03-26T08:05:33.889Z,10.52
2023-03-26T08:08:39.907Z,10.60
2023-03-26T08:11:46.903Z,12.18
2023-03-26T08:14:40.241Z,8.13
2023-03-26T08:17:21.442Z,12.70
2023-03-26T08:20:19.869Z,8.07
2023-03-26T08:22:58.157Z,11.50
2023-03-26T08:25:37.420Z,15.45
2023-03-26T08:28:18.542Z,13.55
2023-03-26T08:30:47.852Z,15.38
2023-03-26T08:33:19.980Z,9.25
2023-03-26T08:35:50.101Z,9.65
2023-03-26T08:38:20.909Z,9.77
2023-03-26T08:41:11.250Z,9.98
2023-03-26T08:44:01.340Z,10.35
2023-03-26T08:46:58.821Z,9.88
2023-03-26T08:49:41.010Z,9.68
2023-03-26T08:52:12.567Z,11.93
2023-03-26T08:55:10.120Z,9.48
2023-03-26T08:57:48.411Z,7.78
2023-03-26T09:00:54.787Z,11.05
2023-03-26T09:03:42.215Z,10.38
2023-03-26T09:06:31.840Z,10.82
2023-03-26T09:09:37.543Z,8.80
2023-03-26T09:12:37.360Z,7.03
2023-03-26T09:15:43.422Z,11.52
2023-03-26T09:21:02.014Z,12.93
2023-03-26T09:24:04.862Z,9.55
2023-03-26T09:27:25.583Z,13.02
2023-03-26T09:29:57.607Z,10.10
2023-03-26T09:32:44.828Z,6.63
2023-03-26T09:35:46.823Z,7.07
2023-03-26T09:38:45.424Z,7.90
2023-03-26T09:42:00.514Z,14.02
2023-03-26T09:44:57.507Z,9.18
2023-03-26T09:47:31.933Z,16.50
2023-03-26T09:50:16.836Z,10.52
2023-03-26T09:53:01.201Z,8.43
2023-03-26T09:55:59.928Z,11.17
2023-03-26T09:58:49.821Z,7.90
2023-03-26T10:01:45.078Z,10.77
2023-03-26T10:04:34.051Z,7.75
2023-03-26T10:07:40.107Z,7.30
2023-03-26T10:13:18.376Z,13.75
2023-03-26T10:16:27.637Z,12.48
2023-03-26T10:19:34.764Z,10.43
2023-03-26T10:22:18.691Z,8.75
2023-03-26T10:24:57.468Z,11.43
2023-03-26T10:27:47.675Z,12.23
2023-03-26T10:30:16.656Z,9.77
2023-03-26T10:33:32.746Z,9.82
2023-03-26T10:36:29.227Z,10.73
2023-03-26T10:39:01.520Z,10.13
2023-03-26T10:41:55.519Z,10.65
2023-03-26T10:44:58.948Z,10.93
2023-03-26T10:48:09.073Z,13.50
2023-03-26T10:50:51.808Z,13.40
2023-03-26T10:53:26.238Z,14.98
2023-03-26T10:56:16.331Z,15.82
2023-03-26T10:58:49.088Z,12.43
2023-03-26T11:01:31.346Z,15.43
2023-03-26T11:04:26.569Z,12.70
2023-03-26T11:07:20.322Z,14.60
2023-03-26T11:10:01.785Z,14.40
2023-03-26T11:12:34.091Z,13.93
2023-03-26T11:15:11.436Z,13.30
2023-03-26T11:17:50.216Z,14.13
2023-03-26T11:20:35.709Z,13.93
2023-03-26T11:23:35.894Z,14.98
2023-03-26T11:26:11.757Z,13.07
2023-03-26T11:29:03.911Z,14.40
2023-03-26T11:32:06.141Z,11.85
2023-03-26T11:35:02.686Z,11.77
2023-03-26T11:37:47.551Z,13.02
2023-03-26T11:40:28.984Z,12.48
2023-03-26T11:43:03.068Z,13.65
2023-03-26T11:45:39.595Z,14.87
2023-03-26T11:48:14.271Z,13.73
2023-03-26T11:50:56.550Z,13.18
2023-03-26T11:53:30.760Z,16.75
2023-03-26T11:56:04.871Z,11.68
2023-03-26T11:59:02.044Z,13.15
2023-03-26T12:01:45.442Z,10.80
2023-03-26T12:04:16.433Z,14.27
2023-03-26T12:06:58.450Z,14.95
2023-03-26T12:09:27.779Z,12.80
2023-03-26T12:12:02.949Z,19.05
2023-03-26T12:14:38.201Z,14.43
2023-03-26T12:17:31.133Z,13.10
2023-03-26T12:20:03.152Z,13.43
2023-03-26T12:22:39.591Z,13.07
2023-03-26T12:25:19.789Z,13.15
2023-03-26T12:27:56.539Z,13.95
2023-03-26T12:30:31.968Z,15.48
2023-03-26T12:33:19.048Z,15.07
2023-03-26T12:35:48.125Z,15.95
2023-03-26T12:38:25.529Z,13.98
2023-03-26T12:44:43.637Z,16.90
2023-03-26T12:44:53.355Z,12.98
2023-03-26T12:47:55.222Z,14.95
2023-03-26T12:50:16.567Z,17.60
2023-03-26T12:52:56.384Z,15.35
2023-03-26T12:55:52.750Z,16.45
2023-03-26T12:58:51.927Z,14.10
2023-03-26T13:01:44.278Z,14.18
2023-03-26T13:04:20.395Z,13.27
2023-03-26T13:07:00.850Z,15.68
2023-03-26T13:09:58.636Z,19.10
2023-03-26T13:13:05.745Z,18.75
2023-03-26T13:15:44.328Z,14.32
2023-03-26T13:18:34.048Z,18.92
2023-03-26T13:21:02.763Z,14.75
2023-03-26T13:24:00.383Z,15.80
2023-03-26T13:26:59.471Z,15.90
2023-03-26T13:30:05.436Z,18.40
2023-03-26T13:32:43.184Z,18.58
2023-03-26T13:35:25.219Z,17.65
2023-03-26T13:38:11.983Z,20.52
2023-03-26T13:41:01.985Z,23.25
2023-03-26T13:43:38.400Z,23.63
2023-03-26T13:46:34.113Z,21.73
2023-03-26T13:49:20.557Z,23.20
2023-03-26T13:52:03.938Z,24.55
2023-03-26T13:54:40.930Z,19.90
2023-03-26T13:57:26.890Z,19.23
2023-03-26T14:00:19.062Z,24.00
2023-03-26T14:02:55.759Z,20.27
2023-03-26T14:05:57.900Z,21.38
2023-03-26T14:08:30.674Z,21.00
2023-03-26T14:11:12.260Z,21.30
2023-03-26T14:13:58.997Z,20.05
2023-03-26T14:16:40.675Z,19.77
2023-03-26T14:19:43.198Z,22.17
2023-03-26T14:22:25.084Z,22.77
2023-03-26T14:25:25.555Z,22.55
2023-03-26T14:28:15.837Z,21.25
2023-03-26T14:30:48.984Z,19.75
2023-03-26T14:33:49.690Z,24.02
2023-03-26T14:36:40.819Z,22.73
2023-03-26T14:39:40.494Z,24.10
2023-03-26T14:42:24.695Z,21.65
2023-03-26T14:45:28.389Z,22.35
2023-03-26T14:48:40.454Z,25.20
2023-03-26T14:51:38.707Z,25.40
2023-03-26T14:54:14.206Z,25.50
2023-03-26T14:57:04.221Z,21.20
2023-03-26T14:59:38.746Z,18.38
2023-03-26T15:02:25.999Z,21.80
2023-03-26T15:05:26.794Z,20.42
2023-03-26T15:08:36.898Z,22.40
2023-03-26T15:11:42.968Z,19.63
2023-03-26T15:14:38.864Z,21.00
2023-03-26T15:17:25.924Z,18.02
2023-03-26T15:20:42.490Z,23.20
2023-03-26T15:26:19.580Z,24.55
2023-03-26T15:29:25.637Z,23.65
2023-03-26T15:34:43.833Z,22.98
2023-03-26T15:37:47.197Z,24.00
2023-03-26T15:40:43.993Z,28.08
2023-03-26T15:43:20.692Z,23.05
2023-03-26T15:46:15.277Z,22.58
2023-03-26T15:49:07.913Z,31.65
2023-03-26T15:52:07.292Z,27.42
2023-03-26T15:55:13.273Z,20.95
2023-03-26T16:00:35.473Z,17.02
2023-03-26T16:03:21.012Z,17.52
2023-03-26T16:06:11.793Z,16.67
2023-03-26T16:09:10.591Z,17.27
2023-03-26T16:11:57.500Z,18.52
2023-03-26T16:14:44.833Z,20.27
2023-03-26T16:17:19.289Z,17.25
2023-03-26T16:19:53.230Z,16.52
2023-03-26T16:22:55.764Z,17.47
2023-03-26T16:25:35.999Z,17.02
2023-03-26T16:28:31.471Z,17.75
2023-03-26T16:31:23.300Z,17.45
2023-03-26T16:34:11.433Z,17.70
2023-03-26T16:36:50.551Z,15.40
2023-03-26T16:39:41.688Z,15.48
2023-03-26T16:42:16.521Z,15.40
2023-03-26T16:47:49.786Z,15.38
2023-03-26T16:50:33.707Z,16.42
2023-03-26T16:53:23.898Z,13.90
2023-03-26T16:56:04.297Z,18.00
2023-03-26T16:58:41.744Z,14.20
2023-03-26T17:01:16.570Z,16.75
2023-03-26T17:06:37.868Z,19.17
2023-03-26T17:09:32.838Z,20.15
2023-03-26T17:12:43.684Z,18.48
2023-03-26T17:15:20.960Z,16.48
2023-03-26T17:18:20.361Z,18.02
2023-03-26T17:21:01.850Z,18.88
2023-03-26T17:23:56.574Z,18.80
2023-03-26T17:27:05.317Z,15.82
2023-03-26T17:29:49.660Z,16.10
2023-03-26T17:32:18.628Z,13.98
2023-03-26T17:34:52.731Z,18.77
2023-03-26T17:37:24.413Z,16.73
2023-03-26T17:40:13.018Z,17.70
2023-03-26T17:43:06.461Z,16.45
2023-03-26T17:45:38.318Z,15.10
2023-03-26T17:48:18.135Z,18.08
2023-03-26T17:50:58.727Z,20.83
2023-03-26T17:53:33.349Z,16.95
2023-03-26T17:56:08.715Z,15.10
2023-03-26T17:58:43.497Z,13.90
2023-03-26T18:07:16.152Z,13.30
2023-03-26T18:09:53.798Z,13.90
2023-03-26T18:12:50.534Z,13.02
2023-03-26T18:15:39.201Z,13.52
2023-03-26T18:18:32.433Z,15.48
2023-03-26T18:21:05.626Z,14.30
2023-03-26T18:23:42.304Z,15.63
2023-03-26T18:26:20.010Z,13.15
2023-03-26T18:28:55.655Z,12.65
2023-03-26T18:31:27.056Z,19.35
2023-03-26T18:33:59.761Z,11.82
2023-03-26T18:36:29.037Z,12.35
2023-03-26T18:38:59.996Z,13.90
2023-03-26T18:41:32.581Z,13.63
2023-03-26T18:44:08.426Z,14.02
2023-03-26T18:46:37.476Z,16.42
2023-03-26T18:49:07.269Z,18.95
2023-03-26T18:51:46.425Z,13.45
2023-03-26T18:54:22.227Z,20.13
2023-03-26T18:56:52.857Z,12.13
2023-03-26T18:59:28.924Z,15.80
2023-03-26T19:02:00.175Z,17.83
2023-03-26T19:04:32.476Z,13.98
2023-03-26T19:07:02.670Z,13.32
2023-03-26T19:09:32.622Z,13.43
2023-03-26T19:12:15.759Z,18.83
2023-03-26T19:15:08.467Z,16.20
2023-03-26T19:17:48.668Z,14.93
2023-03-26T19:20:30.484Z,12.23
2023-03-26T19:22:59.850Z,15.35
2023-03-26T19:25:39.953Z,14.52
2023-03-26T19:28:22.787Z,16.80
2023-03-26T19:31:00.045Z,13.52
2023-03-26T19:33:35.858Z,15.02
2023-03-26T19:36:16.874Z,15.98
2023-03-26T19:38:50.930Z,14.70
2023-03-26T19:41:25.622Z,16.67
2023-03-26T19:46:26.842Z,14.57
2023-03-26T19:48:58.556Z,15.85
2023-03-26T19:51:35.760Z,15.02
2023-03-26T19:54:16.517Z,15.02
2023-03-26T19:56:45.345Z,19.00
2023-03-26T19:59:15.289Z,17.00
2023-03-26T20:01:44.105Z,22.35
2023-03-26T20:04:14.446Z,16.60
2023-03-26T20:06:44.360Z,18.30
2023-03-26T20:09:14.347Z,16.05
2023-03-26T20:11:47.628Z,14.93
2023-03-26T20:14:18.782Z,17.02
2023-03-26T20:16:47.498Z,17.23
2023-03-26T20:19:16.217Z,16.23
2023-03-26T20:21:45.732Z,15.43
2023-03-26T20:24:17.912Z,17.30
2023-03-26T20:26:47.556Z,18.45
2023-03-26T20:29:16.825Z,18.65
2023-03-26T20:31:49.555Z,15.68
2023-03-26T20:34:21.419Z,24.27
2023-03-26T20:37:01.275Z,15.13
2023-03-26T20:39:31.245Z,14.90
2023-03-26T20:42:02.454Z,15.52
2023-03-26T20:44:31.452Z,17.63
2023-03-26T20:47:00.030Z,18.20
2023-03-26T20:49:30.276Z,16.60
2023-03-26T20:52:00.374Z,17.85
2023-03-26T20:54:30.898Z,17.65
2023-03-26T20:56:59.577Z,17.52
2023-03-26T20:59:29.277Z,17.85
2023-03-26T21:01:59.941Z,16.40
2023-03-26T21:04:28.638Z,16.65
2023-03-26T21:07:07.159Z,17.63
2023-03-26T21:09:40.126Z,17.63
2023-03-26T21:12:17.816Z,19.05
2023-03-26T21:14:47.296Z,20.65
2023-03-26T21:17:21.780Z,19.65
2023-03-26T21:19:50.982Z,18.48
2023-03-26T21:22:48.214Z,20.02
2023-03-26T21:25:23.660Z,16.40
2023-03-26T21:28:01.528Z,17.10
2023-03-26T21:30:30.473Z,17.27
2023-03-26T21:33:00.422Z,16.77
2023-03-26T21:35:29.549Z,18.13
2023-03-26T21:37:58.637Z,16.77
2023-03-26T21:40:30.016Z,17.98
2023-03-26T21:42:58.891Z,20.17
2023-03-26T21:45:28.621Z,16.70
2023-03-26T21:47:57.758Z,20.17
2023-03-26T21:50:26.882Z,18.92
2023-03-26T21:52:57.187Z,15.60
2023-03-26T21:55:26.588Z,16.88
2023-03-26T21:58:19.017Z,15.80
2023-03-26T22:01:02.961Z,19.42
2023-03-26T22:04:10.515Z,19.23
2023-03-26T22:06:52.047Z,18.88
2023-03-26T22:09:26.530Z,17.65
2023-03-26T22:12:06.242Z,25.85
2023-03-26T22:14:35.191Z,18.25
2023-03-26T22:17:04.689Z,18.70
2023-03-26T22:19:35.250Z,17.17
2023-03-26T22:22:03.988Z,20.83
2023-03-26T22:24:32.764Z,21.48
2023-03-26T22:27:01.455Z,22.30
2023-03-26T22:29:30.170Z,24.38
2023-03-26T22:31:58.978Z,52.45
2023-03-26T22:34:30.128Z,24.23
2023-03-26T22:37:00.259Z,23.95
2023-03-26T22:39:29.441Z,20.00
2023-03-26T22:41:58.340Z,24.13
2023-03-26T22:44:27.937Z,19.25
2023-03-26T22:46:57.612Z,34.45
2023-03-26T22:49:30.888Z,21.73
2023-03-26T22:52:02.149Z,35.00
2023-03-26T22:54:30.760Z,31.88
2023-03-26T22:56:59.877Z,21.05
2023-03-26T22:59:28.598Z,20.85
2023-03-26T23:01:57.383Z,19.50
2023-03-26T23:04:32.363Z,18.40
2023-03-26T23:07:01.508Z,45.70
2023-03-26T23:09:30.250Z,20.50
2023-03-26T23:11:59.735Z,22.33
2023-03-26T23:14:29.326Z,23.10
2023-03-26T23:16:58.190Z,21.95
2023-03-26T23:19:27.203Z,20.52
2023-03-26T23:21:55.668Z,23.65
2023-03-26T23:24:27.049Z,22.10
2023-03-26T23:26:55.594Z,18.25
2023-03-26T23:29:24.520Z,22.90
2023-03-26T23:31:54.793Z,18.98
2023-03-26T23:34:24.006Z,20.55
2023-03-26T23:36:53.201Z,21.42
2023-03-26T23:39:22.053Z,20.35
2023-03-26T23:41:50.637Z,29.92
2023-03-26T23:44:19.207Z,21.83
2023-03-26T23:46:49.222Z,21.35
2023-03-26T23:49:17.973Z,35.08
2023-03-26T23:51:52.912Z,20.65
2023-03-26T23:54:22.147Z,22.20
2023-03-26T23:56:50.933Z,19.52
2023-03-26T23:59:19.780Z,19.35
