createdAt,value
2019-01-21T00:00:00.538Z,-4.58
2019-01-21T00:01:00.479Z,-4.59
2019-01-21T00:02:00.443Z,-4.58
2019-01-21T00:03:00.439Z,-4.58
2019-01-21T00:04:00.416Z,-4.58
2019-01-21T00:05:00.373Z,-4.58
2019-01-21T00:06:00.375Z,-4.59
2019-01-21T00:07:00.333Z,-4.59
2019-01-21T00:08:00.297Z,-4.61
2019-01-21T00:09:00.285Z,-4.59
2019-01-21T00:10:00.301Z,-4.59
2019-01-21T00:11:00.252Z,-4.61
2019-01-21T00:12:00.203Z,-4.62
2019-01-21T00:13:00.191Z,-4.63
2019-01-21T00:14:00.170Z,-4.62
2019-01-21T00:15:00.263Z,-4.63
2019-01-21T00:16:00.161Z,-4.62
2019-01-21T00:17:00.103Z,-4.63
2019-01-21T00:18:00.081Z,-4.63
2019-01-21T00:19:00.059Z,-4.67
2019-01-21T00:20:00.049Z,-4.65
2019-01-21T00:21:00.002Z,-4.65
2019-01-21T00:21:59.979Z,-4.63
2019-01-21T00:22:59.946Z,-4.63
2019-01-21T00:23:59.941Z,-4.63
2019-01-21T00:24:59.926Z,-4.65
2019-01-21T00:25:59.879Z,-4.63
2019-01-21T00:26:59.867Z,-4.63
2019-01-21T00:27:59.845Z,-4.63
2019-01-21T00:28:59.813Z,-4.65
2019-01-21T00:29:59.820Z,-4.69
2019-01-21T00:30:59.770Z,-4.67
2019-01-21T00:31:59.751Z,-4.71
2019-01-21T00:32:59.743Z,-4.70
2019-01-21T00:33:59.699Z,-4.71
2019-01-21T00:34:59.681Z,-4.71
2019-01-21T00:35:59.655Z,-4.71
2019-01-21T00:37:03.570Z,-4.71
2019-01-21T00:37:59.607Z,-4.70
2019-01-21T00:38:59.571Z,-4.71
2019-01-21T00:39:59.547Z,-4.71
2019-01-21T00:40:59.534Z,-4.69
2019-01-21T00:41:59.501Z,-4.70
2019-01-21T00:42:59.537Z,-4.69
2019-01-21T00:43:59.450Z,-4.69
2019-01-21T00:44:59.431Z,-4.67
2019-01-21T00:45:59.422Z,-4.67
2019-01-21T00:46:59.393Z,-4.67
2019-01-21T00:47:59.362Z,-4.70
2019-01-21T00:48:59.353Z,-4.71
2019-01-21T00:49:59.331Z,-4.70
2019-01-21T00:50:59.304Z,-4.71
2019-01-21T00:51:59.271Z,-4.67
2019-01-21T00:52:59.251Z,-4.67
2019-01-21T00:53:59.259Z,-4.69
2019-01-21T00:54:59.198Z,-4.69
2019-01-21T00:55:59.175Z,-4.67
2019-01-21T00:56:59.147Z,-4.69
2019-01-21T00:57:59.132Z,-4.69
2019-01-21T00:58:59.108Z,-4.67
2019-01-21T00:59:59.116Z,-4.67
2019-01-21T01:00:59.059Z,-4.67
2019-01-21T01:01:59.033Z,-4.65
2019-01-21T01:02:59.018Z,-4.63
2019-01-21T01:03:59.002Z,-4.63
2019-01-21T01:04:58.969Z,-4.65
2019-01-21T01:05:58.941Z,-4.65
2019-01-21T01:06:58.926Z,-4.67
2019-01-21T01:07:58.926Z,-4.65
2019-01-21T01:08:58.885Z,-4.67
2019-01-21T01:09:58.848Z,-4.70
2019-01-21T01:10:58.837Z,-4.69
2019-01-21T01:11:58.799Z,-4.71
2019-01-21T01:12:58.765Z,-4.70
2019-01-21T01:13:58.772Z,-4.70
2019-01-21T01:14:58.792Z,-4.70
2019-01-21T01:15:58.712Z,-4.70
2019-01-21T01:16:58.696Z,-4.69
2019-01-21T01:17:58.661Z,-4.69
2019-01-21T01:18:58.629Z,-4.67
2019-01-21T01:19:58.616Z,-4.69
2019-01-21T01:20:58.605Z,-4.70
2019-01-21T01:21:58.561Z,-4.69
2019-01-21T01:22:58.546Z,-4.70
2019-01-21T01:23:58.518Z,-4.70
2019-01-21T01:24:58.495Z,-4.70
2019-01-21T01:25:58.477Z,-4.71
2019-01-21T01:26:58.439Z,-4.71
2019-01-21T01:27:58.422Z,-4.70
2019-01-21T01:28:58.396Z,-4.67
2019-01-21T01:29:58.385Z,-4.67
2019-01-21T01:30:58.356Z,-4.69
2019-01-21T01:31:58.339Z,-4.70
2019-01-21T01:32:58.297Z,-4.70
2019-01-21T01:33:58.294Z,-4.70
2019-01-21T01:34:58.253Z,-4.70
2019-01-21T01:35:58.257Z,-4.70
2019-01-21T01:36:58.205Z,-4.69
2019-01-21T01:37:58.200Z,-4.67
2019-01-21T01:38:58.170Z,-4.65
2019-01-21T01:39:58.134Z,-4.67
2019-01-21T01:40:58.116Z,-4.67
2019-01-21T01:41:58.120Z,-4.69
2019-01-21T01:42:58.068Z,-4.69
2019-01-21T01:43:58.047Z,-4.70
2019-01-21T01:44:58.015Z,-4.70
2019-01-21T01:45:57.993Z,-4.70
2019-01-21T01:46:58.035Z,-4.69
2019-01-21T01:47:57.948Z,-4.70
2019-01-21T01:48:57.926Z,-4.69
2019-01-21T01:49:57.897Z,-4.69
2019-01-21T01:50:57.882Z,-4.69
2019-01-21T01:51:57.853Z,-4.69
2019-01-21T01:52:57.863Z,-4.70
2019-01-21T01:53:57.815Z,-4.69
2019-01-21T01:54:57.805Z,-4.69
2019-01-21T01:55:57.775Z,-4.69
2019-01-21T01:56:57.741Z,-4.70
2019-01-21T01:57:57.727Z,-4.67
2019-01-21T01:58:57.802Z,-4.67
2019-01-21T01:59:57.668Z,-4.67
2019-01-21T02:00:57.637Z,-4.67
2019-01-21T02:01:57.622Z,-4.70
2019-01-21T02:02:57.597Z,-4.70
2019-01-21T02:03:57.605Z,-4.73
2019-01-21T02:04:57.582Z,-4.73
2019-01-21T02:05:57.519Z,-4.74
2019-01-21T02:06:57.519Z,-4.76
2019-01-21T02:07:57.485Z,-4.76
2019-01-21T02:08:57.455Z,-4.74
2019-01-21T02:09:57.462Z,-4.73
2019-01-21T02:10:57.398Z,-4.74
2019-01-21T02:11:57.390Z,-4.74
2019-01-21T02:12:57.358Z,-4.77
2019-01-21T02:13:57.332Z,-4.79
2019-01-21T02:14:57.350Z,-4.79
2019-01-21T02:15:57.286Z,-4.77
2019-01-21T02:16:57.271Z,-4.77
2019-01-21T02:17:57.246Z,-4.79
2019-01-21T02:18:57.214Z,-4.80
2019-01-21T02:19:57.217Z,-4.79
2019-01-21T02:20:57.181Z,-4.80
2019-01-21T02:21:57.141Z,-4.79
2019-01-21T02:22:57.118Z,-4.77
2019-01-21T02:23:57.107Z,-4.77
2019-01-21T02:24:57.123Z,-4.77
2019-01-21T02:25:57.090Z,-4.79
2019-01-21T02:26:57.026Z,-4.77
2019-01-21T02:27:57.015Z,-4.77
2019-01-21T02:28:56.977Z,-4.79
2019-01-21T02:29:56.957Z,-4.79
2019-01-21T02:30:56.934Z,-4.81
2019-01-21T02:31:56.923Z,-4.81
2019-01-21T02:32:56.896Z,-4.83
2019-01-21T02:33:56.868Z,-4.81
2019-01-21T02:34:56.849Z,-4.83
2019-01-21T02:35:56.814Z,-4.81
2019-01-21T02:36:56.846Z,-4.83
2019-01-21T02:37:56.776Z,-4.83
2019-01-21T02:38:56.751Z,-4.83
2019-01-21T02:39:56.725Z,-4.84
2019-01-21T02:40:56.689Z,-4.87
2019-01-21T02:41:56.687Z,-4.87
2019-01-21T02:42:56.806Z,-4.87
2019-01-21T02:43:56.632Z,-4.87
2019-01-21T02:44:56.610Z,-4.84
2019-01-21T02:45:56.599Z,-4.87
2019-01-21T02:46:56.571Z,-4.83
2019-01-21T02:48:00.194Z,-4.81
2019-01-21T02:48:56.532Z,-4.83
2019-01-21T02:49:56.490Z,-4.83
2019-01-21T02:50:56.465Z,-4.84
2019-01-21T02:51:56.448Z,-4.83
2019-01-21T02:52:56.437Z,-4.83
2019-01-21T02:53:56.410Z,-4.83
2019-01-21T02:54:56.360Z,-4.84
2019-01-21T02:55:56.351Z,-4.87
2019-01-21T02:56:56.319Z,-4.87
2019-01-21T02:57:56.320Z,-4.87
2019-01-21T02:58:56.276Z,-4.88
2019-01-21T02:59:56.252Z,-4.91
2019-01-21T03:00:56.235Z,-4.91
2019-01-21T03:01:56.209Z,-4.91
2019-01-21T03:02:56.179Z,-4.91
2019-01-21T03:03:56.168Z,-4.92
2019-01-21T03:04:56.123Z,-4.94
2019-01-21T03:05:56.114Z,-4.92
2019-01-21T03:06:56.093Z,-4.92
2019-01-21T03:07:56.068Z,-4.92
2019-01-21T03:08:56.172Z,-4.94
2019-01-21T03:09:56.009Z,-4.95
2019-01-21T03:10:55.987Z,-4.97
2019-01-21T03:11:55.976Z,-4.95
2019-01-21T03:12:55.934Z,-4.94
2019-01-21T03:13:55.914Z,-4.92
2019-01-21T03:14:55.927Z,-4.97
2019-01-21T03:15:55.868Z,-4.97
2019-01-21T03:16:55.853Z,-4.95
2019-01-21T03:17:55.821Z,-4.97
2019-01-21T03:18:55.800Z,-4.97
2019-01-21T03:19:55.822Z,-4.97
2019-01-21T03:20:55.747Z,-4.95
2019-01-21T03:21:55.738Z,-4.94
2019-01-21T03:22:55.742Z,-4.95
2019-01-21T03:23:55.694Z,-4.97
2019-01-21T03:24:55.677Z,-4.97
2019-01-21T03:25:55.669Z,-4.95
2019-01-21T03:26:55.611Z,-4.98
2019-01-21T03:27:55.582Z,-4.97
2019-01-21T03:28:55.563Z,-4.97
2019-01-21T03:29:55.543Z,-5.00
2019-01-21T03:30:55.549Z,-5.00
2019-01-21T03:31:55.528Z,-5.01
2019-01-21T03:32:55.503Z,-5.02
2019-01-21T03:33:55.443Z,-5.01
2019-01-21T03:34:55.428Z,-5.02
2019-01-21T03:35:55.393Z,-5.00
2019-01-21T03:36:55.506Z,-5.01
2019-01-21T03:37:55.347Z,-4.98
2019-01-21T03:38:55.322Z,-5.00
2019-01-21T03:39:55.302Z,-4.98
2019-01-21T03:40:55.276Z,-4.98
2019-01-21T03:41:55.273Z,-5.00
2019-01-21T03:42:55.271Z,-5.01
2019-01-21T03:43:55.199Z,-5.01
2019-01-21T03:44:55.208Z,-5.02
2019-01-21T03:45:55.159Z,-5.05
2019-01-21T03:46:55.140Z,-5.06
2019-01-21T03:47:55.136Z,-5.05
2019-01-21T03:48:55.089Z,-5.05
2019-01-21T03:49:55.063Z,-5.02
2019-01-21T03:50:55.078Z,-5.05
2019-01-21T03:51:55.024Z,-5.05
2019-01-21T03:52:54.993Z,-5.08
2019-01-21T03:53:54.965Z,-5.08
2019-01-21T03:54:54.952Z,-5.08
2019-01-21T03:55:54.975Z,-5.08
2019-01-21T03:56:54.893Z,-5.06
2019-01-21T03:57:54.870Z,-5.08
2019-01-21T03:58:54.925Z,-5.08
2019-01-21T03:59:54.836Z,-5.08
2019-01-21T04:00:54.794Z,-5.09
2019-01-21T04:01:54.774Z,-5.09
2019-01-21T04:02:54.768Z,-5.10
2019-01-21T04:03:54.740Z,-5.10
2019-01-21T04:04:54.723Z,-5.10
2019-01-21T04:05:54.717Z,-5.09
2019-01-21T04:06:54.665Z,-5.09
2019-01-21T04:07:54.633Z,-5.10
2019-01-21T04:08:54.614Z,-5.10
2019-01-21T04:09:54.590Z,-5.12
2019-01-21T04:10:54.603Z,-5.12
2019-01-21T04:11:54.539Z,-5.13
2019-01-21T04:12:54.522Z,-5.12
2019-01-21T04:13:54.494Z,-5.13
2019-01-21T04:14:54.475Z,-5.12
2019-01-21T04:15:54.581Z,-5.13
2019-01-21T04:16:54.416Z,-5.13
2019-01-21T04:17:54.389Z,-5.13
2019-01-21T04:18:54.379Z,-5.16
2019-01-21T04:19:54.363Z,-5.17
2019-01-21T04:20:54.325Z,-5.19
2019-01-21T04:21:54.329Z,-5.17
2019-01-21T04:22:54.276Z,-5.19
2019-01-21T04:23:54.263Z,-5.20
2019-01-21T04:24:54.228Z,-5.20
2019-01-21T04:25:54.561Z,-5.21
2019-01-21T04:26:54.215Z,-5.20
2019-01-21T04:27:54.156Z,-5.17
2019-01-21T04:28:54.170Z,-5.17
2019-01-21T04:29:54.104Z,-5.17
2019-01-21T04:30:54.104Z,-5.20
2019-01-21T04:31:54.077Z,-5.21
2019-01-21T04:32:54.042Z,-5.23
2019-01-21T04:33:54.015Z,-5.25
2019-01-21T04:34:53.990Z,-5.25
2019-01-21T04:35:53.966Z,-5.25
2019-01-21T04:36:53.974Z,-5.25
2019-01-21T04:37:53.927Z,-5.27
2019-01-21T04:38:53.888Z,-5.27
2019-01-21T04:39:53.887Z,-5.28
2019-01-21T04:40:53.872Z,-5.28
2019-01-21T04:41:53.820Z,-5.30
2019-01-21T04:42:53.830Z,-5.28
2019-01-21T04:43:53.786Z,-5.31
2019-01-21T04:44:53.789Z,-5.31
2019-01-21T04:45:53.741Z,-5.30
2019-01-21T04:46:53.699Z,-5.30
2019-01-21T04:47:53.683Z,-5.32
2019-01-21T04:48:53.666Z,-5.34
2019-01-21T04:49:53.698Z,-5.35
2019-01-21T04:50:53.607Z,-5.35
2019-01-21T04:51:53.589Z,-5.35
2019-01-21T04:52:53.569Z,-5.35
2019-01-21T04:53:53.546Z,-5.35
2019-01-21T04:54:53.523Z,-5.35
2019-01-21T04:55:53.534Z,-5.38
2019-01-21T04:56:53.473Z,-5.35
2019-01-21T04:57:53.471Z,-5.35
2019-01-21T04:58:53.450Z,-5.37
2019-01-21T04:59:53.394Z,-5.37
2019-01-21T05:00:53.362Z,-5.37
2019-01-21T05:01:53.346Z,-5.37
2019-01-21T05:02:53.327Z,-5.38
2019-01-21T05:03:53.339Z,-5.38
2019-01-21T05:04:53.280Z,-5.38
2019-01-21T05:05:53.240Z,-5.38
2019-01-21T05:06:53.218Z,-5.38
2019-01-21T05:07:53.195Z,-5.37
2019-01-21T05:08:53.215Z,-5.38
2019-01-21T05:09:53.149Z,-5.39
2019-01-21T05:10:53.129Z,-5.39
2019-01-21T05:11:53.112Z,-5.39
2019-01-21T05:12:53.233Z,-5.39
2019-01-21T05:13:53.063Z,-5.38
2019-01-21T05:14:53.025Z,-5.41
2019-01-21T05:15:53.025Z,-5.41
2019-01-21T05:16:52.982Z,-5.39
2019-01-21T05:17:52.953Z,-5.41
2019-01-21T05:18:52.949Z,-5.45
2019-01-21T05:19:52.911Z,-5.45
2019-01-21T05:20:52.899Z,-5.43
2019-01-21T05:21:52.893Z,-5.43
2019-01-21T05:22:52.852Z,-5.45
2019-01-21T05:23:52.812Z,-5.45
2019-01-21T05:24:52.802Z,-5.45
2019-01-21T05:25:52.764Z,-5.45
2019-01-21T05:26:52.783Z,-5.46
2019-01-21T05:27:52.722Z,-5.48
2019-01-21T05:28:52.704Z,-5.46
2019-01-21T05:29:52.670Z,-5.48
2019-01-21T05:30:52.646Z,-5.49
2019-01-21T05:31:52.678Z,-5.49
2019-01-21T05:32:52.605Z,-5.48
2019-01-21T05:33:52.573Z,-5.48
2019-01-21T05:34:52.551Z,-5.46
2019-01-21T05:35:52.526Z,-5.48
2019-01-21T05:36:52.514Z,-5.48
2019-01-21T05:37:52.533Z,-5.49
2019-01-21T05:38:52.468Z,-5.43
2019-01-21T05:39:52.429Z,-5.39
2019-01-21T05:40:52.407Z,-5.35
2019-01-21T05:41:52.398Z,-5.35
2019-01-21T05:42:52.378Z,-5.34
2019-01-21T05:43:52.376Z,-5.34
2019-01-21T05:44:52.328Z,-5.37
2019-01-21T05:45:52.297Z,-5.37
2019-01-21T05:46:52.264Z,-5.37
2019-01-21T05:47:52.265Z,-5.38
2019-01-21T05:48:52.220Z,-5.38
2019-01-21T05:49:52.196Z,-5.39
2019-01-21T05:50:52.199Z,-5.41
2019-01-21T05:51:52.140Z,-5.41
2019-01-21T05:52:52.162Z,-5.39
2019-01-21T05:53:52.129Z,-5.39
2019-01-21T05:54:52.063Z,-5.43
2019-01-21T05:55:52.044Z,-5.43
2019-01-21T05:56:52.023Z,-5.46
2019-01-21T05:57:52.032Z,-5.45
2019-01-21T05:58:51.987Z,-5.45
2019-01-21T05:59:51.979Z,-5.43
2019-01-21T06:00:51.926Z,-5.43
2019-01-21T06:01:51.916Z,-5.43
2019-01-21T06:02:51.914Z,-5.45
2019-01-21T06:03:51.888Z,-5.45
2019-01-21T06:04:51.877Z,-5.45
2019-01-21T06:05:51.803Z,-5.45
2019-01-21T06:06:51.798Z,-5.46
2019-01-21T06:07:51.764Z,-5.46
2019-01-21T06:08:51.760Z,-5.48
2019-01-21T06:09:51.727Z,-5.50
2019-01-21T06:10:51.682Z,-5.48
2019-01-21T06:11:51.673Z,-5.48
2019-01-21T06:12:51.629Z,-5.49
2019-01-21T06:13:51.616Z,-5.49
2019-01-21T06:14:51.622Z,-5.48
2019-01-21T06:15:51.564Z,-5.48
2019-01-21T06:16:51.551Z,-5.48
2019-01-21T06:17:51.656Z,-5.49
2019-01-21T06:18:57.168Z,-5.49
2019-01-21T06:19:51.488Z,-5.50
2019-01-21T06:20:51.443Z,-5.50
2019-01-21T06:21:51.439Z,-5.50
2019-01-21T06:22:51.396Z,-5.52
2019-01-21T06:23:51.442Z,-5.53
2019-01-21T06:24:51.354Z,-5.52
2019-01-21T06:25:51.335Z,-5.55
2019-01-21T06:26:51.306Z,-5.55
2019-01-21T06:27:51.286Z,-5.52
2019-01-21T06:28:51.257Z,-5.55
2019-01-21T06:29:51.240Z,-5.53
2019-01-21T06:30:51.215Z,-5.55
2019-01-21T06:31:51.197Z,-5.55
2019-01-21T06:32:51.206Z,-5.53
2019-01-21T06:33:51.141Z,-5.50
2019-01-21T06:34:51.121Z,-5.50
2019-01-21T06:35:51.097Z,-5.49
2019-01-21T06:36:51.214Z,-5.49
2019-01-21T06:37:51.035Z,-5.49
2019-01-21T06:38:51.024Z,-5.52
2019-01-21T06:39:50.998Z,-5.52
2019-01-21T06:40:50.966Z,-5.52
2019-01-21T06:41:50.937Z,-5.52
2019-01-21T06:42:50.948Z,-5.52
2019-01-21T06:43:50.897Z,-5.52
2019-01-21T06:44:50.865Z,-5.52
2019-01-21T06:45:50.858Z,-5.52
2019-01-21T06:46:50.816Z,-5.49
2019-01-21T06:47:50.937Z,-5.52
2019-01-21T06:48:50.783Z,-5.53
2019-01-21T06:49:50.744Z,-5.55
2019-01-21T06:50:50.722Z,-5.56
2019-01-21T06:51:50.712Z,-5.55
2019-01-21T06:52:50.671Z,-5.55
2019-01-21T06:53:50.655Z,-5.55
2019-01-21T06:54:50.625Z,-5.55
2019-01-21T06:55:50.628Z,-5.56
2019-01-21T06:56:50.574Z,-5.55
2019-01-21T06:57:50.557Z,-5.56
2019-01-21T06:58:50.532Z,-5.56
2019-01-21T06:59:50.573Z,-5.55
2019-01-21T07:00:50.484Z,-5.56
2019-01-21T07:01:50.455Z,-5.59
2019-01-21T07:02:50.439Z,-5.58
2019-01-21T07:03:50.409Z,-5.59
2019-01-21T07:04:50.399Z,-5.56
2019-01-21T07:05:50.387Z,-5.56
2019-01-21T07:07:50.308Z,-5.55
2019-01-21T07:08:50.294Z,-5.55
2019-01-21T07:09:50.276Z,-5.55
2019-01-21T07:10:50.276Z,-5.53
2019-01-21T07:11:50.233Z,-5.53
2019-01-21T07:12:50.197Z,-5.55
2019-01-21T07:13:50.176Z,-5.56
2019-01-21T07:14:50.141Z,-5.58
2019-01-21T07:15:50.154Z,-5.58
2019-01-21T07:16:50.144Z,-5.60
2019-01-21T07:17:50.078Z,-5.60
2019-01-21T07:18:50.060Z,-5.60
2019-01-21T07:19:50.024Z,-5.64
2019-01-21T07:20:49.997Z,-5.63
2019-01-21T07:21:49.986Z,-5.63
2019-01-21T07:22:49.947Z,-5.60
2019-01-21T07:23:49.968Z,-5.59
2019-01-21T07:24:50.095Z,-5.59
2019-01-21T07:25:49.880Z,-5.59
2019-01-21T07:26:50.002Z,-5.60
2019-01-21T07:27:49.827Z,-5.60
2019-01-21T07:28:49.815Z,-5.60
2019-01-21T07:29:49.785Z,-5.60
2019-01-21T07:30:49.762Z,-5.63
2019-01-21T07:31:49.733Z,-5.60
2019-01-21T07:32:49.783Z,-5.63
2019-01-21T07:33:49.708Z,-5.60
2019-01-21T07:34:49.668Z,-5.60
2019-01-21T07:35:49.650Z,-5.59
2019-01-21T07:36:49.605Z,-5.58
2019-01-21T07:37:49.600Z,-5.56
2019-01-21T07:38:49.598Z,-5.53
2019-01-21T07:39:49.554Z,-5.50
2019-01-21T07:40:49.526Z,-5.49
2019-01-21T07:41:49.498Z,-5.49
2019-01-21T07:42:49.500Z,-5.48
2019-01-21T07:43:49.446Z,-5.48
2019-01-21T07:44:49.426Z,-5.49
2019-01-21T07:45:49.392Z,-5.49
2019-01-21T07:46:49.415Z,-5.50
2019-01-21T07:47:49.356Z,-5.49
2019-01-21T07:48:49.366Z,-5.49
2019-01-21T07:49:49.304Z,-5.46
2019-01-21T07:50:49.276Z,-5.46
2019-01-21T07:51:49.249Z,-5.48
2019-01-21T07:52:49.220Z,-5.49
2019-01-21T07:53:49.285Z,-5.48
2019-01-21T07:54:49.434Z,-5.48
2019-01-21T07:55:49.150Z,-5.46
2019-01-21T07:56:49.131Z,-5.48
2019-01-21T07:57:49.110Z,-5.45
2019-01-21T07:58:49.078Z,-5.39
2019-01-21T07:59:49.072Z,-5.35
2019-01-21T08:00:49.040Z,-5.32
2019-01-21T08:01:49.015Z,-5.32
2019-01-21T08:02:48.987Z,-5.32
2019-01-21T08:03:48.963Z,-5.30
2019-01-21T08:04:48.997Z,-5.30
2019-01-21T08:05:48.910Z,-5.28
2019-01-21T08:06:48.886Z,-5.25
2019-01-21T08:07:48.873Z,-5.21
2019-01-21T08:08:48.838Z,-5.17
2019-01-21T08:09:48.836Z,-5.13
2019-01-21T08:10:48.821Z,-5.09
2019-01-21T08:11:48.780Z,-5.08
2019-01-21T08:12:48.754Z,-5.08
2019-01-21T08:13:48.730Z,-5.06
2019-01-21T08:14:48.696Z,-5.06
2019-01-21T08:15:48.691Z,-5.06
2019-01-21T08:16:48.648Z,-5.06
2019-01-21T08:17:48.634Z,-5.05
2019-01-21T08:18:48.603Z,-5.05
2019-01-21T08:19:48.578Z,-5.05
2019-01-21T08:20:48.578Z,-5.05
2019-01-21T08:21:48.523Z,-5.02
2019-01-21T08:22:48.503Z,-5.05
2019-01-21T08:23:48.496Z,-5.05
2019-01-21T08:24:48.691Z,-5.05
2019-01-21T08:25:48.621Z,-5.05
2019-01-21T08:26:48.430Z,-5.02
2019-01-21T08:27:48.393Z,-5.02
2019-01-21T08:28:48.363Z,-5.02
2019-01-21T08:29:48.344Z,-5.00
2019-01-21T08:30:48.323Z,-5.00
2019-01-21T08:31:48.303Z,-4.98
2019-01-21T08:32:48.279Z,-4.95
2019-01-21T08:33:48.245Z,-4.94
2019-01-21T08:34:48.235Z,-4.94
2019-01-21T08:35:48.208Z,-4.91
2019-01-21T08:36:48.193Z,-4.90
2019-01-21T08:37:48.180Z,-4.90
2019-01-21T08:38:48.136Z,-4.88
2019-01-21T08:39:48.759Z,-4.87
2019-01-21T08:40:48.080Z,-4.84
2019-01-21T08:41:48.087Z,-4.87
2019-01-21T08:42:48.056Z,-4.83
2019-01-21T08:43:48.013Z,-4.83
2019-01-21T08:44:47.990Z,-4.77
2019-01-21T08:45:47.970Z,-4.77
2019-01-21T08:46:47.944Z,-4.76
2019-01-21T08:47:47.949Z,-4.77
2019-01-21T08:48:47.888Z,-4.76
2019-01-21T08:49:47.878Z,-4.76
2019-01-21T08:50:47.834Z,-4.74
2019-01-21T08:51:47.812Z,-4.76
2019-01-21T08:52:47.832Z,-4.73
2019-01-21T08:53:47.770Z,-4.70
2019-01-21T08:54:47.983Z,-4.69
2019-01-21T08:55:47.738Z,-4.65
2019-01-21T08:56:47.709Z,-4.67
2019-01-21T08:57:47.705Z,-4.65
2019-01-21T08:58:47.664Z,-4.65
2019-01-21T08:59:47.635Z,-4.65
2019-01-21T09:00:47.600Z,-4.63
2019-01-21T09:01:47.583Z,-4.63
2019-01-21T09:02:47.629Z,-4.61
2019-01-21T09:03:47.531Z,-4.59
2019-01-21T09:04:47.509Z,-4.61
2019-01-21T09:05:47.495Z,-4.61
2019-01-21T09:06:47.462Z,-4.61
2019-01-21T09:07:47.438Z,-4.59
2019-01-21T09:08:47.450Z,-4.53
2019-01-21T09:09:47.425Z,-4.47
2019-01-21T09:10:47.372Z,-4.41
2019-01-21T09:11:47.347Z,-4.38
2019-01-21T09:12:47.366Z,-4.35
2019-01-21T09:13:47.297Z,-4.31
2019-01-21T09:14:47.323Z,-4.31
2019-01-21T09:15:47.256Z,-4.31
2019-01-21T09:16:47.238Z,-4.30
2019-01-21T09:17:47.204Z,-4.30
2019-01-21T09:18:47.230Z,-4.30
2019-01-21T09:19:47.168Z,-4.27
2019-01-21T09:20:47.139Z,-4.23
2019-01-21T09:21:47.148Z,-4.22
2019-01-21T09:22:47.088Z,-4.20
2019-01-21T09:23:47.081Z,-4.22
2019-01-21T09:24:47.051Z,-4.20
2019-01-21T09:25:47.078Z,-4.19
2019-01-21T09:26:47.002Z,-4.17
2019-01-21T09:27:46.985Z,-4.12
2019-01-21T09:28:46.954Z,-4.12
2019-01-21T09:29:46.937Z,-4.08
2019-01-21T09:30:46.900Z,-4.05
2019-01-21T09:31:46.952Z,-4.05
2019-01-21T09:32:46.867Z,-4.05
2019-01-21T09:33:46.831Z,-4.04
2019-01-21T09:34:46.806Z,-4.01
2019-01-21T09:35:46.785Z,-3.98
2019-01-21T09:36:46.765Z,-3.99
2019-01-21T09:37:46.762Z,-3.94
2019-01-21T09:38:47.278Z,-3.94
2019-01-21T09:39:46.736Z,-3.90
2019-01-21T09:40:46.678Z,-3.90
2019-01-21T09:41:46.653Z,-3.84
2019-01-21T09:42:46.640Z,-3.84
2019-01-21T09:43:46.611Z,-3.87
2019-01-21T09:44:46.578Z,-3.88
2019-01-21T09:45:46.562Z,-3.88
2019-01-21T09:46:46.529Z,-3.87
2019-01-21T09:47:46.569Z,-3.84
2019-01-21T09:48:46.497Z,-3.84
2019-01-21T09:49:46.469Z,-3.84
2019-01-21T09:50:46.454Z,-3.78
2019-01-21T09:51:46.427Z,-3.78
2019-01-21T09:52:46.398Z,-3.80
2019-01-21T09:53:46.371Z,-3.77
2019-01-21T09:54:46.388Z,-3.78
2019-01-21T09:55:46.319Z,-3.78
2019-01-21T09:56:46.294Z,-3.80
2019-01-21T09:57:46.271Z,-3.80
2019-01-21T09:58:46.251Z,-3.77
2019-01-21T09:59:46.273Z,-3.71
2019-01-21T10:00:46.205Z,-3.71
2019-01-21T10:01:46.203Z,-3.71
2019-01-21T10:02:46.171Z,-3.74
2019-01-21T10:03:46.142Z,-3.74
2019-01-21T10:04:46.140Z,-3.69
2019-01-21T10:05:46.125Z,-3.65
2019-01-21T10:06:46.077Z,-3.65
2019-01-21T10:07:46.048Z,-3.66
2019-01-21T10:08:46.028Z,-3.64
2019-01-21T10:09:45.991Z,-3.61
2019-01-21T10:10:46.011Z,-3.61
2019-01-21T10:11:45.970Z,-3.59
2019-01-21T10:12:46.078Z,-3.56
2019-01-21T10:13:45.916Z,-3.56
2019-01-21T10:14:45.883Z,-3.48
2019-01-21T10:15:45.894Z,-3.48
2019-01-21T10:16:45.840Z,-3.51
2019-01-21T10:17:45.817Z,-3.50
2019-01-21T10:18:45.792Z,-3.50
2019-01-21T10:19:50.468Z,-3.50
2019-01-21T10:20:45.807Z,-3.50
2019-01-21T10:21:45.729Z,-3.50
2019-01-21T10:22:45.708Z,-3.47
2019-01-21T10:23:45.686Z,-3.43
2019-01-21T10:24:45.665Z,-3.40
2019-01-21T10:25:45.640Z,-3.36
2019-01-21T10:26:45.639Z,-3.36
2019-01-21T10:27:45.606Z,-3.33
2019-01-21T10:28:45.570Z,-3.36
2019-01-21T10:29:45.544Z,-3.33
2019-01-21T10:30:45.521Z,-3.33
2019-01-21T10:31:45.626Z,-3.33
2019-01-21T10:32:45.462Z,-3.30
2019-01-21T10:33:45.443Z,-3.25
2019-01-21T10:34:45.438Z,-3.19
2019-01-21T10:35:45.407Z,-3.17
2019-01-21T10:36:45.384Z,-3.14
2019-01-21T10:37:45.394Z,-3.17
2019-01-21T10:38:45.337Z,-3.12
2019-01-21T10:39:45.308Z,-3.08
2019-01-21T10:40:45.304Z,-3.08
2019-01-21T10:41:45.272Z,-3.04
2019-01-21T10:42:45.281Z,-3.02
2019-01-21T10:43:45.228Z,-2.99
2019-01-21T10:44:45.215Z,-2.99
2019-01-21T10:45:45.171Z,-2.96
2019-01-21T10:46:45.150Z,-2.94
2019-01-21T10:47:45.162Z,-2.91
2019-01-21T10:48:45.112Z,-2.86
2019-01-21T10:49:45.092Z,-2.87
2019-01-21T10:50:45.067Z,-2.86
2019-01-21T10:51:45.045Z,-2.86
2019-01-21T10:52:45.016Z,-2.84
2019-01-21T10:53:44.993Z,-2.80
2019-01-21T10:54:44.983Z,-2.81
2019-01-21T10:55:44.975Z,-2.75
2019-01-21T10:56:44.936Z,-2.70
2019-01-21T10:57:44.909Z,-2.70
2019-01-21T10:58:44.876Z,-2.70
2019-01-21T10:59:44.865Z,-2.72
2019-01-21T11:00:44.865Z,-2.72
2019-01-21T11:01:44.817Z,-2.70
2019-01-21T11:02:44.822Z,-2.69
2019-01-21T11:03:44.775Z,-2.68
2019-01-21T11:04:44.740Z,-2.65
2019-01-21T11:05:44.760Z,-2.62
2019-01-21T11:06:44.713Z,-2.57
2019-01-21T11:07:44.686Z,-2.55
2019-01-21T11:08:44.665Z,-2.52
2019-01-21T11:09:44.638Z,-2.51
2019-01-21T11:10:44.635Z,-2.48
2019-01-21T11:11:44.596Z,-2.47
2019-01-21T11:12:44.577Z,-2.47
2019-01-21T11:13:44.621Z,-2.47
2019-01-21T11:14:44.528Z,-2.45
2019-01-21T11:15:44.495Z,-2.47
2019-01-21T11:16:44.473Z,-2.45
2019-01-21T11:17:44.449Z,-2.44
2019-01-21T11:18:44.428Z,-2.42
2019-01-21T11:19:44.442Z,-2.42
2019-01-21T11:20:44.389Z,-2.42
2019-01-21T11:21:44.375Z,-2.40
2019-01-21T11:22:44.341Z,-2.36
2019-01-21T11:23:44.314Z,-2.33
2019-01-21T11:24:44.440Z,-2.29
2019-01-21T11:25:44.272Z,-2.25
2019-01-21T11:26:44.249Z,-2.23
2019-01-21T11:27:44.234Z,-2.23
2019-01-21T11:28:44.219Z,-2.22
2019-01-21T11:29:44.180Z,-2.22
2019-01-21T11:30:44.210Z,-2.20
2019-01-21T11:31:44.141Z,-2.18
2019-01-21T11:32:44.127Z,-2.14
2019-01-21T11:33:44.099Z,-2.13
2019-01-21T11:34:44.064Z,-2.14
2019-01-21T11:35:44.071Z,-2.14
2019-01-21T11:36:44.025Z,-2.11
2019-01-21T11:37:44.008Z,-2.10
2019-01-21T11:38:43.991Z,-2.10
2019-01-21T11:39:44.009Z,-2.07
2019-01-21T11:40:43.977Z,-2.07
2019-01-21T11:41:43.917Z,-2.05
2019-01-21T11:42:43.906Z,-2.02
2019-01-21T11:43:43.873Z,-2.02
2019-01-21T11:44:43.859Z,-1.99
2019-01-21T11:45:43.847Z,-1.97
2019-01-21T11:46:43.822Z,-1.96
2019-01-21T11:47:43.788Z,-1.94
2019-01-21T11:48:43.762Z,-1.87
2019-01-21T11:49:43.750Z,-1.86
2019-01-21T11:50:43.746Z,-1.84
2019-01-21T11:51:43.702Z,-1.84
2019-01-21T11:52:43.688Z,-1.84
2019-01-21T11:53:43.659Z,-1.82
2019-01-21T11:54:43.635Z,-1.79
2019-01-21T11:55:43.612Z,-1.75
2019-01-21T11:56:43.588Z,-1.71
2019-01-21T11:57:43.562Z,-1.68
2019-01-21T11:58:43.543Z,-1.63
2019-01-21T11:59:43.567Z,-1.58
2019-01-21T12:00:43.514Z,-1.48
2019-01-21T12:01:43.482Z,-1.39
2019-01-21T12:02:43.477Z,-1.24
2019-01-21T12:03:43.432Z,-1.15
2019-01-21T12:04:43.406Z,-1.09
2019-01-21T12:05:43.402Z,-1.11
2019-01-21T12:06:43.402Z,-1.12
2019-01-21T12:07:43.353Z,-1.15
2019-01-21T12:08:43.334Z,-1.15
2019-01-21T12:09:43.301Z,-1.18
2019-01-21T12:10:43.289Z,-1.19
2019-01-21T12:11:43.279Z,-1.18
2019-01-21T12:12:43.251Z,-1.17
2019-01-21T12:13:43.215Z,-1.18
2019-01-21T12:14:43.195Z,-1.24
2019-01-21T12:15:43.204Z,-1.25
2019-01-21T12:16:43.148Z,-1.22
2019-01-21T12:17:43.130Z,-1.24
2019-01-21T12:18:43.124Z,-1.22
2019-01-21T12:19:43.099Z,-1.22
2019-01-21T12:20:43.105Z,-1.21
2019-01-21T12:21:43.058Z,-1.18
2019-01-21T12:22:43.049Z,-1.11
2019-01-21T12:23:43.012Z,-1.06
2019-01-21T12:24:42.981Z,-1.07
2019-01-21T12:25:42.954Z,-1.06
2019-01-21T12:26:42.935Z,-1.06
2019-01-21T12:27:42.948Z,-1.03
2019-01-21T12:28:42.896Z,-1.00
2019-01-21T12:29:42.899Z,-0.97
2019-01-21T12:30:42.845Z,-0.94
2019-01-21T12:31:42.834Z,-0.87
2019-01-21T12:32:42.816Z,-0.80
2019-01-21T12:33:42.781Z,-0.64
2019-01-21T12:34:42.796Z,-0.49
2019-01-21T12:35:42.753Z,-0.33
2019-01-21T12:36:42.733Z,-0.21
2019-01-21T12:37:42.706Z,-0.09
2019-01-21T12:38:42.682Z,0.00
2019-01-21T12:39:42.691Z,0.09
2019-01-21T12:40:42.637Z,0.12
2019-01-21T12:41:42.614Z,0.13
2019-01-21T12:42:42.608Z,0.12
2019-01-21T12:43:42.575Z,0.18
2019-01-21T12:44:42.794Z,0.27
2019-01-21T12:45:42.596Z,0.40
2019-01-21T12:46:42.549Z,0.51
2019-01-21T12:47:42.529Z,0.64
2019-01-21T12:48:42.530Z,0.77
2019-01-21T12:49:42.453Z,0.82
2019-01-21T12:50:42.450Z,0.86
2019-01-21T12:51:42.411Z,0.85
2019-01-21T12:52:42.402Z,0.78
2019-01-21T12:53:42.445Z,0.74