createdAt,value
2023-02-09T00:01:26.094Z,103151.59
2023-02-09T00:03:54.515Z,103155.16
2023-02-09T00:06:24.092Z,103143.56
2023-02-09T00:08:53.748Z,103143.56
2023-02-09T00:11:43.845Z,103145.41
2023-02-09T00:14:10.755Z,103150.75
2023-02-09T00:16:38.619Z,103148.97
2023-02-09T00:19:06.475Z,103147.22
2023-02-09T00:21:34.402Z,103146.38
2023-02-09T00:24:03.486Z,103141.94
2023-02-09T00:26:31.312Z,103142.88
2023-02-09T00:28:59.074Z,103138.44
2023-02-09T00:31:27.233Z,103141.16
2023-02-09T00:33:55.054Z,103142.94
2023-02-09T00:36:22.861Z,103136.72
2023-02-09T00:38:50.588Z,103143.88
2023-02-09T00:41:40.703Z,103134.97
2023-02-09T00:44:08.529Z,103134.97
2023-02-09T00:46:36.351Z,103136.78
2023-02-09T00:49:04.515Z,103133.22
2023-02-09T00:51:32.283Z,103135.03
2023-02-09T00:54:00.060Z,103138.63
2023-02-09T00:56:29.156Z,103149.28
2023-02-09T00:58:56.905Z,103139.53
2023-02-09T01:01:24.647Z,103141.31
2023-02-09T01:03:52.412Z,103135.97
2023-02-09T01:06:20.158Z,103140.44
2023-02-09T01:08:47.902Z,103142.22
2023-02-09T01:11:17.539Z,103146.69
2023-02-09T01:13:47.293Z,103145.81
2023-02-09T01:16:17.536Z,103151.19
2023-02-09T01:18:45.687Z,103153.84
2023-02-09T01:21:15.266Z,103154.75
2023-02-09T01:23:43.350Z,103151.19
2023-02-09T01:26:12.473Z,103149.44
2023-02-09T01:28:40.328Z,103152.97
2023-02-09T01:31:21.493Z,103141.44
2023-02-09T01:33:49.501Z,103138.78
2023-02-09T01:36:17.428Z,103136.13
2023-02-09T01:38:45.184Z,103134.34
2023-02-09T01:41:13.061Z,103132.59
2023-02-09T01:44:06.679Z,103133.50
2023-02-09T01:46:37.694Z,103124.59
2023-02-09T01:49:09.529Z,103124.56
2023-02-09T01:51:39.714Z,103119.25
2023-02-09T01:54:10.366Z,103121.94
2023-02-09T01:56:42.731Z,103115.69
2023-02-09T01:59:11.434Z,103117.47
2023-02-09T02:01:42.132Z,103117.47
2023-02-09T02:04:10.031Z,103113.91
2023-02-09T02:06:38.563Z,103111.25
2023-02-09T02:09:12.328Z,103109.47
2023-02-09T02:11:41.470Z,103095.22
2023-02-09T02:14:28.890Z,103089.88
2023-02-09T02:17:08.070Z,103089.88
2023-02-09T02:20:11.091Z,103084.56
2023-02-09T02:23:13.977Z,103083.69
2023-02-09T02:26:32.119Z,103079.25
2023-02-09T02:29:23.125Z,103084.59
2023-02-09T02:32:10.096Z,103080.13
2023-02-09T02:34:45.674Z,103080.13
2023-02-09T02:37:23.297Z,103077.47
2023-02-09T02:39:55.977Z,103075.69
2023-02-09T02:42:52.891Z,103073.03
2023-02-09T02:45:30.145Z,103073.06
2023-02-09T02:48:06.467Z,103061.50
2023-02-09T02:50:37.612Z,103066.88
2023-02-09T02:53:08.001Z,103068.66
2023-02-09T02:55:38.894Z,103059.72
2023-02-09T02:58:12.177Z,103055.28
2023-02-09T03:00:43.878Z,103057.06
2023-02-09T03:03:15.761Z,103061.50
2023-02-09T03:05:45.490Z,103067.72
2023-02-09T03:08:13.268Z,103067.72
2023-02-09T03:10:42.873Z,103064.22
2023-02-09T03:13:39.112Z,103051.78
2023-02-09T03:16:21.523Z,103043.78
2023-02-09T03:19:04.246Z,103047.31
2023-02-09T03:21:43.118Z,103030.41
2023-02-09T03:24:20.721Z,103038.41
2023-02-09T03:26:53.133Z,103032.19
2023-02-09T03:29:23.585Z,103025.97
2023-02-09T03:31:52.117Z,103034.94
2023-02-09T03:34:21.558Z,103023.31
2023-02-09T03:36:53.330Z,103015.38
2023-02-09T03:39:21.090Z,103018.94
2023-02-09T03:41:48.876Z,103021.59
2023-02-09T03:44:28.558Z,103018.97
2023-02-09T03:46:58.453Z,103024.28
2023-02-09T03:49:30.295Z,103024.28
2023-02-09T03:52:00.650Z,103031.34
2023-02-09T03:54:28.793Z,103023.31
2023-02-09T03:56:56.867Z,103013.56
2023-02-09T03:59:26.387Z,103008.22
2023-02-09T04:01:54.832Z,103001.94
2023-02-09T04:04:22.918Z,103002.81
2023-02-09T04:06:52.467Z,103009.06
2023-02-09T04:09:20.503Z,103004.59
2023-02-09T04:11:48.277Z,103012.59
2023-02-09T04:14:16.516Z,103017.94
2023-02-09T04:16:44.507Z,103016.19
2023-02-09T04:19:12.389Z,103022.44
2023-02-09T04:21:40.463Z,103025.06
2023-02-09T04:24:10.277Z,103019.75
2023-02-09T04:26:38.113Z,103013.50
2023-02-09T04:29:05.951Z,103015.25
2023-02-09T04:31:34.891Z,103017.03
2023-02-09T04:34:03.147Z,103005.47
2023-02-09T04:36:31.234Z,103007.25
2023-02-09T04:38:59.042Z,102997.47
2023-02-09T04:41:28.243Z,103001.03
2023-02-09T04:43:55.967Z,103010.84
2023-02-09T04:46:23.730Z,103011.69
2023-02-09T04:48:51.563Z,103013.47
2023-02-09T04:51:19.409Z,103007.25
2023-02-09T04:53:47.120Z,103001.91
2023-02-09T04:56:16.436Z,103006.38
2023-02-09T04:59:03.778Z,103016.19
2023-02-09T05:01:32.911Z,103019.72
2023-02-09T05:04:00.762Z,103027.69
2023-02-09T05:06:28.515Z,103022.34
2023-02-09T05:08:56.239Z,103019.72
2023-02-09T05:11:25.589Z,103022.44
2023-02-09T05:13:54.837Z,103028.66
2023-02-09T05:16:22.745Z,103038.44
2023-02-09T05:18:51.099Z,103037.59
2023-02-09T05:21:18.847Z,103034.91
2023-02-09T05:23:46.618Z,103033.16
2023-02-09T05:26:14.353Z,103036.75
2023-02-09T05:28:42.121Z,103040.34
2023-02-09T05:31:11.290Z,103049.19
2023-02-09T05:33:39.188Z,103036.75
2023-02-09T05:36:09.528Z,103042.94
2023-02-09T05:38:37.618Z,103053.63
2023-02-09T05:41:06.393Z,103052.72
2023-02-09T05:43:34.419Z,103054.53
2023-02-09T05:46:02.260Z,103055.44
2023-02-09T05:48:31.399Z,103052.78
2023-02-09T05:50:59.156Z,103047.44
2023-02-09T05:53:26.906Z,103064.38
2023-02-09T05:55:54.628Z,103059.91
2023-02-09T05:58:22.400Z,103060.81
2023-02-09T06:00:50.164Z,103048.38
2023-02-09T06:03:18.057Z,103065.28
2023-02-09T06:05:47.385Z,103067.97
2023-02-09T06:08:15.113Z,103067.09
2023-02-09T06:10:42.827Z,103068.88
2023-02-09T06:13:10.556Z,103084.91
2023-02-09T06:15:38.410Z,103081.38
2023-02-09T06:18:06.343Z,103083.19
2023-02-09T06:20:34.144Z,103084.03
2023-02-09T06:23:03.296Z,103079.56
2023-02-09T06:25:31.064Z,103077.81
2023-02-09T06:27:58.861Z,103092.03
2023-02-09T06:30:26.716Z,103096.47
2023-02-09T06:32:54.512Z,103101.78
2023-02-09T06:35:22.357Z,103099.13
2023-02-09T06:37:50.364Z,103109.78
2023-02-09T06:40:21.824Z,103108.91
2023-02-09T06:42:49.551Z,103108.00
2023-02-09T06:45:18.723Z,103105.34
2023-02-09T06:47:47.403Z,103117.78
2023-02-09T06:50:17.004Z,103110.69
2023-02-09T06:52:45.110Z,103116.03
2023-02-09T06:55:13.349Z,103116.06
2023-02-09T06:57:42.538Z,103110.72
2023-02-09T07:00:12.713Z,103101.84
2023-02-09T07:02:42.565Z,103107.19
2023-02-09T07:05:10.931Z,103100.09
2023-02-09T07:07:39.648Z,103093.00
2023-02-09T07:10:09.499Z,103089.44
2023-02-09T07:12:38.031Z,103088.56
2023-02-09T07:15:09.475Z,103103.66
2023-02-09T07:17:37.244Z,103097.44
2023-02-09T07:20:06.003Z,103100.09
2023-02-09T07:22:34.515Z,103089.41
2023-02-09T07:25:02.326Z,103075.22
2023-02-09T07:27:30.055Z,103075.19
2023-02-09T07:29:59.920Z,103079.66
2023-02-09T07:32:29.916Z,103075.19
2023-02-09T07:34:57.663Z,103080.53
2023-02-09T07:37:25.442Z,103091.19
2023-02-09T07:39:53.184Z,103102.78
2023-02-09T07:42:23.101Z,103097.41
2023-02-09T07:44:51.145Z,103086.72
2023-02-09T07:47:18.890Z,103090.28
2023-02-09T07:49:47.971Z,103101.81
2023-02-09T07:52:15.890Z,103101.75
2023-02-09T07:54:43.797Z,103106.25
2023-02-09T07:57:13.572Z,103101.75
2023-02-09T07:59:41.423Z,103103.53
2023-02-09T08:02:17.868Z,103118.59
2023-02-09T08:04:46.179Z,103115.00
2023-02-09T08:07:15.394Z,103108.75
2023-02-09T08:09:45.087Z,103102.50
2023-02-09T08:12:13.056Z,103103.34
2023-02-09T08:14:48.093Z,103106.88
2023-02-09T08:17:25.905Z,103105.97
2023-02-09T08:19:56.415Z,103094.38
2023-02-09T08:22:29.150Z,103098.78
2023-02-09T08:24:57.877Z,103106.75
2023-02-09T08:27:25.843Z,103106.72
2023-02-09T08:29:53.658Z,103090.66
2023-02-09T08:32:21.372Z,103093.28
2023-02-09T08:34:49.192Z,103103.03
2023-02-09T08:37:16.931Z,103092.31
2023-02-09T08:39:46.725Z,103085.13
2023-02-09T08:42:14.529Z,103095.72
2023-02-09T08:44:42.312Z,103104.53
2023-02-09T08:47:10.124Z,103099.19
2023-02-09T08:49:38.045Z,103100.88
2023-02-09T08:52:08.258Z,103099.03
2023-02-09T08:54:36.222Z,103092.75
2023-02-09T08:57:05.504Z,103093.63
2023-02-09T08:59:33.946Z,103108.69
2023-02-09T09:02:01.765Z,103092.66
2023-02-09T09:04:29.559Z,103103.22
2023-02-09T09:06:57.361Z,103092.47
2023-02-09T09:09:25.167Z,103083.47
2023-02-09T09:11:53.005Z,103090.50
2023-02-09T09:14:22.168Z,103094.84
2023-02-09T09:16:50.018Z,103100.06
2023-02-09T09:19:17.827Z,103093.75
2023-02-09T09:21:45.584Z,103094.56
2023-02-09T09:24:13.594Z,103113.19
2023-02-09T09:26:41.364Z,103117.56
2023-02-09T09:29:10.769Z,103110.31
2023-02-09T09:31:40.115Z,103108.38
2023-02-09T09:34:07.983Z,103110.06
2023-02-09T09:36:35.757Z,103109.03
2023-02-09T09:39:03.534Z,103116.03
2023-02-09T09:41:34.628Z,103111.44
2023-02-09T09:44:04.482Z,103110.38
2023-02-09T09:46:37.688Z,103120.06
2023-02-09T09:49:07.339Z,103130.63
2023-02-09T09:51:40.599Z,103132.25
2023-02-09T09:54:15.261Z,103130.31
2023-02-09T09:56:43.097Z,103132.88
2023-02-09T09:59:17.844Z,103143.47
2023-02-09T10:01:46.455Z,103145.13
2023-02-09T10:04:16.876Z,103142.38
2023-02-09T10:06:47.726Z,103140.47
2023-02-09T10:09:29.818Z,103140.34
2023-02-09T10:12:13.033Z,103141.13
2023-02-09T10:14:40.838Z,103141.88
2023-02-09T10:17:09.155Z,103141.75
2023-02-09T10:19:38.283Z,103130.00
2023-02-09T10:22:06.432Z,103129.91
2023-02-09T10:24:36.220Z,103146.00
2023-02-09T10:27:14.989Z,103147.78
2023-02-09T10:29:43.727Z,103160.16
2023-02-09T10:32:16.661Z,103160.06
2023-02-09T10:34:48.977Z,103159.06
2023-02-09T10:37:23.854Z,103157.19
2023-02-09T10:40:07.175Z,103153.56
2023-02-09T10:42:37.225Z,103151.69
2023-02-09T10:45:10.230Z,103156.97
2023-02-09T10:47:38.068Z,103164.03
2023-02-09T10:50:28.156Z,103156.81
2023-02-09T10:52:59.299Z,103160.28
2023-02-09T10:55:34.395Z,103149.53
2023-02-09T10:58:08.100Z,103161.09
2023-02-09T11:00:42.639Z,103150.25
2023-02-09T11:03:18.318Z,103163.69
2023-02-09T11:05:48.762Z,103160.94
2023-02-09T11:08:22.977Z,103166.16
2023-02-09T11:11:05.660Z,103165.16
2023-02-09T11:13:34.992Z,103165.91
2023-02-09T11:16:44.636Z,103170.97
2023-02-09T11:19:23.487Z,103173.31
2023-02-09T11:22:02.392Z,103166.81
2023-02-09T11:24:46.586Z,103168.41
2023-02-09T11:27:21.433Z,103173.63
2023-02-09T11:30:00.574Z,103166.25
2023-02-09T11:32:35.427Z,103170.59
2023-02-09T11:35:11.105Z,103164.22
2023-02-09T11:37:50.841Z,103164.09
2023-02-09T11:40:30.359Z,103151.41
2023-02-09T11:43:12.687Z,103156.78
2023-02-09T11:45:44.602Z,103156.66
2023-02-09T11:48:17.723Z,103153.97
2023-02-09T11:50:57.752Z,103171.84
2023-02-09T11:53:35.956Z,103163.78
2023-02-09T11:56:06.073Z,103164.56
2023-02-09T11:58:41.496Z,103156.34
2023-02-09T12:01:20.123Z,103159.81
2023-02-09T12:04:00.287Z,103149.84
2023-02-09T12:06:33.140Z,103157.81
2023-02-09T12:09:11.670Z,103160.31
2023-02-09T12:11:49.693Z,103162.94
2023-02-09T12:14:49.106Z,103167.56
2023-02-09T12:17:22.102Z,103157.63
2023-02-09T12:19:58.270Z,103154.00
2023-02-09T12:22:49.708Z,103159.31
2023-02-09T12:25:35.938Z,103147.53
2023-02-09T12:28:17.820Z,103144.56
2023-02-09T12:31:07.640Z,103147.75
2023-02-09T12:33:38.186Z,103141.28
2023-02-09T12:36:26.161Z,103137.53
2023-02-09T12:39:06.089Z,103147.13
2023-02-09T12:42:07.288Z,103145.22
2023-02-09T12:44:55.717Z,103138.91
2023-02-09T12:47:58.890Z,103124.47
2023-02-09T12:50:33.942Z,103127.03
2023-02-09T12:53:34.838Z,103126.09
2023-02-09T12:56:23.488Z,103132.34
2023-02-09T12:58:56.924Z,103119.75
2023-02-09T13:02:05.042Z,103125.97
2023-02-09T13:04:36.718Z,103122.22
2023-02-09T13:07:11.375Z,103122.16
2023-02-09T13:09:41.807Z,103123.91
2023-02-09T13:12:14.833Z,103133.72
2023-02-09T13:14:44.864Z,103127.31
2023-02-09T13:17:32.258Z,103115.56
2023-02-09T13:20:08.353Z,103117.38
2023-02-09T13:22:57.996Z,103120.91
2023-02-09T13:25:32.381Z,103128.13
2023-02-09T13:28:10.335Z,103118.22
2023-02-09T13:30:38.244Z,103119.97
2023-02-09T13:33:21.866Z,103119.09
2023-02-09T13:36:08.954Z,103117.22
2023-02-09T13:38:37.557Z,103125.44
2023-02-09T13:41:07.421Z,103142.50
2023-02-09T13:43:38.308Z,103136.22
2023-02-09T13:46:06.531Z,103136.34
2023-02-09T13:48:38.952Z,103150.66
2023-02-09T13:51:16.729Z,103148.97
2023-02-09T13:53:57.049Z,103142.59
2023-02-09T13:56:24.976Z,103144.34
2023-02-09T13:58:53.339Z,103137.19
2023-02-09T14:01:29.764Z,103138.88
2023-02-09T14:04:05.546Z,103140.66
2023-02-09T14:06:36.716Z,103137.91
2023-02-09T14:09:06.463Z,103145.06
2023-02-09T14:11:42.603Z,103147.84
2023-02-09T14:14:15.887Z,103146.06
2023-02-09T14:16:53.132Z,103150.59
2023-02-09T14:19:28.945Z,103146.13
2023-02-09T14:21:56.767Z,103150.66
2023-02-09T14:24:25.969Z,103152.50
2023-02-09T14:26:56.690Z,103152.50
2023-02-09T14:29:27.786Z,103147.09
2023-02-09T14:31:57.468Z,103153.41
2023-02-09T14:34:33.209Z,103151.59
2023-02-09T14:37:03.895Z,103146.19
2023-02-09T14:39:32.464Z,103145.25
2023-02-09T14:42:18.000Z,103149.81
2023-02-09T14:44:47.281Z,103157.88
2023-02-09T14:47:29.658Z,103165.91
2023-02-09T14:49:59.609Z,103172.13
2023-02-09T14:52:28.968Z,103173.91
2023-02-09T14:55:00.007Z,103181.06
2023-02-09T14:57:30.490Z,103178.38
2023-02-09T14:59:58.305Z,103182.00
2023-02-09T15:02:28.457Z,103185.53
2023-02-09T15:04:56.540Z,103182.84
2023-02-09T15:07:33.070Z,103191.84
2023-02-09T15:10:00.827Z,103193.53
2023-02-09T15:12:30.246Z,103189.88
2023-02-09T15:15:00.297Z,103197.97
2023-02-09T15:17:30.012Z,103191.66
2023-02-09T15:19:59.531Z,103198.88
2023-02-09T15:22:28.770Z,103193.44
2023-02-09T15:24:57.580Z,103198.81
2023-02-09T15:27:30.148Z,103202.41
2023-02-09T15:30:04.083Z,103201.44
2023-02-09T15:32:34.621Z,103204.13
2023-02-09T15:35:02.428Z,103204.16
2023-02-09T15:37:36.256Z,103203.28
2023-02-09T15:40:14.976Z,103205.09
2023-02-09T15:43:00.601Z,103210.38
2023-02-09T15:45:47.995Z,103226.59
2023-02-09T15:48:18.821Z,103232.91
2023-02-09T15:50:50.672Z,103229.38
2023-02-09T15:53:21.315Z,103230.28
2023-02-09T15:55:49.490Z,103231.25
2023-02-09T15:58:19.899Z,103227.66
2023-02-09T16:00:47.864Z,103233.03
2023-02-09T16:03:17.906Z,103224.03
2023-02-09T16:05:46.757Z,103225.88
2023-02-09T16:08:21.305Z,103233.88
2023-02-09T16:10:49.587Z,103233.00
2023-02-09T16:13:18.674Z,103230.34
2023-02-09T16:15:46.720Z,103243.81
2023-02-09T16:18:14.978Z,103242.97
2023-02-09T16:20:47.181Z,103226.75
2023-02-09T16:23:21.010Z,103242.03
2023-02-09T16:25:52.521Z,103239.34
2023-02-09T16:28:21.293Z,103255.56
2023-02-09T16:30:52.220Z,103258.31
2023-02-09T16:33:20.592Z,103263.78
2023-02-09T16:35:54.328Z,103266.53
2023-02-09T16:38:23.816Z,103265.69
2023-02-09T16:40:53.427Z,103266.72
2023-02-09T16:43:23.694Z,103265.88
2023-02-09T16:46:02.807Z,103269.66
2023-02-09T16:48:34.565Z,103262.56
2023-02-09T16:51:02.663Z,103270.66
2023-02-09T16:53:33.823Z,103284.22
2023-02-09T16:56:04.889Z,103287.00
2023-02-09T16:58:33.004Z,103292.50
2023-02-09T17:01:00.901Z,103304.22
2023-02-09T17:03:34.499Z,103303.38
2023-02-09T17:06:03.154Z,103297.16
2023-02-09T17:08:32.985Z,103300.75
2023-02-09T17:11:04.413Z,103303.50
2023-02-09T17:13:32.433Z,103313.41
2023-02-09T17:16:02.942Z,103313.44
2023-02-09T17:18:33.676Z,103309.00
2023-02-09T17:21:03.687Z,103312.66
2023-02-09T17:23:32.013Z,103323.50
2023-02-09T17:26:01.847Z,103319.03
2023-02-09T17:28:29.826Z,103329.81
2023-02-09T17:31:00.190Z,103326.25
2023-02-09T17:33:29.892Z,103324.53
2023-02-09T17:38:47.690Z,103325.50
2023-02-09T17:41:19.452Z,103341.66
2023-02-09T17:43:47.889Z,103342.56
2023-02-09T17:46:20.434Z,103347.03
2023-02-09T17:48:49.105Z,103340.84
2023-02-09T17:51:21.715Z,103345.38
2023-02-09T17:53:50.045Z,103349.03
2023-02-09T17:56:19.456Z,103345.44
2023-02-09T17:58:48.032Z,103355.38
2023-02-09T18:01:26.422Z,103357.16
2023-02-09T18:03:55.038Z,103366.16
2023-02-09T18:06:33.711Z,103365.34
2023-02-09T18:09:02.498Z,103366.31
2023-02-09T18:11:43.690Z,103364.59
2023-02-09T18:14:13.403Z,103373.63
2023-02-09T18:16:42.765Z,103367.38
2023-02-09T18:19:11.593Z,103374.69
2023-02-09T18:21:40.005Z,103381.91
2023-02-09T18:24:08.464Z,103386.53
2023-02-09T18:26:36.175Z,103395.50
2023-02-09T18:29:05.314Z,103387.50
2023-02-09T18:31:33.162Z,103382.22
2023-02-09T18:34:00.942Z,103389.47
2023-02-09T18:36:28.776Z,103388.66
2023-02-09T18:38:56.599Z,103387.84
2023-02-09T18:41:24.724Z,103390.56
2023-02-09T18:43:54.278Z,103396.91
2023-02-09T18:46:24.515Z,103386.22
2023-02-09T18:48:52.397Z,103397.88
2023-02-09T18:51:20.198Z,103402.41
2023-02-09T18:53:48.605Z,103402.44
2023-02-09T18:56:19.544Z,103404.31
2023-02-09T18:58:48.539Z,103406.19
2023-02-09T19:01:16.402Z,103408.00
2023-02-09T19:03:46.797Z,103409.88
2023-02-09T19:06:14.544Z,103413.53
2023-02-09T19:08:42.322Z,103422.59
2023-02-09T19:11:16.032Z,103423.56
2023-02-09T19:14:03.885Z,103430.81
2023-02-09T19:16:31.770Z,103429.97
2023-02-09T19:19:01.285Z,103432.72
2023-02-09T19:21:29.564Z,103439.09
2023-02-09T19:23:57.289Z,103443.63
2023-02-09T19:26:25.196Z,103440.13
2023-02-09T19:28:53.057Z,103438.41
2023-02-09T19:31:20.913Z,103432.19
2023-02-09T19:33:48.745Z,103432.28
2023-02-09T19:36:17.859Z,103434.16
2023-02-09T19:38:45.646Z,103434.19
2023-02-09T19:41:13.675Z,103446.72
2023-02-09T19:43:42.142Z,103449.44
2023-02-09T19:46:11.138Z,103446.78
2023-02-09T19:48:40.251Z,103453.13
2023-02-09T19:51:09.267Z,103454.09
2023-02-09T19:53:38.438Z,103454.09
2023-02-09T19:56:06.669Z,103458.59
2023-02-09T19:58:34.467Z,103459.56
2023-02-09T20:01:02.357Z,103462.28
2023-02-09T20:03:31.072Z,103462.31
2023-02-09T20:05:58.844Z,103474.00
2023-02-09T20:08:26.596Z,103472.28
2023-02-09T20:10:55.709Z,103461.59
2023-02-09T20:13:23.531Z,103466.09
2023-02-09T20:15:51.312Z,103477.78
2023-02-09T20:18:19.756Z,103483.19
2023-02-09T20:20:47.851Z,103481.47
2023-02-09T20:23:16.280Z,103479.69
2023-02-09T20:25:44.812Z,103477.94
2023-02-09T20:28:13.993Z,103477.97
2023-02-09T20:30:42.935Z,103480.69
2023-02-09T20:33:13.292Z,103485.16
2023-02-09T20:35:41.605Z,103492.38
2023-02-09T20:38:10.038Z,103488.81
2023-02-09T20:40:37.876Z,103491.53
2023-02-09T20:43:23.255Z,103489.81
2023-02-09T20:46:12.461Z,103490.75
2023-02-09T20:48:40.342Z,103484.53
2023-02-09T20:51:08.258Z,103494.38
2023-02-09T20:53:35.990Z,103498.88
2023-02-09T20:56:03.787Z,103506.91
2023-02-09T20:58:31.536Z,103508.75
2023-02-09T21:01:00.678Z,103506.09
2023-02-09T21:03:28.516Z,103502.56
2023-02-09T21:05:56.266Z,103507.94
2023-02-09T21:08:24.031Z,103504.44
2023-02-09T21:10:56.348Z,103499.97
2023-02-09T21:13:24.198Z,103502.69
2023-02-09T21:15:52.038Z,103509.88
2023-02-09T21:18:22.023Z,103516.13
2023-02-09T21:20:50.116Z,103516.13
2023-02-09T21:23:18.913Z,103523.31
2023-02-09T21:25:46.841Z,103528.66
2023-02-09T21:28:15.079Z,103523.34
2023-02-09T21:30:43.704Z,103530.50
2023-02-09T21:33:11.595Z,103519.84
2023-02-09T21:35:41.951Z,103517.19
2023-02-09T21:38:09.706Z,103519.88
2023-02-09T21:40:37.573Z,103523.47
2023-02-09T21:43:05.388Z,103522.66
2023-02-09T21:45:33.330Z,103523.56
2023-02-09T21:48:01.206Z,103526.25
2023-02-09T21:50:28.933Z,103530.72
2023-02-09T21:52:59.435Z,103526.31
2023-02-09T21:55:27.230Z,103530.75
2023-02-09T21:57:55.115Z,103530.75
2023-02-09T22:00:22.881Z,103524.56
2023-02-09T22:02:53.337Z,103525.47
2023-02-09T22:05:21.544Z,103529.94
2023-02-09T22:07:49.934Z,103538.00
2023-02-09T22:10:19.248Z,103529.94
2023-02-09T22:12:47.045Z,103538.91
2023-02-09T22:15:15.168Z,103533.56
2023-02-09T22:17:42.919Z,103530.94
2023-02-09T22:20:11.865Z,103526.47
2023-02-09T22:22:40.507Z,103528.25
2023-02-09T22:25:09.347Z,103519.34
2023-02-09T22:27:38.502Z,103522.94
2023-02-09T22:30:06.707Z,103528.34
2023-02-09T22:32:34.505Z,103514.94
2023-02-09T22:35:02.247Z,103517.63
2023-02-09T22:37:29.978Z,103517.66
2023-02-09T22:39:57.789Z,103518.56
2023-02-09T22:42:25.742Z,103517.72
2023-02-09T22:44:54.862Z,103521.28
2023-02-09T22:47:22.612Z,103523.97
2023-02-09T22:49:50.379Z,103526.69
2023-02-09T22:52:18.118Z,103520.44
2023-02-09T22:54:45.845Z,103525.88
2023-02-09T22:57:13.645Z,103521.44
2023-02-09T22:59:41.426Z,103531.25
2023-02-09T23:02:12.469Z,103529.50
2023-02-09T23:04:40.444Z,103536.66
2023-02-09T23:07:08.232Z,103533.97
2023-02-09T23:09:36.177Z,103533.97
2023-02-09T23:12:04.231Z,103539.34
2023-02-09T23:14:32.029Z,103532.19
2023-02-09T23:17:00.513Z,103537.59
2023-02-09T23:19:29.681Z,103542.06
2023-02-09T23:21:57.520Z,103541.19
2023-02-09T23:24:25.357Z,103531.34
2023-02-09T23:26:54.395Z,103538.53
2023-02-09T23:29:23.061Z,103532.28
2023-02-09T23:31:50.822Z,103543.00
2023-02-09T23:34:20.243Z,103533.19
2023-02-09T23:36:49.688Z,103535.88
2023-02-09T23:39:19.212Z,103540.38
2023-02-09T23:41:47.615Z,103546.59
2023-02-09T23:44:15.434Z,103543.94
2023-02-09T23:46:43.318Z,103552.94
2023-02-09T23:49:11.732Z,103549.38
2023-02-09T23:51:39.491Z,103540.47
2023-02-09T23:54:09.021Z,103540.50
2023-02-09T23:56:37.878Z,103543.16
2023-02-09T23:59:07.364Z,103543.19
