createdAt,value
2022-12-31T06:43:00.830Z,0.3
2022-12-31T06:44:00.753Z,0.4
2022-12-31T06:45:01.649Z,0.5
2022-12-31T06:46:00.782Z,0.6
2022-12-31T06:48:00.734Z,0.7
2022-12-31T06:51:00.942Z,0.8
2022-12-31T06:52:00.739Z,0.9
2022-12-31T06:53:00.807Z,1.0
2022-12-31T06:54:00.736Z,1.1
2022-12-31T06:55:00.758Z,1.2
2022-12-31T06:56:01.023Z,1.5
2022-12-31T06:57:00.736Z,1.7
2022-12-31T06:58:00.741Z,1.9
2022-12-31T06:59:00.766Z,2.3
2022-12-31T07:00:01.559Z,2.7
2022-12-31T07:01:15.922Z,3.3
2022-12-31T07:02:06.044Z,3.9
2022-12-31T07:03:01.060Z,4.5
2022-12-31T07:04:00.742Z,5.5
2022-12-31T07:05:00.826Z,6.4
2022-12-31T07:06:00.742Z,7.7
2022-12-31T07:07:00.930Z,8.9
2022-12-31T07:08:00.735Z,10.2
2022-12-31T07:09:00.764Z,12.1
2022-12-31T07:10:01.618Z,14.1
2022-12-31T07:11:00.737Z,16.6
2022-12-31T07:12:01.022Z,19.1
2022-12-31T07:13:05.782Z,21.7
2022-12-31T07:14:00.741Z,25.2
2022-12-31T07:15:01.486Z,28.7
2022-12-31T07:16:00.835Z,34.0
2022-12-31T07:17:01.016Z,39.3
2022-12-31T07:18:00.746Z,44.5
2022-12-31T07:19:00.755Z,51.7
2022-12-31T07:20:01.965Z,58.9
2022-12-31T07:21:00.749Z,69.8
2022-12-31T07:22:00.992Z,80.7
2022-12-31T07:23:00.745Z,91.5
2022-12-31T07:24:00.746Z,106.9
2022-12-31T07:25:00.793Z,122.3
2022-12-31T07:26:00.751Z,143.1
2022-12-31T07:27:00.950Z,163.9
2022-12-31T07:28:00.746Z,184.7
2022-12-31T07:29:00.747Z,211.0
2022-12-31T07:30:01.380Z,237.3
2022-12-31T07:31:00.811Z,269.8
2022-12-31T07:32:15.755Z,302.3
2022-12-31T07:33:00.972Z,334.9
2022-12-31T08:01:00.649Z,2182.0
2022-12-31T08:02:00.660Z,2196.3
2022-12-31T08:03:00.607Z,2203.5
2022-12-31T08:04:00.545Z,2294.8
2022-12-31T08:05:00.845Z,2355.7
2022-12-31T08:06:00.543Z,2402.7
2022-12-31T08:07:00.563Z,2438.0
2022-12-31T08:08:00.542Z,2465.4
2022-12-31T08:09:00.547Z,2539.5
2022-12-31T08:10:17.951Z,2600.1
2022-12-31T08:11:02.881Z,2734.1
2022-12-31T08:12:01.773Z,2847.5
2022-12-31T08:13:00.754Z,2944.6
2022-12-31T08:41:00.949Z,9756.0
2022-12-31T08:42:00.953Z,9873.3
2022-12-31T08:43:01.035Z,9932.0
2022-12-31T08:44:00.953Z,9525.8
2022-12-31T08:45:03.779Z,9255.0
2022-12-31T08:46:01.017Z,9178.9
2022-12-31T08:47:00.957Z,9121.8
2022-12-31T08:48:00.956Z,9077.3
2022-12-31T08:49:00.956Z,8989.8
2022-12-31T08:50:07.164Z,8918.2
2022-12-31T08:51:00.949Z,8889.5
2022-12-31T08:52:00.953Z,8865.2
2022-12-31T08:53:00.976Z,8844.4
2022-12-31T08:54:00.975Z,8764.8
2022-12-31T08:55:01.182Z,8647.9
2022-12-31T08:56:00.990Z,8476.3
2022-12-31T08:57:01.015Z,8304.7
2022-12-31T08:58:00.953Z,8133.1
2022-12-31T08:59:00.978Z,8038.5
2022-12-31T09:01:01.130Z,7945.3
2022-12-31T09:02:01.177Z,7946.8
2022-12-31T09:03:00.955Z,7948.3
2022-12-31T09:04:01.014Z,8149.1
2022-12-31T09:05:21.930Z,8349.9
2022-12-31T09:06:00.957Z,8441.9
2022-12-31T09:31:00.605Z,9286.0
2022-12-31T09:32:00.516Z,10057.7
2022-12-31T09:33:01.261Z,10443.5
2022-12-31T09:34:01.491Z,11666.2
2022-12-31T09:35:00.764Z,12481.3
2022-12-31T09:36:00.469Z,12873.9
2022-12-31T09:37:00.486Z,13168.3
2022-12-31T09:38:00.491Z,13397.2
2022-12-31T09:39:01.501Z,13522.2
2022-12-31T09:40:00.791Z,13624.5
2022-12-31T09:41:00.480Z,13517.5
2022-12-31T09:42:00.471Z,13427.0
2022-12-31T09:43:00.557Z,13349.4
2022-12-31T09:44:01.308Z,13489.3
2022-12-31T09:45:08.304Z,14054.3
2022-12-31T09:46:05.518Z,14298.5
2022-12-31T09:47:00.472Z,14542.6
2022-12-31T09:48:00.749Z,14786.7
2022-12-31T09:49:00.467Z,14478.8
2022-12-31T09:50:00.697Z,14170.9
2022-12-31T09:51:00.469Z,14432.2
2022-12-31T09:52:00.474Z,14693.5
2022-12-31T09:53:00.495Z,14954.9
2022-12-31T09:54:00.478Z,15598.9
2022-12-31T09:55:00.892Z,16242.9
2022-12-31T09:56:00.466Z,17025.7
2022-12-31T09:57:00.473Z,17808.5
2022-12-31T09:58:00.517Z,18591.3
2022-12-31T09:59:00.473Z,18947.5
2022-12-31T10:00:16.406Z,19303.7
2022-12-31T10:01:00.647Z,19686.3
2022-12-31T10:20:02.164Z,38662.0
2022-12-31T10:21:01.006Z,37175.0
2022-12-31T10:22:01.005Z,36679.3
2022-12-31T10:23:01.019Z,36431.5
2022-12-31T10:24:01.013Z,35426.2
2022-12-31T10:25:01.222Z,34756.0
2022-12-31T10:26:01.152Z,34155.9
2022-12-31T10:27:02.046Z,33705.8
2022-12-31T10:28:01.005Z,33355.7
2022-12-31T10:29:01.072Z,33089.7
2022-12-31T10:30:02.102Z,32872.1
2022-12-31T10:31:01.049Z,32034.7
2022-12-31T10:32:01.009Z,31326.1
2022-12-31T10:33:01.038Z,30718.7
2022-12-31T10:34:01.039Z,30088.8
2022-12-31T10:35:01.915Z,28929.3
2022-12-31T10:36:01.042Z,28058.3
2022-12-31T10:37:01.013Z,27187.2
2022-12-31T10:38:01.313Z,26316.1
2022-12-31T10:39:01.076Z,25571.9
2022-12-31T10:40:19.418Z,24827.6
2022-12-31T10:41:02.066Z,24487.9
2022-12-31T11:00:03.923Z,27184.0
2022-12-31T11:01:00.751Z,26490.5
2022-12-31T11:02:00.894Z,26259.3
2022-12-31T11:03:00.565Z,26143.8
2022-12-31T11:04:00.483Z,26460.0
2022-12-31T11:05:15.545Z,26670.8
2022-12-31T11:06:00.781Z,27153.9
2022-12-31T11:30:01.945Z,23810.0
2022-12-31T11:31:00.873Z,22245.5
2022-12-31T11:32:00.911Z,21724.0
2022-12-31T11:33:00.850Z,21463.3
2022-12-31T11:34:00.865Z,20762.2
2022-12-31T11:35:15.879Z,20294.8
2022-12-31T11:36:01.076Z,20015.4
2022-12-31T12:00:01.981Z,32339.0
2022-12-31T12:01:00.302Z,29259.5
2022-12-31T12:02:00.252Z,28233.0
2022-12-31T12:03:00.348Z,27719.8
2022-12-31T12:04:00.346Z,28438.0
2022-12-31T12:05:03.790Z,28916.8
2022-12-31T12:06:00.266Z,29671.6
2022-12-31T12:07:00.240Z,30237.6
2022-12-31T12:08:00.249Z,30677.9
2022-12-31T12:09:00.284Z,30820.1
2022-12-31T12:10:00.488Z,30936.5
2022-12-31T12:11:00.248Z,30925.0
2022-12-31T12:12:00.273Z,30915.3
2022-12-31T12:13:00.251Z,30907.0
2022-12-31T12:14:00.271Z,30752.4
2022-12-31T12:15:30.998Z,30502.3
2022-12-31T12:16:00.557Z,30851.9
2022-12-31T12:41:00.832Z,14401.0
2022-12-31T12:42:00.834Z,14384.3
2022-12-31T12:43:00.763Z,14376.0
2022-12-31T12:44:00.694Z,14513.0
2022-12-31T12:46:00.749Z,14310.9
2022-12-31T12:47:00.794Z,14090.8
2022-12-31T12:48:00.739Z,13919.6
2022-12-31T12:49:00.709Z,13615.5
2022-12-31T12:50:31.711Z,13366.7
2022-12-31T12:51:07.011Z,13234.1
2022-12-31T13:11:01.186Z,12276.0
2022-12-31T13:12:07.228Z,12196.7
2022-12-31T13:40:01.524Z,5187.0
2022-12-31T13:41:00.420Z,5369.0
2022-12-31T13:42:01.513Z,5429.7
2022-12-31T13:43:00.480Z,5460.0
2022-12-31T13:44:00.480Z,5628.0
2022-12-31T13:46:00.488Z,5920.0
2022-12-31T13:47:00.435Z,6055.0
2022-12-31T13:48:00.412Z,6160.0
2022-12-31T13:49:00.419Z,6055.2
2022-12-31T13:50:15.533Z,5969.5
2022-12-31T13:51:01.512Z,5907.8
2022-12-31T14:10:31.512Z,5276.0
2022-12-31T14:11:01.077Z,5327.5
2022-12-31T14:30:01.191Z,3126.0
2022-12-31T14:31:00.243Z,2944.5
2022-12-31T14:32:00.242Z,2884.0
2022-12-31T14:33:00.174Z,2853.8
2022-12-31T14:34:00.179Z,2708.4
2022-12-31T14:35:00.391Z,2611.5
2022-12-31T14:36:02.812Z,2613.3
2022-12-31T14:37:00.183Z,2614.6
2022-12-31T14:38:00.176Z,2615.7
2022-12-31T14:39:00.176Z,2569.5
2022-12-31T14:40:00.423Z,2531.7
2022-12-31T14:41:00.218Z,2443.4
2022-12-31T14:42:00.171Z,2368.7
2022-12-31T14:43:00.175Z,2304.6
2022-12-31T14:44:00.189Z,2277.1
2022-12-31T14:45:06.995Z,2194.9
2022-12-31T14:46:00.245Z,2114.3
2022-12-31T14:47:00.183Z,2033.7
2022-12-31T14:48:00.174Z,1953.1
2022-12-31T14:49:00.176Z,1889.7
2022-12-31T14:50:00.462Z,1826.3
2022-12-31T14:51:00.215Z,1711.8
2022-12-31T14:52:00.185Z,1597.3
2022-12-31T14:53:00.228Z,1482.9
2022-12-31T14:54:00.198Z,1403.7
2022-12-31T14:55:01.678Z,1324.5
2022-12-31T14:56:00.220Z,1291.0
2022-12-31T14:57:00.183Z,1257.5
2022-12-31T14:58:29.373Z,1224.1
2022-12-31T14:59:00.176Z,1144.8
2022-12-31T15:01:00.352Z,1006.0
2022-12-31T15:02:00.398Z,946.5
2022-12-31T15:03:00.274Z,886.9
2022-12-31T15:04:00.176Z,839.5
2022-12-31T15:05:00.399Z,792.0
2022-12-31T15:06:00.286Z,767.5
2022-12-31T15:07:00.191Z,742.9
2022-12-31T15:08:00.194Z,718.4
2022-12-31T15:09:05.797Z,680.8
2022-12-31T15:10:01.163Z,643.2
2022-12-31T15:11:00.218Z,601.2
2022-12-31T15:12:00.189Z,559.2
2022-12-31T15:13:00.243Z,517.2
2022-12-31T15:14:00.182Z,494.3
2022-12-31T15:15:35.967Z,471.5
2022-12-31T15:16:01.394Z,447.3
