createdAt,value
2022-10-15T00:01:29.213Z,13.95
2022-10-15T00:03:57.325Z,12.65
2022-10-15T00:06:25.408Z,13.43
2022-10-15T00:08:53.366Z,13.73
2022-10-15T00:11:23.356Z,13.73
2022-10-15T00:13:54.891Z,13.15
2022-10-15T00:16:25.510Z,14.20
2022-10-15T00:18:56.319Z,14.27
2022-10-15T00:21:24.462Z,14.07
2022-10-15T00:23:52.522Z,14.30
2022-10-15T00:26:22.542Z,14.27
2022-10-15T00:28:53.631Z,13.38
2022-10-15T00:31:24.237Z,14.02
2022-10-15T00:33:53.224Z,12.48
2022-10-15T00:36:23.357Z,13.93
2022-10-15T00:38:52.193Z,14.00
2022-10-15T00:41:22.676Z,12.73
2022-10-15T00:43:54.732Z,12.95
2022-10-15T00:46:26.328Z,13.75
2022-10-15T00:48:59.407Z,13.68
2022-10-15T00:51:32.701Z,13.50
2022-10-15T00:54:01.577Z,13.50
2022-10-15T00:56:32.796Z,13.13
2022-10-15T00:59:02.695Z,13.98
2022-10-15T01:01:31.173Z,13.70
2022-10-15T01:03:59.457Z,14.32
2022-10-15T01:06:27.961Z,13.75
2022-10-15T01:08:56.090Z,13.52
2022-10-15T01:11:36.810Z,14.07
2022-10-15T01:14:20.810Z,14.82
2022-10-15T01:16:54.516Z,12.95
2022-10-15T01:19:35.628Z,14.48
2022-10-15T01:22:06.844Z,13.05
2022-10-15T01:24:49.640Z,14.13
2022-10-15T01:27:28.606Z,14.10
2022-10-15T01:30:23.574Z,14.27
2022-10-15T01:33:09.783Z,14.10
2022-10-15T01:35:48.223Z,14.73
2022-10-15T01:38:31.181Z,14.18
2022-10-15T01:41:03.875Z,15.38
2022-10-15T01:43:36.451Z,15.10
2022-10-15T01:46:09.900Z,15.60
2022-10-15T01:48:39.791Z,15.43
2022-10-15T01:51:08.781Z,14.50
2022-10-15T01:53:38.651Z,15.77
2022-10-15T01:56:10.809Z,15.77
2022-10-15T01:58:42.033Z,16.38
2022-10-15T02:01:11.946Z,15.73
2022-10-15T02:03:48.212Z,16.40
2022-10-15T02:06:22.657Z,17.17
2022-10-15T02:09:03.244Z,17.80
2022-10-15T02:11:36.588Z,17.30
2022-10-15T02:14:10.613Z,17.92
2022-10-15T02:16:45.671Z,18.15
2022-10-15T02:19:19.804Z,19.13
2022-10-15T02:21:51.870Z,19.30
2022-10-15T02:24:24.530Z,18.70
2022-10-15T02:26:55.726Z,18.63
2022-10-15T02:29:27.707Z,19.90
2022-10-15T02:31:59.158Z,17.65
2022-10-15T02:34:29.110Z,19.40
2022-10-15T02:36:59.735Z,19.45
2022-10-15T02:39:28.177Z,19.52
2022-10-15T02:41:58.026Z,19.67
2022-10-15T02:44:26.074Z,18.83
2022-10-15T02:46:54.215Z,18.95
2022-10-15T02:49:23.585Z,18.90
2022-10-15T02:51:51.570Z,17.48
2022-10-15T02:54:19.789Z,17.20
2022-10-15T02:56:47.755Z,18.05
2022-10-15T02:59:15.796Z,18.05
2022-10-15T03:01:43.771Z,16.50
2022-10-15T03:04:11.774Z,17.23
2022-10-15T03:06:41.194Z,16.60
2022-10-15T03:09:09.150Z,16.88
2022-10-15T03:11:38.645Z,16.15
2022-10-15T03:14:06.654Z,14.77
2022-10-15T03:16:34.680Z,15.50
2022-10-15T03:19:02.666Z,15.57
2022-10-15T03:21:31.136Z,13.90
2022-10-15T03:24:00.841Z,15.23
2022-10-15T03:26:28.872Z,13.77
2022-10-15T03:28:56.961Z,13.90
2022-10-15T03:31:24.999Z,12.73
2022-10-15T03:33:53.007Z,13.02
2022-10-15T03:36:21.051Z,13.02
2022-10-15T03:38:49.097Z,12.68
2022-10-15T03:41:18.497Z,12.63
2022-10-15T03:43:46.484Z,11.23
2022-10-15T03:46:15.745Z,11.52
2022-10-15T03:48:43.750Z,11.85
2022-10-15T03:51:11.766Z,12.07
2022-10-15T03:53:39.796Z,12.07
2022-10-15T03:56:08.481Z,12.95
2022-10-15T03:58:37.942Z,12.75
2022-10-15T04:01:10.601Z,12.30
2022-10-15T04:03:38.691Z,12.80
2022-10-15T04:06:07.242Z,13.77
2022-10-15T04:08:35.341Z,14.32
2022-10-15T04:11:03.351Z,13.65
2022-10-15T04:13:31.346Z,14.48
2022-10-15T04:16:00.707Z,14.77
2022-10-15T04:18:28.713Z,14.52
2022-10-15T04:20:59.942Z,13.38
2022-10-15T04:23:28.239Z,13.38
2022-10-15T04:26:00.123Z,13.38
2022-10-15T04:28:28.646Z,13.63
2022-10-15T04:30:58.219Z,13.10
2022-10-15T04:33:27.761Z,11.38
2022-10-15T04:36:03.363Z,9.77
2022-10-15T04:38:31.482Z,12.00
2022-10-15T04:41:01.673Z,11.73
2022-10-15T04:43:30.021Z,10.63
2022-10-15T04:45:59.167Z,10.25
2022-10-15T04:48:30.273Z,10.68
2022-10-15T04:51:04.741Z,9.75
2022-10-15T04:53:33.091Z,9.98
2022-10-15T04:56:03.278Z,8.55
2022-10-15T04:58:32.690Z,10.32
2022-10-15T05:01:02.203Z,9.38
2022-10-15T05:06:06.913Z,9.25
2022-10-15T05:08:36.446Z,8.88
2022-10-15T05:11:05.751Z,9.15
2022-10-15T05:13:34.391Z,9.07
2022-10-15T05:16:10.706Z,8.85
2022-10-15T05:18:40.315Z,8.60
2022-10-15T05:21:09.309Z,8.15
2022-10-15T05:23:38.277Z,8.52
2022-10-15T05:26:08.322Z,8.13
2022-10-15T05:28:36.579Z,8.20
2022-10-15T05:31:05.928Z,7.55
2022-10-15T05:33:34.172Z,7.63
2022-10-15T05:36:12.017Z,7.28
2022-10-15T05:38:40.228Z,7.38
2022-10-15T05:41:08.612Z,7.97
2022-10-15T05:43:40.358Z,7.47
2022-10-15T05:46:10.230Z,8.02
2022-10-15T05:48:38.236Z,7.13
2022-10-15T05:51:08.324Z,8.65
2022-10-15T05:53:38.299Z,8.05
2022-10-15T05:56:06.609Z,8.35
2022-10-15T05:58:37.376Z,7.78
2022-10-15T06:01:08.195Z,7.82
2022-10-15T06:03:36.632Z,7.65
2022-10-15T06:06:05.476Z,7.57
2022-10-15T06:08:33.509Z,8.00
2022-10-15T06:11:08.462Z,6.90
2022-10-15T06:13:39.239Z,7.28
2022-10-15T06:16:07.695Z,6.80
2022-10-15T06:18:36.128Z,6.95
2022-10-15T06:21:04.181Z,7.07
2022-10-15T06:23:32.294Z,6.50
2022-10-15T06:26:05.026Z,7.03
2022-10-15T06:28:33.395Z,5.95
2022-10-15T06:31:01.622Z,6.18
2022-10-15T06:33:29.931Z,6.55
2022-10-15T06:36:03.305Z,6.13
2022-10-15T06:38:31.410Z,5.78
2022-10-15T06:40:59.724Z,5.38
2022-10-15T06:43:31.125Z,5.82
2022-10-15T06:46:01.129Z,5.32
2022-10-15T06:48:29.116Z,4.93
2022-10-15T06:50:59.387Z,5.50
2022-10-15T06:53:27.570Z,5.32
2022-10-15T06:55:58.180Z,5.65
2022-10-15T06:58:26.401Z,5.38
2022-10-15T07:01:01.523Z,5.13
2022-10-15T07:03:29.994Z,5.32
2022-10-15T07:06:02.514Z,4.90
2022-10-15T07:08:30.554Z,4.95
2022-10-15T07:10:58.639Z,5.10
2022-10-15T07:13:26.626Z,5.03
2022-10-15T07:15:56.125Z,5.55
2022-10-15T07:18:24.399Z,5.43
2022-10-15T07:20:52.421Z,5.35
2022-10-15T07:23:24.096Z,5.25
2022-10-15T07:25:55.545Z,4.72
2022-10-15T07:28:23.602Z,4.53
2022-10-15T07:30:52.279Z,4.72
2022-10-15T07:33:21.988Z,5.78
2022-10-15T07:35:50.013Z,5.40
2022-10-15T07:38:18.022Z,4.45
2022-10-15T07:40:46.348Z,4.90
2022-10-15T07:43:14.375Z,4.70
2022-10-15T07:45:42.502Z,5.00
2022-10-15T07:48:10.509Z,4.63
2022-10-15T07:50:40.461Z,4.75
2022-10-15T07:53:10.381Z,4.70
2022-10-15T07:55:38.837Z,5.05
2022-10-15T07:58:08.271Z,4.03
2022-10-15T08:00:36.347Z,4.07
2022-10-15T08:03:04.430Z,4.28
2022-10-15T08:05:32.555Z,3.75
2022-10-15T08:08:01.891Z,3.28
2022-10-15T08:10:29.924Z,2.95
2022-10-15T08:12:57.892Z,3.15
2022-10-15T08:15:25.881Z,2.75
2022-10-15T08:17:53.874Z,2.53
2022-10-15T08:20:21.994Z,2.60
2022-10-15T08:22:50.016Z,2.22
2022-10-15T08:25:19.404Z,2.08
2022-10-15T08:27:47.385Z,2.38
2022-10-15T08:30:15.588Z,2.03
2022-10-15T08:32:43.589Z,2.00
2022-10-15T08:35:11.744Z,1.70
2022-10-15T08:37:39.743Z,2.20
2022-10-15T08:40:09.034Z,1.50
2022-10-15T08:42:41.646Z,1.70
2022-10-15T08:45:15.304Z,1.42
2022-10-15T08:47:47.565Z,1.40
2022-10-15T08:50:27.544Z,1.00
2022-10-15T08:52:58.333Z,1.30
2022-10-15T08:55:32.883Z,1.05
2022-10-15T08:58:08.125Z,0.93
2022-10-15T09:00:39.203Z,0.57
2022-10-15T09:03:16.798Z,0.95
2022-10-15T09:05:53.084Z,0.50
2022-10-15T09:08:28.199Z,0.50
2022-10-15T09:11:00.776Z,0.82
2022-10-15T09:13:34.692Z,0.88
2022-10-15T09:16:06.316Z,0.70
2022-10-15T09:18:36.872Z,0.70
2022-10-15T09:21:06.620Z,0.60
2022-10-15T09:23:35.405Z,0.80
2022-10-15T09:26:10.571Z,0.60
2022-10-15T09:28:46.323Z,0.57
2022-10-15T09:31:18.787Z,0.70
2022-10-15T09:33:49.990Z,0.70
2022-10-15T09:36:33.785Z,0.70
2022-10-15T09:39:16.256Z,0.70
2022-10-15T09:41:56.807Z,0.90
2022-10-15T09:44:29.611Z,0.73
2022-10-15T09:46:57.689Z,0.80
2022-10-15T09:49:29.339Z,0.70
2022-10-15T09:52:09.673Z,0.70
2022-10-15T09:54:44.459Z,0.80
2022-10-15T09:57:16.147Z,0.80
2022-10-15T09:59:55.689Z,0.90
2022-10-15T10:02:25.418Z,1.10
2022-10-15T10:04:54.296Z,0.95
2022-10-15T10:07:33.949Z,1.05
2022-10-15T10:10:05.210Z,0.80
2022-10-15T10:12:36.049Z,1.10
2022-10-15T10:15:09.779Z,0.73
2022-10-15T10:17:38.064Z,0.82
2022-10-15T10:20:18.252Z,1.30
2022-10-15T10:22:51.204Z,1.00
2022-10-15T10:25:35.755Z,0.75
2022-10-15T10:28:17.490Z,1.40
2022-10-15T10:30:54.399Z,0.90
2022-10-15T10:33:27.876Z,1.35
2022-10-15T10:35:57.097Z,1.02
2022-10-15T10:38:27.901Z,1.50
2022-10-15T10:40:59.211Z,1.30
2022-10-15T10:43:29.223Z,1.15
2022-10-15T10:46:00.634Z,0.93
2022-10-15T10:48:32.779Z,0.80
2022-10-15T10:51:09.328Z,1.00
2022-10-15T10:53:47.521Z,0.90
2022-10-15T10:56:17.893Z,1.13
2022-10-15T10:58:46.063Z,0.90
2022-10-15T11:01:16.839Z,0.90
2022-10-15T11:03:46.549Z,0.90
2022-10-15T11:06:53.548Z,1.20
2022-10-15T11:09:39.807Z,1.05
2022-10-15T11:12:23.941Z,1.10
2022-10-15T11:14:57.587Z,1.20
2022-10-15T11:17:35.941Z,1.38
2022-10-15T11:20:28.554Z,0.85
2022-10-15T11:23:12.546Z,1.05
2022-10-15T11:25:47.750Z,0.82
2022-10-15T11:28:28.487Z,0.98
2022-10-15T11:31:02.549Z,0.80
2022-10-15T11:33:44.351Z,0.70
2022-10-15T11:36:35.997Z,0.70
2022-10-15T11:39:20.144Z,0.80
2022-10-15T11:41:54.734Z,1.08
2022-10-15T11:44:33.470Z,0.93
2022-10-15T11:47:15.467Z,0.95
2022-10-15T11:49:53.856Z,1.00
2022-10-15T11:52:33.786Z,0.93
2022-10-15T11:55:09.361Z,0.80
2022-10-15T11:57:40.145Z,0.90
2022-10-15T12:00:31.384Z,0.90
2022-10-15T12:03:05.580Z,0.73
2022-10-15T12:05:39.384Z,0.80
2022-10-15T12:08:10.599Z,0.73
2022-10-15T12:10:56.836Z,0.80
2022-10-15T12:13:33.869Z,0.65
2022-10-15T12:16:13.351Z,0.60
2022-10-15T12:18:48.607Z,0.50
2022-10-15T12:21:33.608Z,0.68
2022-10-15T12:24:01.753Z,0.70
2022-10-15T12:26:33.216Z,0.50
2022-10-15T12:29:03.668Z,0.68
2022-10-15T12:31:47.776Z,0.68
2022-10-15T12:34:40.114Z,0.50
2022-10-15T12:37:18.402Z,0.70
2022-10-15T12:39:52.486Z,0.70
2022-10-15T12:42:25.161Z,0.50
2022-10-15T12:44:53.628Z,0.80
2022-10-15T12:47:49.140Z,0.68
2022-10-15T12:50:22.567Z,0.70
2022-10-15T12:53:01.532Z,0.88
2022-10-15T12:55:34.493Z,0.80
2022-10-15T12:58:07.826Z,1.00
2022-10-15T13:00:38.698Z,1.42
2022-10-15T13:03:21.830Z,0.93
2022-10-15T13:05:53.229Z,0.80
2022-10-15T13:08:26.292Z,1.00
2022-10-15T13:10:58.008Z,1.30
2022-10-15T13:13:28.653Z,1.48
2022-10-15T13:16:00.238Z,1.35
2022-10-15T13:18:31.757Z,1.95
2022-10-15T13:23:35.820Z,1.80
2022-10-15T13:26:17.370Z,1.40
2022-10-15T13:28:46.143Z,2.05
2022-10-15T13:31:18.252Z,1.40
2022-10-15T13:33:50.195Z,1.40
2022-10-15T13:36:23.603Z,1.30
2022-10-15T13:39:01.486Z,1.23
2022-10-15T13:41:32.615Z,1.30
2022-10-15T13:44:02.524Z,0.90
2022-10-15T13:46:33.100Z,0.90
2022-10-15T13:49:04.104Z,1.58
2022-10-15T13:51:39.472Z,1.10
2022-10-15T13:54:13.144Z,1.20
2022-10-15T13:56:49.464Z,1.13
2022-10-15T13:59:20.204Z,1.10
2022-10-15T14:01:49.999Z,1.10
2022-10-15T14:04:19.581Z,1.20
2022-10-15T14:06:57.038Z,0.73
2022-10-15T14:09:30.909Z,1.38
2022-10-15T14:12:03.147Z,1.50
2022-10-15T14:14:34.302Z,0.93
2022-10-15T14:17:04.467Z,1.40
2022-10-15T14:19:34.535Z,1.05
2022-10-15T14:22:02.739Z,1.08
2022-10-15T14:24:34.641Z,0.93
2022-10-15T14:27:08.578Z,0.95
2022-10-15T14:29:40.921Z,1.13
2022-10-15T14:32:24.941Z,1.15
2022-10-15T14:34:55.060Z,1.20
2022-10-15T14:37:46.987Z,1.17
2022-10-15T14:40:21.123Z,1.17
2022-10-15T14:43:02.432Z,1.20
2022-10-15T14:45:35.479Z,1.15
2022-10-15T14:48:10.654Z,1.10
2022-10-15T14:50:43.631Z,1.30
2022-10-15T14:53:18.908Z,0.80
2022-10-15T14:55:52.772Z,1.05
2022-10-15T14:58:23.021Z,1.20
2022-10-15T15:00:58.005Z,1.13
2022-10-15T15:03:29.878Z,1.20
2022-10-15T15:05:59.009Z,1.05
2022-10-15T15:08:27.822Z,1.35
2022-10-15T15:10:58.678Z,1.30
2022-10-15T15:13:28.980Z,1.17
2022-10-15T15:15:56.977Z,1.25
2022-10-15T15:18:25.418Z,1.20
2022-10-15T15:21:02.182Z,0.98
2022-10-15T15:23:31.070Z,1.13
2022-10-15T15:26:00.850Z,1.42
2022-10-15T15:28:30.336Z,1.40
2022-10-15T15:31:00.330Z,1.25
2022-10-15T15:33:29.350Z,1.27
2022-10-15T15:36:02.375Z,1.00
2022-10-15T15:38:30.761Z,1.10
2022-10-15T15:41:04.792Z,0.85
2022-10-15T15:43:33.019Z,1.02
2022-10-15T15:46:01.041Z,0.90
2022-10-15T15:48:29.027Z,1.10
2022-10-15T15:51:02.727Z,1.10
2022-10-15T15:53:30.804Z,1.10
2022-10-15T15:55:58.836Z,1.25
2022-10-15T15:58:28.217Z,1.30
2022-10-15T16:00:56.248Z,1.23
2022-10-15T16:03:24.204Z,1.10
2022-10-15T16:05:52.891Z,1.00
2022-10-15T16:08:20.971Z,1.20
2022-10-15T16:10:49.069Z,1.23
2022-10-15T16:13:17.162Z,1.00
2022-10-15T16:15:46.535Z,1.30
2022-10-15T16:18:14.580Z,1.13
2022-10-15T16:20:47.778Z,1.40
2022-10-15T16:23:16.834Z,1.10
2022-10-15T16:25:44.899Z,1.33
2022-10-15T16:28:13.048Z,1.40
2022-10-15T16:30:41.172Z,1.30
2022-10-15T16:33:10.601Z,1.25
2022-10-15T16:35:38.632Z,1.10
2022-10-15T16:38:06.840Z,1.60
2022-10-15T16:40:35.398Z,1.08
2022-10-15T16:43:03.424Z,1.25
2022-10-15T16:45:31.420Z,1.35
2022-10-15T16:47:59.438Z,1.40
2022-10-15T16:50:28.791Z,0.85
2022-10-15T16:52:56.824Z,1.10
2022-10-15T16:55:25.321Z,1.23
2022-10-15T16:57:53.337Z,1.20
2022-10-15T17:00:21.339Z,1.40
2022-10-15T17:02:49.346Z,1.27
2022-10-15T17:05:17.330Z,0.82
2022-10-15T17:07:46.733Z,1.15
2022-10-15T17:10:15.039Z,1.23
2022-10-15T17:12:43.174Z,1.23
2022-10-15T17:15:12.237Z,1.20
2022-10-15T17:17:40.244Z,1.20
2022-10-15T17:20:09.902Z,1.02
2022-10-15T17:22:38.271Z,1.50
2022-10-15T17:25:08.124Z,1.17
2022-10-15T17:27:36.553Z,1.30
2022-10-15T17:30:05.082Z,1.45
2022-10-15T17:32:33.113Z,1.40
2022-10-15T17:35:03.965Z,1.60
2022-10-15T17:37:32.809Z,1.38
2022-10-15T17:40:00.987Z,1.30
2022-10-15T17:42:30.397Z,1.40
2022-10-15T17:44:58.367Z,1.63
2022-10-15T17:47:26.762Z,1.92
2022-10-15T17:49:55.128Z,2.58
2022-10-15T17:52:23.131Z,3.10
2022-10-15T17:54:51.866Z,2.60
2022-10-15T17:57:19.896Z,1.50
2022-10-15T17:59:51.175Z,1.30
2022-10-15T18:02:19.636Z,1.27
2022-10-15T18:04:47.742Z,1.60
2022-10-15T18:07:18.909Z,1.48
2022-10-15T18:09:47.259Z,1.85
2022-10-15T18:12:15.675Z,1.75
2022-10-15T18:14:43.675Z,1.58
2022-10-15T18:17:15.267Z,1.35
2022-10-15T18:19:43.319Z,1.27
2022-10-15T18:22:11.337Z,1.50
2022-10-15T18:24:39.358Z,1.38
2022-10-15T18:27:07.514Z,1.70
2022-10-15T18:29:36.083Z,1.75
2022-10-15T18:32:04.234Z,2.10
2022-10-15T18:34:34.254Z,2.20
2022-10-15T18:37:02.307Z,1.88
2022-10-15T18:39:30.421Z,1.60
2022-10-15T18:41:58.700Z,1.75
2022-10-15T18:44:28.618Z,1.88
2022-10-15T18:46:56.852Z,2.05
2022-10-15T18:49:24.848Z,2.42
2022-10-15T18:51:55.348Z,2.00
2022-10-15T18:54:23.719Z,2.42
2022-10-15T18:56:52.558Z,4.30
2022-10-15T18:59:20.836Z,4.60
2022-10-15T19:01:49.341Z,2.30
2022-10-15T19:04:18.945Z,2.85
2022-10-15T19:06:49.037Z,2.20
2022-10-15T19:09:21.538Z,2.50
2022-10-15T19:11:51.955Z,2.10
2022-10-15T19:14:19.999Z,2.95
2022-10-15T19:16:48.954Z,2.83
2022-10-15T19:19:18.518Z,2.33
2022-10-15T19:21:48.289Z,2.55
2022-10-15T19:24:18.895Z,1.90
2022-10-15T19:26:47.397Z,3.00
2022-10-15T19:29:16.377Z,2.20
2022-10-15T19:31:46.609Z,4.63
2022-10-15T19:34:15.497Z,2.78
2022-10-15T19:36:46.383Z,2.50
2022-10-15T19:39:16.363Z,2.58
2022-10-15T19:41:46.780Z,1.92
2022-10-15T19:44:17.047Z,2.50
2022-10-15T19:46:46.172Z,2.08
2022-10-15T19:49:15.303Z,2.00
2022-10-15T19:51:43.721Z,1.80
2022-10-15T19:54:11.789Z,1.90
2022-10-15T19:56:39.798Z,2.03
2022-10-15T19:59:09.238Z,1.75
2022-10-15T20:01:37.378Z,1.63
2022-10-15T20:04:06.931Z,1.73
2022-10-15T20:06:36.030Z,1.73
2022-10-15T20:09:04.262Z,1.92
2022-10-15T20:11:32.353Z,1.67
2022-10-15T20:14:00.457Z,2.05
2022-10-15T20:16:32.737Z,2.30
2022-10-15T20:19:02.540Z,1.75
2022-10-15T20:21:30.677Z,1.80
2022-10-15T20:23:58.947Z,2.13
2022-10-15T20:26:26.963Z,2.58
2022-10-15T20:28:55.037Z,2.28
2022-10-15T20:31:28.451Z,1.98
2022-10-15T20:33:57.872Z,2.20
2022-10-15T20:36:27.336Z,2.13
2022-10-15T20:38:57.494Z,2.17
2022-10-15T20:41:25.801Z,2.58
2022-10-15T20:43:55.700Z,2.33
2022-10-15T20:46:27.977Z,2.53
2022-10-15T20:48:58.924Z,2.20
2022-10-15T20:51:28.787Z,2.30
2022-10-15T20:53:58.605Z,2.30
2022-10-15T20:56:26.719Z,2.47
2022-10-15T20:58:54.928Z,2.30
2022-10-15T21:01:23.302Z,1.67
2022-10-15T21:03:51.314Z,2.20
2022-10-15T21:06:20.758Z,2.08
2022-10-15T21:08:48.832Z,1.58
2022-10-15T21:11:17.029Z,2.00
2022-10-15T21:13:45.176Z,1.90
2022-10-15T21:16:13.271Z,1.67
2022-10-15T21:18:41.345Z,1.70
2022-10-15T21:21:11.679Z,1.85
2022-10-15T21:23:42.908Z,1.77
2022-10-15T21:26:12.969Z,1.92
2022-10-15T21:28:41.438Z,1.90
2022-10-15T21:31:11.003Z,1.70
2022-10-15T21:33:39.241Z,1.42
2022-10-15T21:36:11.706Z,1.92
2022-10-15T21:38:41.193Z,1.55
2022-10-15T21:41:09.843Z,1.60
2022-10-15T21:43:37.917Z,1.15
2022-10-15T21:46:07.778Z,1.30
2022-10-15T21:48:36.608Z,1.20
2022-10-15T21:51:05.021Z,1.55
2022-10-15T21:53:33.877Z,1.45
2022-10-15T21:56:03.288Z,1.40
2022-10-15T21:58:31.269Z,1.50
2022-10-15T22:01:07.572Z,1.20
2022-10-15T22:03:35.670Z,1.38
2022-10-15T22:06:04.415Z,1.30
2022-10-15T22:08:33.282Z,1.40
2022-10-15T22:11:11.572Z,1.30
2022-10-15T22:13:40.745Z,1.60
2022-10-15T22:16:09.983Z,1.40
2022-10-15T22:18:38.531Z,1.35
2022-10-15T22:21:15.233Z,1.52
2022-10-15T22:23:44.794Z,1.10
2022-10-15T22:26:14.764Z,1.20
2022-10-15T22:28:43.225Z,1.50
2022-10-15T22:31:13.309Z,1.70
2022-10-15T22:33:42.270Z,1.60
2022-10-15T22:36:14.844Z,1.27
2022-10-15T22:38:45.358Z,1.35
2022-10-15T22:41:16.297Z,1.40
2022-10-15T22:43:44.727Z,1.27
2022-10-15T22:46:13.540Z,1.38
2022-10-15T22:48:43.178Z,1.30
2022-10-15T22:51:13.158Z,1.00
2022-10-15T22:53:41.434Z,1.05
2022-10-15T22:56:13.430Z,1.23
2022-10-15T22:58:43.492Z,1.27
2022-10-15T23:01:15.025Z,1.33
2022-10-15T23:03:44.833Z,1.20
2022-10-15T23:06:13.937Z,1.20
2022-10-15T23:08:43.476Z,1.20
2022-10-15T23:11:13.347Z,0.88
2022-10-15T23:13:44.001Z,1.27
2022-10-15T23:16:15.429Z,1.20
2022-10-15T23:18:44.740Z,0.90
2022-10-15T23:21:15.409Z,0.80
2022-10-15T23:23:44.360Z,0.95
2022-10-15T23:26:13.571Z,1.10
2022-10-15T23:28:43.831Z,0.70
2022-10-15T23:31:16.945Z,0.90
2022-10-15T23:33:45.070Z,0.95
2022-10-15T23:36:13.228Z,0.90
2022-10-15T23:38:41.262Z,0.85
2022-10-15T23:41:10.940Z,0.85
2022-10-15T23:43:39.316Z,0.80
2022-10-15T23:46:09.376Z,0.75
2022-10-15T23:48:37.702Z,0.60
2022-10-15T23:51:13.301Z,0.80
2022-10-15T23:53:41.535Z,0.70
2022-10-15T23:56:10.148Z,1.02
2022-10-15T23:58:38.670Z,0.65
