createdAt,value
2018-06-05T00:01:50.036Z,19.54
2018-06-05T00:04:18.597Z,19.61
2018-06-05T00:06:47.169Z,19.53
2018-06-05T00:09:15.758Z,19.48
2018-06-05T00:11:44.332Z,19.39
2018-06-05T00:14:13.033Z,19.41
2018-06-05T00:16:41.613Z,19.33
2018-06-05T00:19:10.197Z,19.23
2018-06-05T00:21:38.791Z,19.27
2018-06-05T00:24:07.485Z,19.25
2018-06-05T00:26:36.084Z,19.09
2018-06-05T00:29:04.742Z,19.01
2018-06-05T00:31:33.500Z,19.05
2018-06-05T00:34:02.183Z,18.99
2018-06-05T00:36:30.809Z,19.09
2018-06-05T00:38:59.432Z,19.11
2018-06-05T00:41:28.054Z,19.18
2018-06-05T00:43:56.605Z,19.18
2018-06-05T00:46:25.172Z,19.10
2018-06-05T00:48:53.945Z,19.22
2018-06-05T00:51:33.432Z,19.04
2018-06-05T00:54:01.985Z,18.58
2018-06-05T00:56:30.596Z,18.64
2018-06-05T00:58:59.168Z,18.72
2018-06-05T01:01:27.787Z,18.87
2018-06-05T01:03:56.455Z,18.73
2018-06-05T01:06:25.031Z,18.69
2018-06-05T01:08:53.668Z,18.78
2018-06-05T01:11:22.280Z,18.78
2018-06-05T01:13:50.881Z,18.68
2018-06-05T01:16:19.443Z,18.64
2018-06-05T01:18:48.108Z,18.49
2018-06-05T01:21:16.701Z,18.36
2018-06-05T01:23:45.440Z,18.54
2018-06-05T01:26:14.028Z,18.54
2018-06-05T01:28:42.552Z,18.65
2018-06-05T01:31:11.239Z,18.58
2018-06-05T01:33:39.780Z,18.58
2018-06-05T01:36:08.330Z,18.57
2018-06-05T01:38:36.904Z,18.58
2018-06-05T01:41:05.440Z,18.58
2018-06-05T01:43:34.059Z,18.45
2018-06-05T01:46:02.640Z,18.30
2018-06-05T01:48:31.258Z,18.43
2018-06-05T01:50:59.834Z,18.35
2018-06-05T01:53:28.656Z,18.31
2018-06-05T01:55:57.227Z,18.28
2018-06-05T01:58:26.057Z,18.13
2018-06-05T02:00:54.846Z,18.22
2018-06-05T02:03:23.524Z,18.06
2018-06-05T02:05:52.161Z,18.08
2018-06-05T02:08:20.701Z,18.14
2018-06-05T02:10:49.275Z,18.08
2018-06-05T02:13:17.947Z,18.26
2018-06-05T02:15:46.493Z,18.36
2018-06-05T02:18:15.064Z,18.30
2018-06-05T02:20:43.691Z,18.38
2018-06-05T02:23:12.242Z,18.43
2018-06-05T02:25:40.827Z,18.34
2018-06-05T02:28:09.380Z,18.38
2018-06-05T02:30:37.936Z,18.45
2018-06-05T02:33:06.752Z,18.46
2018-06-05T02:35:35.347Z,18.46
2018-06-05T02:38:03.929Z,18.57
2018-06-05T02:40:32.520Z,18.53
2018-06-05T02:43:01.054Z,18.48
2018-06-05T02:45:30.320Z,18.50
2018-06-05T02:47:58.874Z,18.56
2018-06-05T02:50:27.615Z,18.60
2018-06-05T02:52:56.159Z,18.48
2018-06-05T02:55:24.741Z,18.54
2018-06-05T02:57:53.439Z,18.65
2018-06-05T03:00:22.021Z,18.65
2018-06-05T03:02:50.632Z,18.70
2018-06-05T03:05:19.160Z,18.72
2018-06-05T03:07:47.772Z,18.79
2018-06-05T03:10:16.397Z,18.76
2018-06-05T03:12:44.992Z,18.87
2018-06-05T03:15:13.557Z,19.03
2018-06-05T03:17:42.281Z,18.97
2018-06-05T03:20:10.889Z,19.04
2018-06-05T03:22:39.470Z,19.04
2018-06-05T03:25:08.039Z,19.04
2018-06-05T03:27:36.636Z,18.97
2018-06-05T03:30:05.571Z,19.08
2018-06-05T03:32:34.218Z,19.06
2018-06-05T03:35:02.804Z,19.01
2018-06-05T03:37:31.339Z,19.13
2018-06-05T03:39:59.992Z,18.94
2018-06-05T03:42:28.562Z,18.84
2018-06-05T03:44:57.129Z,18.87
2018-06-05T03:47:25.771Z,18.96
2018-06-05T03:49:54.364Z,18.91
2018-06-05T03:52:22.920Z,18.89
2018-06-05T03:54:51.543Z,18.80
2018-06-05T03:57:20.100Z,18.92
2018-06-05T03:59:48.725Z,18.96
2018-06-05T04:02:17.260Z,18.88
2018-06-05T04:04:45.860Z,18.88
2018-06-05T04:07:14.485Z,18.84
2018-06-05T04:09:43.703Z,18.69
2018-06-05T04:12:12.266Z,18.70
2018-06-05T04:14:41.562Z,18.72
2018-06-05T04:17:10.057Z,18.87
2018-06-05T04:19:38.642Z,18.92
2018-06-05T04:22:07.415Z,19.00
2018-06-05T04:24:36.037Z,19.02
2018-06-05T04:27:04.613Z,19.10
2018-06-05T04:29:33.190Z,19.09
2018-06-05T04:32:01.744Z,19.05
2018-06-05T04:34:30.331Z,19.05
2018-06-05T04:36:58.904Z,18.95
2018-06-05T04:39:27.421Z,19.02
2018-06-05T04:41:56.181Z,19.05
2018-06-05T04:44:24.795Z,19.10
2018-06-05T04:46:53.529Z,19.08
2018-06-05T04:49:22.071Z,19.13
2018-06-05T04:51:50.684Z,19.21
2018-06-05T04:54:19.235Z,19.21
2018-06-05T04:56:47.808Z,19.30
2018-06-05T04:59:16.384Z,19.30
2018-06-05T05:01:44.956Z,19.27
2018-06-05T05:04:13.501Z,19.38
2018-06-05T05:06:42.088Z,19.41
2018-06-05T05:09:10.651Z,19.27
2018-06-05T05:11:39.247Z,19.07
2018-06-05T05:14:07.809Z,19.32
2018-06-05T05:16:36.625Z,19.28
2018-06-05T05:19:05.457Z,19.41
2018-06-05T05:21:34.032Z,19.21
2018-06-05T05:24:02.716Z,19.25
2018-06-05T05:26:31.275Z,19.31
2018-06-05T05:29:00.061Z,19.38
2018-06-05T05:31:28.647Z,19.50
2018-06-05T05:33:57.341Z,19.59
2018-06-05T05:36:25.900Z,19.68
2018-06-05T05:38:54.469Z,19.66
2018-06-05T05:41:23.024Z,19.72
2018-06-05T05:43:51.584Z,19.87
2018-06-05T05:46:20.370Z,19.74
2018-06-05T05:48:48.944Z,19.74
2018-06-05T05:51:17.569Z,19.82
2018-06-05T05:53:46.298Z,19.66
2018-06-05T05:56:14.877Z,19.72
2018-06-05T05:58:43.477Z,19.85
2018-06-05T06:01:12.284Z,19.56
2018-06-05T06:03:40.831Z,19.71
2018-06-05T06:06:09.625Z,19.73
2018-06-05T06:08:38.219Z,19.71
2018-06-05T06:11:06.844Z,19.78
2018-06-05T06:13:35.417Z,19.83
2018-06-05T06:16:04.100Z,19.76
2018-06-05T06:18:32.713Z,19.74
2018-06-05T06:21:01.257Z,19.90
2018-06-05T06:23:29.792Z,19.78
2018-06-05T06:25:58.372Z,19.72
2018-06-05T06:28:26.915Z,19.97
2018-06-05T06:30:55.502Z,20.09
2018-06-05T06:33:24.048Z,20.12
2018-06-05T06:35:52.636Z,19.99
2018-06-05T06:38:21.206Z,20.02
2018-06-05T06:40:50.756Z,20.07
2018-06-05T06:43:19.300Z,20.16
2018-06-05T06:45:48.064Z,20.19
2018-06-05T06:48:16.624Z,19.94
2018-06-05T06:50:45.188Z,19.83
2018-06-05T06:53:13.868Z,20.04
2018-06-05T06:55:42.545Z,20.40
2018-06-05T06:58:11.123Z,20.50
2018-06-05T07:00:39.664Z,20.49
2018-06-05T07:03:08.245Z,20.87
2018-06-05T07:05:36.781Z,20.76
2018-06-05T07:08:05.456Z,20.96
2018-06-05T07:10:34.172Z,21.06
2018-06-05T07:13:02.796Z,20.99
2018-06-05T07:15:32.052Z,20.72
2018-06-05T07:18:00.913Z,20.64
2018-06-05T07:20:29.789Z,20.72
2018-06-05T07:23:00.267Z,20.56
2018-06-05T07:25:28.926Z,20.22
2018-06-05T07:27:57.516Z,20.10
2018-06-05T07:30:26.222Z,20.01
2018-06-05T07:32:54.801Z,19.82
2018-06-05T07:35:23.332Z,19.99
2018-06-05T07:37:51.880Z,20.01
2018-06-05T07:40:20.472Z,19.95
2018-06-05T07:42:49.024Z,19.97
2018-06-05T07:45:17.649Z,20.06
2018-06-05T07:47:46.197Z,19.92
2018-06-05T07:50:15.652Z,20.05
2018-06-05T07:52:44.236Z,20.19
2018-06-05T07:55:12.817Z,20.29
2018-06-05T07:57:41.407Z,20.28
2018-06-05T08:00:10.148Z,20.23
2018-06-05T08:02:38.717Z,20.37
2018-06-05T08:05:07.281Z,20.25
2018-06-05T08:07:35.921Z,20.12
2018-06-05T08:10:04.911Z,20.12
2018-06-05T08:12:33.492Z,20.31
2018-06-05T08:15:02.120Z,20.42
2018-06-05T08:17:30.857Z,20.47
2018-06-05T08:19:59.415Z,20.31
2018-06-05T08:22:36.845Z,20.21
2018-06-05T08:25:05.416Z,20.09
2018-06-05T08:27:34.008Z,20.18
2018-06-05T08:30:02.537Z,20.24
2018-06-05T08:32:31.117Z,20.20
2018-06-05T08:34:59.640Z,20.21
2018-06-05T08:37:28.235Z,20.21
2018-06-05T08:39:57.312Z,20.26
2018-06-05T08:42:25.905Z,20.47
2018-06-05T08:44:54.581Z,20.62
2018-06-05T08:47:23.196Z,20.50
2018-06-05T08:49:51.729Z,20.35
2018-06-05T08:52:20.339Z,20.58
2018-06-05T08:54:48.870Z,20.60
2018-06-05T08:57:17.435Z,20.63
2018-06-05T08:59:46.047Z,20.73
2018-06-05T09:02:14.672Z,20.71
2018-06-05T09:04:43.264Z,20.61
2018-06-05T09:07:11.805Z,20.67
2018-06-05T09:09:40.483Z,20.72
2018-06-05T09:12:09.102Z,20.76
2018-06-05T09:14:37.695Z,20.84
2018-06-05T09:17:06.286Z,20.75
2018-06-05T09:19:35.006Z,20.82
2018-06-05T09:22:03.694Z,21.01
2018-06-05T09:24:32.301Z,20.91
2018-06-05T09:27:00.897Z,21.07
2018-06-05T09:29:29.542Z,21.09
2018-06-05T09:31:58.102Z,21.08
2018-06-05T09:34:26.981Z,21.19
2018-06-05T09:36:55.609Z,21.16
2018-06-05T09:39:24.304Z,21.16
2018-06-05T09:41:52.890Z,21.11
2018-06-05T09:44:21.444Z,21.18
2018-06-05T09:46:50.195Z,21.23
2018-06-05T09:49:18.849Z,21.29
2018-06-05T09:51:47.528Z,21.28
2018-06-05T09:54:16.106Z,21.20
2018-06-05T09:56:44.695Z,21.40
2018-06-05T09:59:13.370Z,21.86
2018-06-05T10:01:41.944Z,21.66
2018-06-05T10:04:10.504Z,21.54
2018-06-05T10:06:39.093Z,21.73
2018-06-05T10:09:08.756Z,21.74
2018-06-05T10:11:37.438Z,21.67
2018-06-05T10:14:06.100Z,21.84
2018-06-05T10:16:34.726Z,21.77
2018-06-05T10:19:03.319Z,21.90
2018-06-05T10:21:32.088Z,21.77
2018-06-05T10:24:00.964Z,21.83
2018-06-05T10:26:29.512Z,21.81
2018-06-05T10:28:58.287Z,21.99
2018-06-05T10:31:26.835Z,21.90
2018-06-05T10:33:55.641Z,21.92
2018-06-05T10:36:24.170Z,21.82
2018-06-05T10:38:52.810Z,22.15
2018-06-05T10:41:21.453Z,22.48
2018-06-05T10:43:50.194Z,22.51
2018-06-05T10:46:18.928Z,22.97
2018-06-05T10:48:47.492Z,23.42
2018-06-05T10:51:16.256Z,23.42
2018-06-05T10:53:45.034Z,23.02
2018-06-05T10:56:13.829Z,22.78
2018-06-05T10:58:42.408Z,22.53
2018-06-05T11:01:11.140Z,22.68
2018-06-05T11:03:39.775Z,22.33
2018-06-05T11:06:08.456Z,22.40
2018-06-05T11:08:37.304Z,22.55
2018-06-05T11:11:05.977Z,22.64
2018-06-05T11:13:34.725Z,22.87
2018-06-05T11:16:03.383Z,23.23
2018-06-05T11:18:31.956Z,23.82
2018-06-05T11:21:00.544Z,24.13
2018-06-05T11:23:29.111Z,24.78
2018-06-05T11:25:57.821Z,25.10
2018-06-05T11:28:26.555Z,25.16
2018-06-05T11:30:55.100Z,24.93
2018-06-05T11:33:23.725Z,25.07
2018-06-05T11:35:52.304Z,24.56
2018-06-05T11:38:21.076Z,24.28
2018-06-05T11:40:49.753Z,24.29
2018-06-05T11:43:18.468Z,24.00
2018-06-05T11:45:47.388Z,23.58
2018-06-05T11:48:16.094Z,24.00
2018-06-05T11:50:44.794Z,24.43
2018-06-05T11:53:13.422Z,24.81
2018-06-05T11:55:42.038Z,24.90
2018-06-05T11:58:10.627Z,24.80
2018-06-05T12:00:39.181Z,24.52
2018-06-05T12:03:07.804Z,24.55
2018-06-05T12:05:36.391Z,24.46
2018-06-05T12:08:05.034Z,24.59
2018-06-05T12:10:33.581Z,24.92
2018-06-05T12:13:02.552Z,24.83
2018-06-05T12:15:31.221Z,24.43
2018-06-05T12:17:59.779Z,24.07
2018-06-05T12:20:28.664Z,23.90
2018-06-05T12:22:57.253Z,23.84
2018-06-05T12:25:25.871Z,23.58
2018-06-05T12:27:54.454Z,23.46
2018-06-05T12:30:23.132Z,23.69
2018-06-05T12:32:51.726Z,23.93
2018-06-05T12:35:20.304Z,24.07
2018-06-05T12:37:48.934Z,23.97
2018-06-05T12:40:17.639Z,24.69
2018-06-05T12:42:46.165Z,25.22
2018-06-05T12:45:14.765Z,24.54
2018-06-05T12:47:43.312Z,24.75
2018-06-05T12:50:11.945Z,24.85
2018-06-05T12:52:40.580Z,24.83
2018-06-05T12:55:09.219Z,24.93
2018-06-05T12:57:37.862Z,25.01
2018-06-05T13:00:06.444Z,25.22
2018-06-05T13:02:35.039Z,24.98
2018-06-05T13:05:03.640Z,25.55
2018-06-05T13:07:32.291Z,25.71
2018-06-05T13:10:00.932Z,25.57
2018-06-05T13:12:29.695Z,25.34
2018-06-05T13:14:58.245Z,24.97
2018-06-05T13:17:26.868Z,24.68
2018-06-05T13:19:55.456Z,24.79
2018-06-05T13:22:24.044Z,25.09
2018-06-05T13:24:52.837Z,25.20
2018-06-05T13:27:21.580Z,25.75
2018-06-05T13:29:50.283Z,25.53
2018-06-05T13:32:19.250Z,25.73
2018-06-05T13:34:47.795Z,25.89
2018-06-05T13:37:16.403Z,26.49
2018-06-05T13:39:45.127Z,26.47
2018-06-05T13:42:13.728Z,26.62
2018-06-05T13:44:42.370Z,26.27
2018-06-05T13:47:10.972Z,25.99
2018-06-05T13:49:39.622Z,25.94
2018-06-05T13:52:08.228Z,25.81
2018-06-05T13:54:36.840Z,26.20
2018-06-05T13:57:05.459Z,25.95
2018-06-05T13:59:34.098Z,25.90
2018-06-05T14:02:02.697Z,26.12
2018-06-05T14:04:31.294Z,26.29
2018-06-05T14:06:59.881Z,26.46
2018-06-05T14:09:28.496Z,26.36
2018-06-05T14:11:57.204Z,26.15
2018-06-05T14:14:26.084Z,26.09
2018-06-05T14:16:54.810Z,26.14
2018-06-05T14:19:23.577Z,26.03
2018-06-05T14:21:52.240Z,25.69
2018-06-05T14:24:20.830Z,25.65
2018-06-05T14:26:49.462Z,25.56
2018-06-05T14:29:18.018Z,25.57
2018-06-05T14:31:46.688Z,26.14
2018-06-05T14:34:15.324Z,26.28
2018-06-05T14:36:43.944Z,26.11
2018-06-05T14:39:12.770Z,26.11
2018-06-05T14:41:41.408Z,26.64
2018-06-05T14:44:10.297Z,26.47
2018-06-05T14:46:38.981Z,27.23
2018-06-05T14:49:07.695Z,26.68
2018-06-05T14:51:36.316Z,27.17
2018-06-05T14:54:04.967Z,26.99
2018-06-05T14:56:33.625Z,26.64
2018-06-05T14:59:02.320Z,26.41
2018-06-05T15:01:31.110Z,26.60
2018-06-05T15:04:00.609Z,26.70
2018-06-05T15:06:29.512Z,26.73
2018-06-05T15:08:58.147Z,26.95
2018-06-05T15:11:26.964Z,27.07
2018-06-05T15:13:55.569Z,26.39
2018-06-05T15:16:24.377Z,26.77
2018-06-05T15:18:53.177Z,26.59
2018-06-05T15:21:21.846Z,27.08
2018-06-05T15:23:50.565Z,27.25
2018-06-05T15:26:19.193Z,26.37
2018-06-05T15:28:47.815Z,26.62
2018-06-05T15:31:16.500Z,26.88
2018-06-05T15:33:45.149Z,27.10
2018-06-05T15:36:13.720Z,27.49
2018-06-05T15:38:42.552Z,27.59
2018-06-05T15:41:11.173Z,27.24
2018-06-05T15:43:39.828Z,26.84
2018-06-05T15:46:08.413Z,26.85
2018-06-05T15:48:36.983Z,26.57
2018-06-05T15:51:05.737Z,26.59
2018-06-05T15:53:34.551Z,26.73
2018-06-05T15:56:03.185Z,26.62
2018-06-05T15:58:31.788Z,26.26
2018-06-05T16:01:00.363Z,26.48
2018-06-05T16:03:29.169Z,26.00
2018-06-05T16:05:57.785Z,25.89
2018-06-05T16:08:26.336Z,26.18
2018-06-05T16:10:55.001Z,26.14
2018-06-05T16:13:23.729Z,26.62
2018-06-05T16:15:52.332Z,26.87
2018-06-05T16:18:20.931Z,26.29
2018-06-05T16:20:49.585Z,26.28
2018-06-05T16:23:18.180Z,26.29
2018-06-05T16:25:46.920Z,26.12
2018-06-05T16:28:15.553Z,26.36
2018-06-05T16:30:45.126Z,26.33
2018-06-05T16:33:13.728Z,26.29
2018-06-05T16:35:42.353Z,26.51
2018-06-05T16:38:10.948Z,26.37
2018-06-05T16:40:39.512Z,26.57
2018-06-05T16:43:08.452Z,26.44
2018-06-05T16:45:37.115Z,26.06
2018-06-05T16:48:06.299Z,25.73
2018-06-05T16:50:35.502Z,25.52
2018-06-05T16:53:04.166Z,25.46
2018-06-05T16:55:32.764Z,25.51
2018-06-05T16:58:01.425Z,25.64
2018-06-05T17:00:30.061Z,25.54
2018-06-05T17:02:58.720Z,25.89
2018-06-05T17:05:27.300Z,26.22
2018-06-05T17:07:57.581Z,26.10
2018-06-05T17:10:26.269Z,25.67
2018-06-05T17:12:55.051Z,25.52
2018-06-05T17:15:23.637Z,25.56
2018-06-05T17:17:52.250Z,25.44
2018-06-05T17:20:20.845Z,25.21
2018-06-05T17:22:49.469Z,25.53
2018-06-05T17:25:18.190Z,25.41
2018-06-05T17:27:46.783Z,25.51
2018-06-05T17:30:15.579Z,25.31
2018-06-05T17:32:44.259Z,25.28
2018-06-05T17:35:12.944Z,25.41
2018-06-05T17:37:41.860Z,25.95
2018-06-05T17:40:10.541Z,25.94
2018-06-05T17:42:39.211Z,25.58
2018-06-05T17:45:07.825Z,25.34
2018-06-05T17:47:36.410Z,25.13
2018-06-05T17:50:05.076Z,24.95
2018-06-05T17:52:33.625Z,24.96
2018-06-05T17:55:02.278Z,24.96
2018-06-05T17:57:30.946Z,25.07
2018-06-05T17:59:59.549Z,24.95
2018-06-05T18:02:28.151Z,25.13
2018-06-05T18:04:56.739Z,25.00
2018-06-05T18:07:25.403Z,24.91
2018-06-05T18:09:53.982Z,25.14
2018-06-05T18:12:22.777Z,25.31
2018-06-05T18:14:51.321Z,25.14
2018-06-05T18:17:19.957Z,25.17
2018-06-05T18:19:48.755Z,25.31
2018-06-05T18:22:17.367Z,25.27
2018-06-05T18:24:45.929Z,25.27
2018-06-05T18:27:14.596Z,25.17
2018-06-05T18:29:43.278Z,25.05
2018-06-05T18:32:11.952Z,24.92
2018-06-05T18:34:40.604Z,24.87
2018-06-05T18:37:09.236Z,24.83
2018-06-05T18:39:38.094Z,25.10
2018-06-05T18:42:06.836Z,25.12
2018-06-05T18:44:35.537Z,25.17
2018-06-05T18:47:04.292Z,24.98
2018-06-05T18:49:32.951Z,24.73
2018-06-05T18:52:02.401Z,24.50
2018-06-05T18:54:31.117Z,24.25
2018-06-05T18:56:59.773Z,24.24
2018-06-05T18:59:28.459Z,24.14
2018-06-05T19:01:57.055Z,24.19
2018-06-05T19:04:25.690Z,24.08
2018-06-05T19:06:54.244Z,24.10
2018-06-05T19:09:23.889Z,23.92
2018-06-05T19:11:52.620Z,23.94
2018-06-05T19:14:21.819Z,23.93
2018-06-05T19:16:52.152Z,23.67
2018-06-05T19:19:20.871Z,23.51
2018-06-05T19:21:49.473Z,23.56
2018-06-05T19:24:18.176Z,23.50
2018-06-05T19:26:47.090Z,23.41
2018-06-05T19:29:16.020Z,23.41
2018-06-05T19:31:44.477Z,23.39
2018-06-05T19:34:13.293Z,23.25
2018-06-05T19:36:41.982Z,23.22
2018-06-05T19:39:10.620Z,23.10
2018-06-05T19:41:39.478Z,23.11
2018-06-05T19:44:08.145Z,22.91
2018-06-05T19:46:36.848Z,22.91
2018-06-05T19:49:05.544Z,22.74
2018-06-05T19:51:34.257Z,22.71
2018-06-05T19:54:02.879Z,22.59
2018-06-05T19:56:31.693Z,22.52
2018-06-05T19:59:00.459Z,22.47
2018-06-05T20:01:29.177Z,22.50
2018-06-05T20:03:57.794Z,22.30
2018-06-05T20:06:26.649Z,22.43
2018-06-05T20:08:55.377Z,22.66
2018-06-05T20:11:24.202Z,22.87
2018-06-05T20:13:53.025Z,22.83
2018-06-05T20:16:21.737Z,22.88
2018-06-05T20:18:50.476Z,22.93
2018-06-05T20:21:19.363Z,22.91
2018-06-05T20:23:48.059Z,22.88
2018-06-05T20:26:16.720Z,22.87
2018-06-05T20:28:45.357Z,22.74
2018-06-05T20:31:14.131Z,22.58
2018-06-05T20:33:42.721Z,22.67
2018-06-05T20:36:11.391Z,22.72
2018-06-05T20:38:39.955Z,22.89
2018-06-05T20:41:08.661Z,22.84
2018-06-05T20:43:37.388Z,22.88
2018-06-05T20:46:06.196Z,22.84
2018-06-05T20:48:34.839Z,22.98
2018-06-05T20:51:03.484Z,22.96
2018-06-05T20:53:32.152Z,22.92
2018-06-05T20:56:00.833Z,22.62
2018-06-05T20:58:29.605Z,22.33
2018-06-05T21:00:58.274Z,22.08
2018-06-05T21:03:26.895Z,22.01
2018-06-05T21:05:55.491Z,21.91
2018-06-05T21:08:24.547Z,21.72
2018-06-05T21:10:53.277Z,21.21
2018-06-05T21:13:22.548Z,21.28
2018-06-05T21:15:51.235Z,21.59
2018-06-05T21:18:19.812Z,21.56
2018-06-05T21:20:48.480Z,21.87
2018-06-05T21:23:17.056Z,21.71
2018-06-05T21:25:45.726Z,21.51
2018-06-05T21:28:14.387Z,21.05
2018-06-05T21:30:42.980Z,20.71
2018-06-05T21:33:11.571Z,20.43
2018-06-05T21:35:40.262Z,20.46
2018-06-05T21:38:08.830Z,20.53
2018-06-05T21:40:37.709Z,20.52
2018-06-05T21:43:06.525Z,20.41
2018-06-05T21:45:35.152Z,20.48
2018-06-05T21:48:03.772Z,20.01
2018-06-05T21:50:32.406Z,20.17
2018-06-05T21:53:01.092Z,19.97
2018-06-05T21:55:29.676Z,20.21
2018-06-05T21:57:58.321Z,20.38
2018-06-05T22:00:26.971Z,20.32
2018-06-05T22:02:55.665Z,20.16
2018-06-05T22:05:24.480Z,20.13
2018-06-05T22:07:53.224Z,20.39
2018-06-05T22:10:21.809Z,20.62
2018-06-05T22:12:50.607Z,20.78
2018-06-05T22:15:19.313Z,20.80
2018-06-05T22:17:48.216Z,21.01
2018-06-05T22:20:16.807Z,20.63
2018-06-05T22:22:45.449Z,20.56
2018-06-05T22:25:13.996Z,20.26
2018-06-05T22:27:42.624Z,20.21
2018-06-05T22:30:11.304Z,20.36
2018-06-05T22:32:40.110Z,20.54
2018-06-05T22:35:08.775Z,20.60
2018-06-05T22:37:37.414Z,20.78
2018-06-05T22:40:06.333Z,20.87
2018-06-05T22:42:35.120Z,20.94
2018-06-05T22:45:03.773Z,21.02
2018-06-05T22:47:32.372Z,21.12
2018-06-05T22:50:01.042Z,21.20
2018-06-05T22:52:29.661Z,21.00
2018-06-05T22:54:58.564Z,21.05
2018-06-05T22:57:27.193Z,21.24
2018-06-05T22:59:55.820Z,21.26
2018-06-05T23:02:24.416Z,21.23
2018-06-05T23:04:53.163Z,20.80
2018-06-05T23:07:21.818Z,20.43
2018-06-05T23:09:50.738Z,20.13
2018-06-05T23:12:19.365Z,19.54
2018-06-05T23:14:47.976Z,19.52
2018-06-05T23:17:16.593Z,19.31
2018-06-05T23:19:45.152Z,19.08
2018-06-05T23:22:13.717Z,19.13
2018-06-05T23:24:42.414Z,19.11
2018-06-05T23:27:11.094Z,19.21
2018-06-05T23:29:39.651Z,19.18
2018-06-05T23:32:08.252Z,19.32
2018-06-05T23:34:36.985Z,19.48
2018-06-05T23:37:05.685Z,19.40
2018-06-05T23:39:34.263Z,19.35
2018-06-05T23:42:03.712Z,19.26
2018-06-05T23:44:32.346Z,19.04
2018-06-05T23:47:01.049Z,19.20
2018-06-05T23:49:29.581Z,19.34
2018-06-05T23:51:59.154Z,19.32
2018-06-05T23:54:27.892Z,19.35
2018-06-05T23:56:56.517Z,19.12
2018-06-05T23:59:25.170Z,19.18
