createdAt,value
2019-05-15T00:00:56.005Z,21.98
2019-05-15T00:03:28.722Z,21.93
2019-05-15T00:05:58.690Z,21.95
2019-05-15T00:08:30.116Z,21.98
2019-05-15T00:11:00.420Z,21.97
2019-05-15T00:13:30.686Z,21.95
2019-05-15T00:16:00.985Z,21.92
2019-05-15T00:18:31.495Z,21.98
2019-05-15T00:21:02.998Z,21.93
2019-05-15T00:23:33.325Z,21.90
2019-05-15T00:26:03.780Z,21.91
2019-05-15T00:28:34.125Z,21.90
2019-05-15T00:31:04.377Z,21.89
2019-05-15T00:33:35.121Z,21.92
2019-05-15T00:36:05.402Z,21.91
2019-05-15T00:38:35.724Z,21.96
2019-05-15T00:41:05.992Z,21.91
2019-05-15T00:43:38.484Z,21.90
2019-05-15T00:46:09.192Z,21.89
2019-05-15T00:48:40.633Z,21.88
2019-05-15T00:51:11.068Z,21.88
2019-05-15T00:53:41.391Z,21.88
2019-05-15T00:56:11.609Z,21.89
2019-05-15T00:58:41.864Z,21.87
2019-05-15T01:01:12.146Z,21.85
2019-05-15T01:03:42.372Z,21.90
2019-05-15T01:06:12.690Z,21.90
2019-05-15T01:08:43.007Z,21.90
2019-05-15T01:11:13.330Z,21.90
2019-05-15T01:13:43.596Z,21.88
2019-05-15T01:16:13.807Z,21.85
2019-05-15T01:18:44.319Z,21.93
2019-05-15T01:21:14.582Z,21.88
2019-05-15T01:23:44.941Z,21.83
2019-05-15T01:26:15.273Z,21.85
2019-05-15T01:28:45.586Z,21.84
2019-05-15T01:31:15.810Z,21.84
2019-05-15T01:33:48.080Z,21.84
2019-05-15T01:36:19.265Z,21.83
2019-05-15T01:38:49.794Z,21.88
2019-05-15T01:41:20.009Z,21.85
2019-05-15T01:43:50.231Z,21.84
2019-05-15T01:46:20.406Z,21.82
2019-05-15T01:48:50.897Z,21.79
2019-05-15T01:51:21.162Z,21.87
2019-05-15T01:53:51.412Z,21.86
2019-05-15T01:56:21.871Z,21.80
2019-05-15T01:58:52.234Z,21.82
2019-05-15T02:01:22.449Z,21.87
2019-05-15T02:03:52.807Z,21.80
2019-05-15T02:06:23.097Z,21.78
2019-05-15T02:08:53.316Z,21.77
2019-05-15T02:11:23.626Z,21.77
2019-05-15T02:13:54.056Z,21.78
2019-05-15T02:16:24.345Z,21.78
2019-05-15T02:18:54.712Z,21.76
2019-05-15T02:21:24.925Z,21.75
2019-05-15T02:23:58.639Z,21.78
2019-05-15T02:26:28.414Z,21.77
2019-05-15T02:28:58.678Z,21.74
2019-05-15T02:31:30.134Z,21.75
2019-05-15T02:34:00.784Z,21.78
2019-05-15T02:36:31.166Z,21.76
2019-05-15T02:39:01.587Z,21.75
2019-05-15T02:41:33.027Z,21.80
2019-05-15T02:44:03.320Z,21.81
2019-05-15T02:46:33.652Z,21.77
2019-05-15T02:49:03.807Z,21.77
2019-05-15T02:51:34.114Z,21.83
2019-05-15T02:54:04.406Z,21.88
2019-05-15T02:56:34.768Z,21.90
2019-05-15T02:59:05.055Z,21.93
2019-05-15T03:01:35.349Z,21.94
2019-05-15T03:04:05.531Z,21.94
2019-05-15T03:06:38.883Z,21.94
2019-05-15T03:09:09.564Z,21.89
2019-05-15T03:11:41.133Z,21.89
2019-05-15T03:14:11.433Z,21.88
2019-05-15T03:16:41.693Z,21.90
2019-05-15T03:19:11.981Z,21.94
2019-05-15T03:21:42.297Z,21.95
2019-05-15T03:24:12.495Z,21.95
2019-05-15T03:26:42.686Z,21.98
2019-05-15T03:29:12.964Z,22.01
2019-05-15T03:31:58.898Z,22.04
2019-05-15T03:34:23.137Z,22.05
2019-05-15T03:36:52.724Z,22.04
2019-05-15T03:39:19.391Z,22.05
2019-05-15T03:41:49.879Z,22.07
2019-05-15T03:44:20.405Z,22.04
2019-05-15T03:46:50.700Z,22.05
2019-05-15T03:49:20.946Z,22.06
2019-05-15T03:51:51.246Z,22.06
2019-05-15T03:54:21.483Z,22.06
2019-05-15T03:56:51.845Z,22.07
2019-05-15T03:59:22.138Z,22.07
2019-05-15T04:01:52.561Z,22.06
2019-05-15T04:04:22.922Z,22.07
2019-05-15T04:06:53.353Z,22.06
2019-05-15T04:09:23.573Z,22.06
2019-05-15T04:11:53.905Z,22.07
2019-05-15T04:14:25.134Z,22.07
2019-05-15T04:16:55.426Z,22.08
2019-05-15T04:19:25.792Z,22.09
2019-05-15T04:21:59.742Z,22.09
2019-05-15T04:24:30.084Z,22.11
2019-05-15T04:27:00.154Z,22.11
2019-05-15T04:29:30.504Z,22.11
2019-05-15T04:32:05.517Z,22.12
2019-05-15T04:34:33.057Z,22.13
2019-05-15T04:37:03.389Z,22.14
2019-05-15T04:39:33.707Z,22.15
2019-05-15T04:42:04.038Z,22.15
2019-05-15T04:44:35.039Z,22.16
2019-05-15T04:47:05.666Z,22.16
2019-05-15T04:49:39.180Z,22.16
2019-05-15T04:52:10.154Z,22.17
2019-05-15T04:54:41.111Z,22.17
2019-05-15T04:57:11.327Z,22.18
2019-05-15T04:59:41.640Z,22.19
2019-05-15T05:02:17.445Z,22.19
2019-05-15T05:04:43.873Z,22.20
2019-05-15T05:07:14.129Z,22.20
2019-05-15T05:09:44.620Z,22.21
2019-05-15T05:12:14.965Z,22.22
2019-05-15T05:14:48.423Z,22.22
2019-05-15T05:17:19.534Z,22.22
2019-05-15T05:19:51.464Z,22.23
2019-05-15T05:22:21.929Z,22.23
2019-05-15T05:24:52.193Z,22.24
2019-05-15T05:27:22.689Z,22.25
2019-05-15T05:29:53.110Z,22.25
2019-05-15T05:32:33.864Z,22.26
2019-05-15T05:34:55.943Z,22.26
2019-05-15T05:37:27.951Z,22.26
2019-05-15T05:39:59.382Z,22.26
2019-05-15T05:42:29.625Z,22.26
2019-05-15T05:45:00.149Z,22.27
2019-05-15T05:47:30.469Z,22.28
2019-05-15T05:50:00.757Z,22.28
2019-05-15T05:52:34.190Z,22.28
2019-05-15T05:55:08.506Z,22.28
2019-05-15T05:57:38.562Z,22.28
2019-05-15T06:00:09.587Z,22.27
2019-05-15T06:02:47.566Z,22.29
2019-05-15T06:05:12.206Z,22.29
2019-05-15T06:07:42.511Z,22.30
2019-05-15T06:10:12.757Z,22.30
2019-05-15T06:12:43.125Z,22.30
2019-05-15T06:15:13.647Z,22.31
2019-05-15T06:17:43.886Z,22.30
2019-05-15T06:20:14.308Z,22.32
2019-05-15T06:22:44.889Z,22.33
2019-05-15T06:25:15.211Z,22.34
2019-05-15T06:27:48.036Z,22.33
2019-05-15T06:30:21.934Z,22.34
2019-05-15T06:33:04.623Z,22.35
2019-05-15T06:35:21.696Z,22.35
2019-05-15T06:37:51.942Z,22.36
2019-05-15T06:40:23.710Z,22.37
2019-05-15T06:42:54.164Z,22.37
2019-05-15T06:45:28.341Z,22.37
2019-05-15T06:48:01.441Z,22.37
2019-05-15T06:50:38.373Z,22.38
2019-05-15T06:53:10.778Z,22.37
2019-05-15T06:55:40.929Z,22.38
2019-05-15T06:58:11.164Z,22.38
2019-05-15T07:00:41.436Z,22.38
2019-05-15T07:03:21.556Z,22.38
2019-05-15T07:05:43.662Z,22.38
2019-05-15T07:08:13.943Z,22.39
2019-05-15T07:10:44.380Z,22.39
2019-05-15T07:13:14.736Z,22.39
2019-05-15T07:15:46.016Z,22.40
2019-05-15T07:18:16.257Z,22.40
2019-05-15T07:20:48.788Z,22.40
2019-05-15T07:23:19.297Z,22.41
2019-05-15T07:25:50.305Z,22.41
2019-05-15T07:28:22.405Z,22.41
2019-05-15T07:30:52.629Z,22.42
2019-05-15T07:33:35.729Z,22.42
2019-05-15T07:35:54.885Z,22.42
2019-05-15T07:38:25.305Z,22.42
2019-05-15T07:41:00.130Z,22.42
2019-05-15T07:43:28.084Z,22.43
2019-05-15T07:45:59.120Z,22.42
2019-05-15T07:48:30.529Z,22.44
2019-05-15T07:51:00.756Z,22.43
2019-05-15T07:53:31.090Z,22.44
2019-05-15T07:56:01.873Z,22.44
2019-05-15T07:58:33.470Z,22.45
2019-05-15T08:01:05.519Z,22.45
2019-05-15T08:03:39.590Z,22.44
2019-05-15T08:06:08.790Z,22.44
2019-05-15T08:08:39.740Z,22.44
2019-05-15T08:11:20.156Z,22.44
2019-05-15T08:13:43.355Z,22.44
2019-05-15T08:16:13.670Z,22.44
2019-05-15T08:18:44.136Z,22.44
2019-05-15T08:21:14.425Z,22.44
2019-05-15T08:23:44.743Z,22.44
2019-05-15T08:26:15.099Z,22.45
2019-05-15T08:28:45.377Z,22.44
2019-05-15T08:31:18.157Z,22.45
2019-05-15T08:33:48.305Z,22.45
2019-05-15T08:36:18.763Z,22.46
2019-05-15T08:38:48.982Z,22.46
2019-05-15T08:41:19.311Z,22.45
2019-05-15T08:43:49.625Z,22.45
2019-05-15T08:46:19.912Z,22.46
2019-05-15T08:48:50.276Z,22.47
2019-05-15T08:51:20.779Z,22.48
2019-05-15T08:53:51.331Z,22.48
2019-05-15T08:56:21.617Z,22.48
2019-05-15T08:58:51.878Z,22.47
2019-05-15T09:01:22.200Z,22.49
2019-05-15T09:03:52.523Z,22.48
2019-05-15T09:06:23.247Z,22.49
2019-05-15T09:08:53.982Z,22.48
2019-05-15T09:11:24.310Z,22.48
2019-05-15T09:13:59.312Z,22.48
2019-05-15T09:16:28.109Z,22.49
2019-05-15T09:18:59.167Z,22.49
2019-05-15T09:21:29.667Z,22.50
2019-05-15T09:23:59.978Z,22.49
2019-05-15T09:26:30.337Z,22.48
2019-05-15T09:29:00.644Z,22.49
2019-05-15T09:31:31.198Z,22.49
2019-05-15T09:34:01.545Z,22.49
2019-05-15T09:36:31.898Z,22.48
2019-05-15T09:39:03.041Z,22.49
2019-05-15T09:41:35.327Z,22.49
2019-05-15T09:44:08.021Z,22.49
2019-05-15T09:46:38.478Z,22.48
2019-05-15T09:49:09.011Z,22.48
2019-05-15T09:51:39.463Z,22.47
2019-05-15T09:54:09.715Z,22.43
2019-05-15T09:56:39.942Z,22.45
2019-05-15T09:59:10.280Z,22.47
2019-05-15T10:01:40.785Z,22.47
2019-05-15T10:04:11.135Z,22.49
2019-05-15T10:06:43.167Z,22.51
2019-05-15T10:09:13.733Z,22.51
2019-05-15T10:11:44.055Z,22.54
2019-05-15T10:14:14.383Z,22.53
2019-05-15T10:16:44.806Z,22.55
2019-05-15T10:19:15.104Z,22.56
2019-05-15T10:21:45.458Z,22.59
2019-05-15T10:24:18.078Z,22.60
2019-05-15T10:26:49.083Z,22.58
2019-05-15T10:29:19.504Z,22.59
2019-05-15T10:31:50.478Z,22.58
2019-05-15T10:34:20.726Z,22.59
2019-05-15T10:36:51.100Z,22.60
2019-05-15T10:39:22.258Z,22.61
2019-05-15T10:41:52.745Z,22.61
2019-05-15T10:44:23.004Z,22.59
2019-05-15T10:46:53.330Z,22.59
2019-05-15T10:49:25.601Z,22.60
2019-05-15T10:51:56.061Z,22.61
2019-05-15T10:54:28.642Z,22.61
2019-05-15T10:57:00.744Z,22.59
2019-05-15T10:59:30.357Z,22.61
2019-05-15T11:02:00.619Z,22.62
2019-05-15T11:04:31.746Z,22.62
2019-05-15T11:07:02.033Z,22.63
2019-05-15T11:09:32.361Z,22.63
2019-05-15T11:12:02.621Z,22.63
2019-05-15T11:14:33.358Z,22.64
2019-05-15T11:17:03.926Z,22.65
2019-05-15T11:19:36.386Z,22.65
2019-05-15T11:22:09.098Z,22.66
2019-05-15T11:24:39.383Z,22.65
2019-05-15T11:27:10.099Z,22.65
2019-05-15T11:29:40.677Z,22.65
2019-05-15T11:32:11.119Z,22.64
2019-05-15T11:34:41.471Z,22.64
2019-05-15T11:37:11.910Z,22.65
2019-05-15T11:39:46.040Z,22.64
2019-05-15T11:42:14.388Z,22.64
2019-05-15T11:44:44.822Z,22.64
2019-05-15T11:47:15.246Z,22.63
2019-05-15T11:49:48.660Z,22.64
2019-05-15T11:52:20.492Z,22.64
2019-05-15T11:54:51.017Z,22.63
2019-05-15T11:57:36.964Z,22.59
2019-05-15T11:59:55.285Z,22.48
2019-05-15T12:02:25.461Z,22.46
2019-05-15T12:04:58.258Z,22.48
2019-05-15T12:07:29.048Z,22.48
2019-05-15T12:09:59.629Z,22.50
2019-05-15T12:12:32.065Z,22.51
2019-05-15T12:15:01.894Z,22.50
2019-05-15T12:17:34.143Z,22.50
2019-05-15T12:20:06.605Z,22.50
2019-05-15T12:22:38.924Z,22.51
2019-05-15T12:25:10.066Z,22.52
2019-05-15T12:27:40.714Z,22.53
2019-05-15T12:30:11.562Z,22.51
2019-05-15T12:32:42.730Z,22.52
2019-05-15T12:35:14.537Z,22.51
2019-05-15T12:37:45.637Z,22.51
2019-05-15T13:00:31.872Z,22.50
2019-05-15T13:03:02.190Z,22.48
2019-05-15T13:05:32.705Z,22.47
2019-05-15T13:08:02.927Z,22.48
2019-05-15T13:10:33.376Z,22.48
2019-05-15T13:13:05.513Z,22.47
2019-05-15T13:15:35.694Z,22.47
2019-05-15T13:18:05.901Z,22.45
2019-05-15T13:20:38.178Z,22.46
2019-05-15T13:23:08.201Z,22.45
2019-05-15T13:25:39.312Z,22.46
2019-05-15T13:28:09.882Z,22.47
2019-05-15T13:30:41.800Z,22.47
2019-05-15T13:33:12.053Z,22.47
2019-05-15T13:35:42.312Z,22.47
2019-05-15T13:38:12.466Z,22.47
2019-05-15T13:40:42.827Z,22.48
2019-05-15T13:43:13.945Z,22.46
2019-05-15T13:45:44.102Z,22.45
2019-05-15T13:48:16.667Z,22.47
2019-05-15T13:50:48.284Z,22.45
2019-05-15T13:53:18.522Z,22.45
2019-05-15T13:55:48.677Z,22.43
2019-05-15T13:58:19.093Z,22.45
2019-05-15T14:00:49.421Z,22.44
2019-05-15T14:03:19.646Z,22.45
2019-05-15T14:05:50.032Z,22.46
2019-05-15T14:08:20.203Z,22.45
2019-05-15T14:10:50.350Z,22.44
2019-05-15T14:13:20.622Z,22.44
2019-05-15T14:15:50.773Z,22.43
2019-05-15T14:18:21.005Z,22.43
2019-05-15T14:20:51.161Z,22.43
2019-05-15T14:23:21.320Z,22.42
2019-05-15T14:25:51.524Z,22.44
2019-05-15T14:28:21.718Z,22.44
2019-05-15T14:30:52.101Z,22.43
2019-05-15T14:33:24.418Z,22.44
2019-05-15T14:35:54.588Z,22.43
2019-05-15T14:38:24.854Z,22.44
2019-05-15T14:40:55.020Z,22.44
2019-05-15T14:43:25.175Z,22.44
2019-05-15T14:45:55.398Z,22.43
2019-05-15T14:48:27.961Z,22.42
2019-05-15T14:50:58.429Z,22.43
2019-05-15T14:53:29.363Z,22.43
2019-05-15T14:56:00.551Z,22.42
2019-05-15T14:58:32.963Z,22.42
2019-05-15T15:01:04.466Z,22.43
2019-05-15T15:03:35.024Z,22.42
2019-05-15T15:06:05.255Z,22.40
2019-05-15T15:08:35.469Z,22.43
2019-05-15T15:11:05.681Z,22.43
2019-05-15T15:13:38.029Z,22.46
2019-05-15T15:16:08.396Z,22.47
2019-05-15T15:18:38.844Z,22.47
2019-05-15T15:21:10.014Z,22.49
2019-05-15T15:23:40.392Z,22.49
2019-05-15T15:26:10.846Z,22.48
2019-05-15T15:28:42.727Z,22.48
2019-05-15T15:31:12.846Z,22.45
2019-05-15T15:33:43.165Z,22.44
2019-05-15T15:36:13.498Z,22.45
2019-05-15T15:38:44.298Z,22.47
2019-05-15T15:41:14.559Z,22.48
2019-05-15T15:43:48.510Z,22.49
2019-05-15T15:46:19.463Z,22.49
2019-05-15T15:48:49.811Z,22.50
2019-05-15T15:51:20.072Z,22.51
2019-05-15T15:53:50.303Z,22.51
2019-05-15T15:56:20.528Z,22.53
2019-05-15T15:58:50.765Z,22.53
2019-05-15T16:01:23.911Z,22.54
2019-05-15T16:03:52.878Z,22.56
2019-05-15T16:06:23.472Z,22.56
2019-05-15T16:08:55.838Z,22.56
2019-05-15T16:11:27.832Z,22.56
2019-05-15T16:13:58.726Z,22.58
2019-05-15T16:16:29.431Z,22.56
2019-05-15T16:18:59.693Z,22.59
2019-05-15T16:21:29.881Z,22.59
2019-05-15T16:24:13.942Z,22.60
2019-05-15T16:26:32.789Z,22.60
2019-05-15T16:29:02.973Z,22.62
2019-05-15T16:31:33.220Z,22.62
2019-05-15T16:34:04.753Z,22.63
2019-05-15T16:36:34.869Z,22.64
2019-05-15T16:39:10.887Z,22.65
2019-05-15T16:41:38.428Z,22.66
2019-05-15T16:44:09.007Z,22.68
2019-05-15T16:46:39.519Z,22.68
2019-05-15T16:49:09.807Z,22.69
2019-05-15T16:51:40.173Z,22.69
2019-05-15T16:54:10.484Z,22.71
2019-05-15T16:56:40.655Z,22.71
2019-05-15T16:59:10.848Z,22.72
2019-05-15T17:01:41.323Z,22.71
2019-05-15T17:04:11.527Z,22.73
2019-05-15T17:06:41.779Z,22.74
2019-05-15T17:09:21.251Z,22.74
2019-05-15T17:11:43.906Z,22.74
2019-05-15T17:14:14.074Z,22.76
2019-05-15T17:16:45.088Z,22.75
2019-05-15T17:19:15.287Z,22.76
2019-05-15T17:21:48.010Z,22.76
2019-05-15T17:24:17.472Z,22.77
2019-05-15T17:26:48.476Z,22.78
2019-05-15T17:29:19.786Z,22.77
2019-05-15T17:31:49.969Z,22.78
2019-05-15T17:34:21.153Z,22.78
2019-05-15T17:36:51.305Z,22.78
2019-05-15T17:39:33.775Z,22.78
2019-05-15T17:41:53.978Z,22.79
2019-05-15T17:44:24.523Z,22.79
2019-05-15T17:46:54.777Z,22.81
2019-05-15T17:49:24.989Z,22.82
2019-05-15T17:51:55.235Z,22.83
2019-05-15T17:54:28.608Z,22.83
2019-05-15T17:56:59.554Z,22.85
2019-05-15T17:59:29.857Z,22.86
2019-05-15T18:02:00.530Z,22.86
2019-05-15T18:04:30.780Z,22.88
2019-05-15T18:07:03.984Z,22.89
2019-05-15T18:09:47.571Z,22.88
2019-05-15T18:12:11.190Z,22.90
2019-05-15T18:14:38.538Z,22.90
2019-05-15T18:17:12.114Z,22.90
2019-05-15T18:19:42.380Z,22.91
2019-05-15T18:22:12.815Z,22.90
2019-05-15T18:24:43.065Z,22.90
2019-05-15T18:27:13.344Z,22.90
2019-05-15T18:29:45.234Z,22.91
2019-05-15T18:32:15.553Z,22.92
2019-05-15T18:34:45.776Z,22.92
2019-05-15T18:37:18.987Z,22.92
2019-05-15T18:40:02.149Z,22.93
2019-05-15T18:42:21.196Z,22.93
2019-05-15T18:44:51.502Z,22.93
2019-05-15T18:47:21.749Z,22.93
2019-05-15T18:50:04.162Z,22.94
2019-05-15T18:52:24.195Z,22.95
2019-05-15T18:54:54.902Z,22.95
2019-05-15T18:57:26.822Z,22.95
2019-05-15T18:59:58.256Z,22.95
2019-05-15T19:02:28.783Z,22.96
2019-05-15T19:04:59.517Z,22.97
2019-05-15T19:07:29.879Z,22.97
2019-05-15T19:10:00.132Z,22.97
2019-05-15T19:12:33.539Z,22.97
2019-05-15T19:15:04.360Z,22.98
2019-05-15T19:17:38.575Z,22.97
2019-05-15T19:20:08.929Z,22.98
2019-05-15T19:22:41.049Z,22.98
2019-05-15T19:25:11.450Z,22.99
2019-05-15T19:27:41.737Z,22.99
2019-05-15T19:30:12.073Z,23.00
2019-05-15T19:32:42.478Z,22.99
2019-05-15T19:35:12.930Z,22.99
2019-05-15T19:37:44.356Z,22.98
2019-05-15T19:40:18.758Z,22.97
2019-05-15T19:42:48.894Z,22.98
2019-05-15T19:45:20.857Z,22.99
2019-05-15T19:47:51.381Z,22.98
2019-05-15T19:50:21.974Z,22.97
2019-05-15T19:52:52.277Z,22.97
2019-05-15T19:55:24.367Z,22.96
2019-05-15T19:57:55.770Z,22.96
2019-05-15T20:00:28.260Z,22.95
2019-05-15T20:02:59.249Z,22.96
2019-05-15T20:05:33.780Z,22.96
2019-05-15T20:08:04.244Z,22.95
2019-05-15T20:10:34.609Z,22.94
2019-05-15T20:13:04.873Z,22.95
2019-05-15T20:15:37.936Z,22.96
2019-05-15T20:18:08.781Z,22.95
2019-05-15T20:20:39.135Z,22.95
2019-05-15T20:23:10.019Z,22.97
2019-05-15T20:25:40.435Z,22.98
2019-05-15T20:28:10.870Z,22.99
2019-05-15T20:30:41.531Z,22.99
2019-05-15T20:33:12.075Z,22.97
2019-05-15T20:35:42.739Z,22.96
2019-05-15T20:38:13.206Z,22.95
2019-05-15T20:40:43.570Z,22.96
2019-05-15T20:43:18.559Z,22.96
2019-05-15T20:45:50.702Z,22.95
2019-05-15T20:48:21.329Z,22.95
2019-05-15T20:50:51.708Z,22.94
2019-05-15T20:53:21.998Z,22.95
2019-05-15T20:55:52.224Z,22.93
2019-05-15T20:58:22.517Z,22.92
2019-05-15T21:00:52.978Z,22.93
2019-05-15T21:03:23.745Z,22.92
2019-05-15T21:05:53.900Z,22.91
2019-05-15T21:08:24.066Z,22.90
2019-05-15T21:10:54.270Z,22.91
2019-05-15T21:13:24.544Z,22.90
2019-05-15T21:15:54.903Z,22.90
2019-05-15T21:18:25.365Z,22.88
2019-05-15T21:20:55.581Z,22.88
2019-05-15T21:23:25.793Z,22.88
2019-05-15T21:25:55.978Z,22.90
2019-05-15T21:28:27.784Z,22.88
2019-05-15T21:30:58.212Z,22.83
2019-05-15T21:33:28.421Z,22.84
2019-05-15T21:35:58.588Z,22.83
2019-05-15T21:38:30.819Z,22.81
2019-05-15T21:41:01.042Z,22.77
2019-05-15T21:43:31.223Z,22.73
2019-05-15T21:46:01.374Z,22.69
2019-05-15T21:48:31.863Z,22.71
2019-05-15T21:51:02.090Z,22.69
2019-05-15T21:53:32.279Z,22.69
2019-05-15T21:56:02.565Z,22.67
2019-05-15T21:58:32.708Z,22.66
2019-05-15T22:01:03.128Z,22.65
2019-05-15T22:03:33.842Z,22.65
2019-05-15T22:06:04.163Z,22.64
2019-05-15T22:08:34.359Z,22.64
2019-05-15T22:11:04.581Z,22.63
2019-05-15T22:13:34.854Z,22.62
2019-05-15T22:16:05.089Z,22.61
2019-05-15T22:18:35.412Z,22.60
2019-05-15T22:21:07.791Z,22.60
2019-05-15T22:23:38.467Z,22.59
2019-05-15T22:26:08.669Z,22.58
2019-05-15T22:28:38.888Z,22.59
2019-05-15T22:31:09.144Z,22.59
2019-05-15T22:33:40.318Z,22.57
2019-05-15T22:36:10.670Z,22.57
2019-05-15T22:38:41.056Z,22.55
2019-05-15T22:41:11.201Z,22.54
2019-05-15T22:43:41.576Z,22.53
2019-05-15T22:49:58.920Z,22.51
2019-05-15T22:52:28.625Z,22.46
2019-05-15T22:54:58.751Z,22.47
2019-05-15T22:57:28.878Z,22.47
2019-05-15T22:59:59.027Z,22.46
2019-05-15T23:02:29.180Z,22.43
2019-05-15T23:05:00.443Z,22.43
2019-05-15T23:07:31.641Z,22.43
2019-05-15T23:10:01.785Z,22.43
2019-05-15T23:12:31.977Z,22.41
2019-05-15T23:15:03.196Z,22.43
2019-05-15T23:17:33.366Z,22.41
2019-05-15T23:20:03.582Z,22.41
2019-05-15T23:22:33.814Z,22.39
2019-05-15T23:25:03.962Z,22.39
2019-05-15T23:27:34.314Z,22.38
2019-05-15T23:30:04.588Z,22.38
2019-05-15T23:32:34.720Z,22.39
2019-05-15T23:35:05.037Z,22.37
2019-05-15T23:37:35.197Z,22.36
2019-05-15T23:40:05.887Z,22.36
2019-05-15T23:42:38.641Z,22.36
2019-05-15T23:45:09.389Z,22.34
2019-05-15T23:47:39.691Z,22.33
2019-05-15T23:50:09.861Z,22.32
2019-05-15T23:52:40.331Z,22.31
2019-05-15T23:55:10.458Z,22.30
2019-05-15T23:57:40.615Z,22.31
