createdAt,value
2018-08-13T00:03:41.893Z,26.00
2018-08-13T00:08:45.123Z,26.00
2018-08-13T00:13:48.318Z,25.90
2018-08-13T00:18:51.497Z,25.90
2018-08-13T00:23:54.684Z,25.90
2018-08-13T00:28:57.894Z,25.90
2018-08-13T00:34:01.165Z,25.80
2018-08-13T00:39:08.293Z,25.80
2018-08-13T00:44:11.522Z,25.80
2018-08-13T00:49:14.736Z,25.80
2018-08-13T00:54:17.910Z,25.80
2018-08-13T00:59:21.720Z,25.80
2018-08-13T01:04:24.940Z,25.80
2018-08-13T01:09:28.248Z,25.80
2018-08-13T01:14:31.779Z,25.80
2018-08-13T01:19:35.145Z,25.70
2018-08-13T01:24:38.556Z,25.70
2018-08-13T01:29:41.758Z,25.70
2018-08-13T01:34:44.976Z,25.60
2018-08-13T01:39:48.360Z,25.60
2018-08-13T01:44:51.572Z,25.60
2018-08-13T01:49:54.822Z,25.60
2018-08-13T01:54:58.051Z,25.60
2018-08-13T02:00:01.498Z,25.60
2018-08-13T02:05:05.898Z,25.60
2018-08-13T02:10:11.066Z,25.50
2018-08-13T02:15:14.269Z,25.50
2018-08-13T02:20:17.671Z,25.40
2018-08-13T02:25:21.065Z,25.50
2018-08-13T02:30:24.254Z,25.40
2018-08-13T02:35:27.800Z,25.50
2018-08-13T02:40:30.972Z,25.40
2018-08-13T02:45:34.194Z,25.50
2018-08-13T02:50:37.790Z,25.50
2018-08-13T02:55:41.035Z,25.50
2018-08-13T03:00:44.239Z,25.50
2018-08-13T03:05:48.334Z,25.60
2018-08-13T03:10:51.611Z,25.60
2018-08-13T03:15:54.892Z,25.60
2018-08-13T03:20:58.153Z,25.60
2018-08-13T03:26:01.521Z,25.60
2018-08-13T03:31:04.724Z,25.60
2018-08-13T03:36:08.438Z,25.60
2018-08-13T03:41:11.808Z,25.60
2018-08-13T03:46:15.008Z,25.60
2018-08-13T03:51:18.188Z,25.60
2018-08-13T03:56:21.389Z,25.60
2018-08-13T04:01:24.924Z,25.60
2018-08-13T04:06:28.137Z,25.60
2018-08-13T04:11:31.560Z,25.60
2018-08-13T04:16:34.812Z,25.60
2018-08-13T04:21:38.125Z,25.60
2018-08-13T04:26:41.388Z,25.60
2018-08-13T04:31:44.567Z,25.60
2018-08-13T04:36:47.880Z,25.60
2018-08-13T04:41:51.168Z,25.60
2018-08-13T04:46:54.406Z,25.60
2018-08-13T04:51:57.803Z,25.60
2018-08-13T04:57:01.236Z,25.70
2018-08-13T05:02:04.678Z,25.70
2018-08-13T05:07:08.724Z,25.70
2018-08-13T05:12:12.670Z,25.70
2018-08-13T05:17:16.462Z,25.80
2018-08-13T05:22:20.423Z,25.80
2018-08-13T05:27:23.681Z,25.80
2018-08-13T05:32:27.029Z,25.80
2018-08-13T05:37:30.339Z,25.90
2018-08-13T05:42:33.808Z,25.90
2018-08-13T05:47:37.115Z,25.90
2018-08-13T05:52:40.666Z,25.90
2018-08-13T05:57:44.612Z,25.90
2018-08-13T06:02:47.838Z,26.00
2018-08-13T06:07:51.219Z,26.00
2018-08-13T06:12:54.472Z,26.00
2018-08-13T06:17:57.766Z,26.00
2018-08-13T06:23:02.929Z,26.00
2018-08-13T06:28:06.545Z,26.10
2018-08-13T06:33:09.896Z,26.10
2018-08-13T06:38:13.757Z,26.10
2018-08-13T06:43:17.019Z,26.20
2018-08-13T06:48:20.768Z,26.20
2018-08-13T06:53:23.957Z,26.20
2018-08-13T06:58:27.339Z,26.20
2018-08-13T07:03:31.342Z,26.30
2018-08-13T07:08:34.655Z,26.30
2018-08-13T07:13:38.135Z,26.40
2018-08-13T07:18:41.564Z,26.40
2018-08-13T07:23:44.921Z,26.50
2018-08-13T07:28:48.353Z,26.50
2018-08-13T07:33:51.644Z,26.60
2018-08-13T07:38:55.338Z,26.60
2018-08-13T07:43:59.335Z,26.70
2018-08-13T07:49:03.409Z,26.70
2018-08-13T07:54:07.802Z,26.80
2018-08-13T07:59:11.162Z,26.80
2018-08-13T08:04:14.466Z,26.90
2018-08-13T08:09:17.898Z,27.00
2018-08-13T08:14:21.449Z,27.10
2018-08-13T08:19:25.230Z,27.10
2018-08-13T08:24:28.748Z,27.10
2018-08-13T08:29:33.020Z,27.20
2018-08-13T08:34:37.072Z,27.20
2018-08-13T08:39:40.522Z,27.20
2018-08-13T08:44:44.283Z,27.20
2018-08-13T08:49:47.630Z,27.30
2018-08-13T08:54:50.976Z,27.30
2018-08-13T08:59:54.245Z,27.30
2018-08-13T09:04:57.922Z,27.30
2018-08-13T09:10:01.329Z,27.30
2018-08-13T09:15:05.239Z,27.30
2018-08-13T09:20:19.861Z,27.30
2018-08-13T09:25:35.234Z,27.40
2018-08-13T09:30:49.858Z,27.40
2018-08-13T09:35:53.067Z,27.40
2018-08-13T09:40:56.650Z,27.40
2018-08-13T09:45:59.925Z,27.40
2018-08-13T09:51:03.256Z,27.50
2018-08-13T09:56:06.850Z,27.40
2018-08-13T10:01:11.451Z,27.40
2018-08-13T10:06:15.283Z,27.50
2018-08-13T10:11:18.567Z,27.50
2018-08-13T10:16:21.997Z,27.50
2018-08-13T10:21:25.993Z,27.50
2018-08-13T10:26:29.313Z,27.60
2018-08-13T10:31:32.930Z,27.60
2018-08-13T10:36:36.580Z,27.60
2018-08-13T10:41:39.813Z,27.60
2018-08-13T10:46:43.290Z,27.60
2018-08-13T10:51:47.151Z,27.60
2018-08-13T10:56:50.458Z,27.60
2018-08-13T11:01:54.055Z,27.60
2018-08-13T11:06:57.856Z,27.60
2018-08-13T11:12:01.619Z,27.60
2018-08-13T11:17:05.117Z,27.60
2018-08-13T11:22:08.917Z,27.50
2018-08-13T11:27:13.253Z,27.50
2018-08-13T11:32:16.502Z,27.50
2018-08-13T11:37:19.718Z,27.50
2018-08-13T11:42:23.020Z,27.50
2018-08-13T11:47:26.348Z,27.50
2018-08-13T11:52:30.150Z,27.50
2018-08-13T11:57:33.918Z,27.50
2018-08-13T12:02:37.672Z,27.50
2018-08-13T12:07:41.289Z,27.40
2018-08-13T12:12:44.920Z,27.30
2018-08-13T12:17:48.339Z,27.30
2018-08-13T12:22:51.567Z,27.30
2018-08-13T12:27:55.081Z,27.20
2018-08-13T12:32:58.702Z,27.20
2018-08-13T12:38:02.024Z,27.30
2018-08-13T12:43:05.694Z,27.40
2018-08-13T12:48:09.209Z,27.50
2018-08-13T12:53:12.433Z,27.40
2018-08-13T12:58:15.600Z,27.30
2018-08-13T13:03:19.160Z,27.30
2018-08-13T13:08:22.447Z,27.30
2018-08-13T13:13:26.240Z,27.30
2018-08-13T13:18:29.643Z,27.30
2018-08-13T13:23:32.885Z,27.30
2018-08-13T13:28:36.129Z,27.40
2018-08-13T13:33:39.446Z,27.40
2018-08-13T13:38:42.817Z,27.40
2018-08-13T13:43:46.210Z,27.40
2018-08-13T13:48:49.813Z,27.30
2018-08-13T13:53:53.429Z,27.30
2018-08-13T13:58:56.671Z,27.30
2018-08-13T14:04:00.201Z,27.30
2018-08-13T14:09:04.350Z,27.30
2018-08-13T14:14:08.348Z,27.40
2018-08-13T14:19:12.414Z,27.40
2018-08-13T14:24:15.650Z,27.50
2018-08-13T14:29:19.334Z,27.50
2018-08-13T14:34:23.582Z,27.50
2018-08-13T14:39:26.809Z,27.50
2018-08-13T14:44:30.475Z,27.40
2018-08-13T14:49:33.985Z,27.40
2018-08-13T14:54:37.250Z,27.50
2018-08-13T14:59:40.662Z,27.50
2018-08-13T15:04:44.165Z,27.50
2018-08-13T15:09:47.576Z,27.50
2018-08-13T15:14:51.426Z,27.60
2018-08-13T15:19:54.835Z,27.60
2018-08-13T15:24:58.802Z,27.60
2018-08-13T15:30:02.663Z,27.50
2018-08-13T15:35:06.018Z,27.50
2018-08-13T15:40:10.081Z,27.40
2018-08-13T15:45:17.043Z,27.40
2018-08-13T15:50:22.774Z,27.40
2018-08-13T15:55:26.285Z,27.40
2018-08-13T16:00:29.542Z,27.50
2018-08-13T16:05:34.067Z,27.40
2018-08-13T16:10:37.585Z,27.40
2018-08-13T16:15:40.984Z,27.40
2018-08-13T16:20:44.285Z,27.40
2018-08-13T16:25:47.538Z,27.30
2018-08-13T16:30:50.990Z,27.30
2018-08-13T16:35:54.304Z,27.30
2018-08-13T16:40:57.549Z,27.30
2018-08-13T16:46:00.798Z,27.30
2018-08-13T16:51:04.495Z,27.30
2018-08-13T16:56:08.568Z,27.30
2018-08-13T17:01:11.878Z,27.30
2018-08-13T17:06:15.459Z,27.30
2018-08-13T17:11:18.923Z,27.30
2018-08-13T17:16:22.670Z,27.20
2018-08-13T17:21:26.191Z,27.30
2018-08-13T17:26:29.625Z,27.20
2018-08-13T17:31:32.986Z,27.30
2018-08-13T17:36:36.462Z,27.40
2018-08-13T17:41:40.212Z,27.30
2018-08-13T17:46:43.885Z,27.30
2018-08-13T17:51:47.591Z,27.20
2018-08-13T17:56:51.301Z,27.10
2018-08-13T18:01:54.762Z,27.10
2018-08-13T18:06:57.982Z,27.10
2018-08-13T18:12:01.516Z,27.20
2018-08-13T18:17:04.915Z,27.10
2018-08-13T18:22:08.373Z,27.10
2018-08-13T18:27:11.685Z,27.20
2018-08-13T18:32:14.965Z,27.10
2018-08-13T18:37:18.323Z,27.20
2018-08-13T18:42:21.828Z,27.20
2018-08-13T18:47:25.343Z,27.10
2018-08-13T18:52:30.262Z,27.10
2018-08-13T18:57:34.085Z,27.20
2018-08-13T19:02:37.641Z,27.00
2018-08-13T19:07:40.997Z,27.00
2018-08-13T19:12:44.271Z,26.90
2018-08-13T19:17:48.899Z,27.00
2018-08-13T19:22:52.720Z,26.80
2018-08-13T19:27:56.775Z,26.80
2018-08-13T19:33:00.247Z,26.70
2018-08-13T19:38:03.698Z,26.70
2018-08-13T19:43:07.116Z,26.60
2018-08-13T19:48:10.339Z,26.60
2018-08-13T19:53:13.646Z,26.70
2018-08-13T19:58:17.045Z,26.90
2018-08-13T20:03:20.389Z,26.90
2018-08-13T20:08:24.033Z,26.90
2018-08-13T20:13:27.746Z,26.90
2018-08-13T20:18:31.103Z,26.80
2018-08-13T20:23:34.465Z,26.70
2018-08-13T20:28:37.686Z,26.50
2018-08-13T20:33:41.650Z,26.50
2018-08-13T20:38:45.022Z,26.50
2018-08-13T20:43:48.251Z,26.60
2018-08-13T20:48:52.090Z,26.40
2018-08-13T20:53:55.324Z,26.40
2018-08-13T20:58:58.539Z,26.20
2018-08-13T21:04:01.909Z,26.40
2018-08-13T21:09:08.775Z,26.40
2018-08-13T21:14:12.753Z,26.10
2018-08-13T21:19:16.099Z,26.20
2018-08-13T21:24:19.313Z,26.40
2018-08-13T21:29:22.534Z,26.30
2018-08-13T21:34:26.095Z,26.40
2018-08-13T21:39:30.457Z,26.50
2018-08-13T21:44:33.820Z,26.60
2018-08-13T21:49:37.103Z,26.60
2018-08-13T21:54:40.418Z,26.60
2018-08-13T21:59:44.225Z,26.60
2018-08-13T22:04:48.013Z,26.40
2018-08-13T22:09:51.261Z,26.50
2018-08-13T22:14:54.657Z,26.30
2018-08-13T22:19:57.901Z,26.40
2018-08-13T22:25:02.404Z,26.40
2018-08-13T22:30:07.488Z,26.30
2018-08-13T22:35:11.181Z,26.40
2018-08-13T22:40:17.531Z,26.50
2018-08-13T22:45:21.785Z,26.20
2018-08-13T22:50:24.935Z,26.00
2018-08-13T22:55:28.862Z,26.00
2018-08-13T23:00:32.175Z,25.90
2018-08-13T23:05:35.728Z,26.10
2018-08-13T23:10:38.975Z,25.90
2018-08-13T23:15:42.486Z,25.70
2018-08-13T23:20:45.708Z,26.10
2018-08-13T23:25:48.942Z,26.10
2018-08-13T23:30:52.952Z,26.10
2018-08-13T23:35:56.115Z,26.20
2018-08-13T23:40:59.560Z,26.30
2018-08-13T23:46:02.925Z,26.30
2018-08-13T23:51:06.153Z,26.30
2018-08-13T23:56:09.601Z,26.30
