createdAt,value
2023-04-18T00:05:12.327Z,5.60
2023-04-18T00:07:59.295Z,5.50
2023-04-18T00:10:47.932Z,5.60
2023-04-18T00:13:35.245Z,5.50
2023-04-18T00:16:22.403Z,5.50
2023-04-18T00:19:10.415Z,5.50
2023-04-18T00:21:58.128Z,5.50
2023-04-18T00:24:44.880Z,5.50
2023-04-18T00:27:32.780Z,5.50
2023-04-18T00:30:19.612Z,5.50
2023-04-18T00:33:06.367Z,5.50
2023-04-18T00:35:53.170Z,5.50
2023-04-18T00:38:40.287Z,5.50
2023-04-18T00:41:28.304Z,5.50
2023-04-18T00:44:16.853Z,5.50
2023-04-18T00:47:03.720Z,5.50
2023-04-18T00:49:51.192Z,5.50
2023-04-18T00:52:38.259Z,5.50
2023-04-18T00:55:25.980Z,5.50
2023-04-18T00:58:13.432Z,5.50
2023-04-18T01:01:01.976Z,5.50
2023-04-18T01:03:48.801Z,5.50
2023-04-18T01:06:36.398Z,5.50
2023-04-18T01:09:25.083Z,5.50
2023-04-18T01:12:11.729Z,5.50
2023-04-18T01:14:58.882Z,5.50
2023-04-18T01:17:47.366Z,5.50
2023-04-18T01:20:35.256Z,5.50
2023-04-18T01:23:22.458Z,5.50
2023-04-18T01:26:10.460Z,5.50
2023-04-18T01:28:57.227Z,5.50
2023-04-18T01:31:44.347Z,5.50
2023-04-18T01:34:31.332Z,5.40
2023-04-18T01:37:18.271Z,5.40
2023-04-18T01:40:05.893Z,5.40
2023-04-18T01:42:54.159Z,5.30
2023-04-18T01:45:40.718Z,5.30
2023-04-18T01:48:27.423Z,5.30
2023-04-18T01:51:14.092Z,5.40
2023-04-18T01:54:00.960Z,5.30
2023-04-18T01:56:47.893Z,5.30
2023-04-18T01:59:35.841Z,5.30
2023-04-18T02:02:22.511Z,5.20
2023-04-18T02:05:09.996Z,5.30
2023-04-18T02:07:57.781Z,5.30
2023-04-18T02:10:44.880Z,5.30
2023-04-18T02:13:31.751Z,5.30
2023-04-18T02:16:20.003Z,5.30
2023-04-18T02:19:07.057Z,5.30
2023-04-18T02:21:54.148Z,5.30
2023-04-18T02:24:41.034Z,5.30
2023-04-18T02:27:27.921Z,5.30
2023-04-18T02:30:15.254Z,5.30
2023-04-18T02:33:03.566Z,5.30
2023-04-18T02:35:50.457Z,5.30
2023-04-18T02:38:37.051Z,5.30
2023-04-18T02:41:24.028Z,5.30
2023-04-18T02:44:10.844Z,5.30
2023-04-18T02:46:57.392Z,5.30
2023-04-18T02:49:45.441Z,5.30
2023-04-18T02:52:32.362Z,5.30
2023-04-18T02:55:19.352Z,5.30
2023-04-18T02:58:06.469Z,5.30
2023-04-18T03:00:55.470Z,5.30
2023-04-18T03:03:42.542Z,5.30
2023-04-18T03:06:31.767Z,5.20
2023-04-18T03:09:18.624Z,5.30
2023-04-18T03:12:05.924Z,5.20
2023-04-18T03:14:52.713Z,5.20
2023-04-18T03:17:39.303Z,5.30
2023-04-18T03:20:26.242Z,5.30
2023-04-18T03:23:14.484Z,5.30
2023-04-18T03:26:01.291Z,5.30
2023-04-18T03:28:48.138Z,5.30
2023-04-18T03:31:34.832Z,5.30
2023-04-18T03:34:21.783Z,5.30
2023-04-18T03:37:08.435Z,5.30
2023-04-18T03:39:57.261Z,5.30
2023-04-18T03:42:44.203Z,5.30
2023-04-18T03:45:31.040Z,5.30
2023-04-18T03:48:17.730Z,5.30
2023-04-18T03:51:04.625Z,5.30
2023-04-18T03:53:51.417Z,5.30
2023-04-18T03:56:39.729Z,5.30
2023-04-18T03:59:26.432Z,5.40
2023-04-18T04:02:13.590Z,5.40
2023-04-18T04:05:00.351Z,5.40
2023-04-18T04:07:47.800Z,5.40
2023-04-18T04:10:34.655Z,5.40
2023-04-18T04:13:23.081Z,5.30
2023-04-18T04:16:10.172Z,5.30
2023-04-18T04:18:57.069Z,5.30
2023-04-18T04:21:43.805Z,5.30
2023-04-18T04:24:30.806Z,5.30
2023-04-18T04:27:18.914Z,5.30
2023-04-18T04:30:13.228Z,5.30
2023-04-18T04:33:01.756Z,5.30
2023-04-18T04:35:49.828Z,5.20
2023-04-18T04:38:38.287Z,5.30
2023-04-18T04:41:25.542Z,5.30
2023-04-18T04:44:12.498Z,5.30
2023-04-18T04:47:00.810Z,5.20
2023-04-18T04:49:47.716Z,5.20
2023-04-18T04:52:34.354Z,5.20
2023-04-18T04:55:21.388Z,5.20
2023-04-18T04:58:08.250Z,5.30
2023-04-18T05:00:55.152Z,5.30
2023-04-18T05:03:43.943Z,5.20
2023-04-18T05:06:31.283Z,5.30
2023-04-18T05:09:18.150Z,5.30
2023-04-18T05:12:05.910Z,5.30
2023-04-18T05:14:52.946Z,5.30
2023-04-18T05:17:40.421Z,5.30
2023-04-18T05:20:32.021Z,5.30
2023-04-18T05:23:19.187Z,5.30
2023-04-18T05:26:06.658Z,5.30
2023-04-18T05:28:53.857Z,5.30
2023-04-18T05:31:40.957Z,5.30
2023-04-18T05:34:27.735Z,5.20
2023-04-18T05:37:15.740Z,5.20
2023-04-18T05:40:02.495Z,5.30
2023-04-18T05:42:49.820Z,5.20
2023-04-18T05:45:36.759Z,5.20
2023-04-18T05:48:25.244Z,5.20
2023-04-18T05:51:12.463Z,5.30
2023-04-18T05:54:00.645Z,5.30
2023-04-18T05:56:47.633Z,5.30
2023-04-18T05:59:34.344Z,5.30
2023-04-18T06:02:21.650Z,5.30
2023-04-18T06:05:09.425Z,5.30
2023-04-18T06:07:56.395Z,5.30
2023-04-18T06:10:44.948Z,5.40
2023-04-18T06:13:32.900Z,5.30
2023-04-18T06:16:19.922Z,5.40
2023-04-18T06:19:07.638Z,5.40
2023-04-18T06:21:54.811Z,5.40
2023-04-18T06:24:41.961Z,5.40
2023-04-18T06:27:31.794Z,5.40
2023-04-18T06:30:21.798Z,5.30
2023-04-18T06:33:10.504Z,5.30
2023-04-18T06:35:57.210Z,5.20
2023-04-18T06:38:44.048Z,5.20
2023-04-18T06:41:30.560Z,5.20
2023-04-18T06:44:18.667Z,5.20
2023-04-18T06:47:05.636Z,5.20
2023-04-18T06:49:52.293Z,5.20
2023-04-18T06:52:44.119Z,5.30
2023-04-18T06:55:31.134Z,5.20
2023-04-18T06:58:18.668Z,5.30
2023-04-18T07:01:06.809Z,5.30
2023-04-18T07:03:53.849Z,5.30
2023-04-18T07:06:40.828Z,5.30
2023-04-18T07:09:28.136Z,5.30
2023-04-18T07:12:16.456Z,5.30
2023-04-18T07:15:03.685Z,5.30
2023-04-18T07:17:52.124Z,5.30
2023-04-18T07:20:38.867Z,5.30
2023-04-18T07:23:25.527Z,5.30
2023-04-18T07:26:13.733Z,5.30
2023-04-18T07:29:00.637Z,5.30
2023-04-18T07:31:47.362Z,5.30
2023-04-18T07:34:36.191Z,5.20
2023-04-18T07:37:23.139Z,5.30
2023-04-18T07:40:10.590Z,5.30
2023-04-18T07:42:57.541Z,5.30
2023-04-18T07:45:44.799Z,5.40
2023-04-18T07:48:32.008Z,5.40
2023-04-18T07:51:20.563Z,5.40
2023-04-18T07:54:07.754Z,5.50
2023-04-18T07:56:54.715Z,5.50
2023-04-18T07:59:42.038Z,5.50
2023-04-18T08:02:29.052Z,5.50
2023-04-18T08:05:16.063Z,5.50
2023-04-18T08:08:04.166Z,5.50
2023-04-18T08:10:50.943Z,5.60
2023-04-18T08:13:37.791Z,5.60
2023-04-18T08:16:24.983Z,5.70
2023-04-18T08:19:12.076Z,5.70
2023-04-18T08:22:09.868Z,5.60
2023-04-18T08:25:04.873Z,5.70
2023-04-18T08:27:52.683Z,5.80
2023-04-18T08:30:39.253Z,5.90
2023-04-18T08:33:26.389Z,5.80
2023-04-18T08:36:13.577Z,5.80
2023-04-18T08:39:00.460Z,5.80
2023-04-18T08:41:54.676Z,5.80
2023-04-18T08:44:41.737Z,5.80
2023-04-18T08:47:31.166Z,5.80
2023-04-18T08:50:18.498Z,5.90
2023-04-18T08:53:05.874Z,6.00
2023-04-18T08:55:55.217Z,6.10
2023-04-18T08:58:45.066Z,6.00
2023-04-18T09:01:51.186Z,6.00
2023-04-18T09:04:39.466Z,6.00
2023-04-18T09:07:29.688Z,6.10
2023-04-18T09:10:27.436Z,6.10
2023-04-18T09:13:14.672Z,6.10
2023-04-18T09:16:03.185Z,6.10
2023-04-18T09:19:10.435Z,6.20
2023-04-18T09:22:00.017Z,6.20
2023-04-18T09:24:52.796Z,6.10
2023-04-18T09:27:39.552Z,6.10
2023-04-18T09:30:36.985Z,6.20
2023-04-18T09:33:29.564Z,6.20
2023-04-18T09:36:21.682Z,6.20
2023-04-18T09:39:08.617Z,6.20
2023-04-18T09:42:02.472Z,6.30
2023-04-18T09:45:05.228Z,6.30
2023-04-18T09:47:53.512Z,6.30
2023-04-18T09:50:43.653Z,6.30
2023-04-18T09:53:31.361Z,6.40
2023-04-18T09:56:25.868Z,6.30
2023-04-18T09:59:13.470Z,6.40
2023-04-18T10:02:03.565Z,6.60
2023-04-18T10:04:51.768Z,6.60
2023-04-18T10:07:40.192Z,6.60
2023-04-18T10:10:26.937Z,6.50
2023-04-18T10:13:15.489Z,6.50
2023-04-18T10:16:02.540Z,6.50
2023-04-18T10:18:51.557Z,6.50
2023-04-18T10:21:38.130Z,6.50
2023-04-18T10:24:57.191Z,6.50
2023-04-18T10:28:00.607Z,6.40
2023-04-18T10:31:03.653Z,6.60
2023-04-18T10:34:03.980Z,6.50
2023-04-18T10:37:17.682Z,6.50
2023-04-18T10:40:11.120Z,6.50
2023-04-18T10:43:01.133Z,6.50
2023-04-18T10:46:23.907Z,6.40
2023-04-18T10:49:16.635Z,6.40
2023-04-18T10:52:06.036Z,6.50
2023-04-18T10:54:58.438Z,6.50
2023-04-18T10:57:48.779Z,6.30
2023-04-18T11:00:36.297Z,6.30
2023-04-18T11:03:33.994Z,6.30
2023-04-18T11:06:22.162Z,6.50
2023-04-18T11:09:13.622Z,6.50
2023-04-18T11:12:05.189Z,6.50
2023-04-18T11:14:54.289Z,6.60
2023-04-18T11:17:41.797Z,6.60
2023-04-18T11:20:29.550Z,6.60
2023-04-18T11:23:19.675Z,6.70
2023-04-18T11:26:07.529Z,6.80
2023-04-18T11:28:58.063Z,7.10
2023-04-18T11:31:51.547Z,7.30
2023-04-18T11:34:38.397Z,7.40
2023-04-18T11:37:25.501Z,7.50
2023-04-18T11:40:13.944Z,7.60
2023-04-18T11:43:03.250Z,7.60
2023-04-18T11:45:57.482Z,7.70
2023-04-18T11:48:46.699Z,8.00
2023-04-18T11:51:35.736Z,8.40
2023-04-18T11:54:42.360Z,8.30
2023-04-18T11:57:30.396Z,8.40
2023-04-18T12:00:19.608Z,8.70
2023-04-18T12:03:08.513Z,8.90
2023-04-18T12:06:04.296Z,9.00
2023-04-18T12:08:52.993Z,9.00
2023-04-18T12:11:42.445Z,8.80
2023-04-18T12:14:29.385Z,9.10
2023-04-18T12:17:16.101Z,9.00
2023-04-18T12:20:04.129Z,9.40
2023-04-18T12:22:55.062Z,9.30
2023-04-18T12:25:42.369Z,9.10
2023-04-18T12:28:29.457Z,9.00
2023-04-18T12:31:18.757Z,9.20
2023-04-18T12:34:05.500Z,9.30
2023-04-18T12:36:52.401Z,9.30
2023-04-18T12:39:40.534Z,9.10
2023-04-18T12:42:27.464Z,9.10
2023-04-18T12:45:15.567Z,9.40
2023-04-18T12:48:02.680Z,9.60
2023-04-18T12:50:49.695Z,9.80
2023-04-18T12:53:36.602Z,10.00
2023-04-18T12:56:24.806Z,10.00
2023-04-18T12:59:12.532Z,10.00
2023-04-18T13:01:59.756Z,10.10
2023-04-18T13:04:47.295Z,10.00
2023-04-18T13:07:34.168Z,10.10
2023-04-18T13:10:24.653Z,10.20
2023-04-18T13:13:13.340Z,10.10
2023-04-18T13:16:00.767Z,9.80
2023-04-18T13:18:47.785Z,10.00
2023-04-18T13:21:34.377Z,10.10
2023-04-18T13:24:21.543Z,10.20
2023-04-18T13:27:11.219Z,10.10
2023-04-18T13:29:59.908Z,10.50
2023-04-18T13:32:47.186Z,10.60
2023-04-18T13:35:34.244Z,10.60
2023-04-18T13:38:21.272Z,10.80
2023-04-18T13:41:12.980Z,10.80
2023-04-18T13:44:00.713Z,10.90
2023-04-18T13:46:48.984Z,10.70
2023-04-18T13:49:36.325Z,10.90
2023-04-18T13:52:23.216Z,10.80
2023-04-18T13:55:12.413Z,10.70
2023-04-18T13:57:59.461Z,10.60
2023-04-18T14:00:46.445Z,10.80
2023-04-18T14:03:36.371Z,11.00
2023-04-18T14:06:24.757Z,11.30
2023-04-18T14:09:11.540Z,11.40
2023-04-18T14:11:59.208Z,11.20
2023-04-18T14:14:46.391Z,11.30
2023-04-18T14:17:33.320Z,11.20
2023-04-18T14:20:21.165Z,11.20
2023-04-18T14:23:08.050Z,11.10
2023-04-18T14:25:55.559Z,11.20
2023-04-18T14:28:42.446Z,11.30
2023-04-18T14:31:29.333Z,11.10
2023-04-18T14:34:16.175Z,11.30
2023-04-18T14:37:04.451Z,11.40
2023-04-18T14:39:51.314Z,11.50
2023-04-18T14:42:38.881Z,11.70
2023-04-18T14:45:26.203Z,11.70
2023-04-18T14:48:12.963Z,11.50
2023-04-18T14:51:02.476Z,11.20
2023-04-18T14:53:51.268Z,11.10
2023-04-18T14:56:38.047Z,11.30
2023-04-18T14:59:27.890Z,11.50
2023-04-18T15:02:15.049Z,11.50
2023-04-18T15:05:02.306Z,11.50
2023-04-18T15:07:51.186Z,11.60
2023-04-18T15:10:40.134Z,11.80
2023-04-18T15:13:27.348Z,12.20
2023-04-18T15:16:14.240Z,12.30
2023-04-18T15:19:00.931Z,12.50
2023-04-18T15:21:47.515Z,12.30
2023-04-18T15:24:34.615Z,12.30
2023-04-18T15:27:22.835Z,12.30
2023-04-18T15:30:12.092Z,12.00
2023-04-18T15:32:58.929Z,11.90
2023-04-18T15:35:45.879Z,11.70
2023-04-18T15:38:33.196Z,11.50
2023-04-18T15:41:21.260Z,11.50
2023-04-18T15:44:09.697Z,11.50
2023-04-18T15:46:57.068Z,11.50
2023-04-18T15:49:43.947Z,11.30
2023-04-18T15:52:31.266Z,11.50
2023-04-18T15:55:17.765Z,11.70
2023-04-18T15:58:05.131Z,11.80
2023-04-18T16:00:54.038Z,11.70
2023-04-18T16:03:40.972Z,11.50
2023-04-18T16:06:28.077Z,11.30
2023-04-18T16:09:14.602Z,11.20
2023-04-18T16:12:01.692Z,11.10
2023-04-18T16:14:48.596Z,11.10
2023-04-18T16:17:37.880Z,11.00
2023-04-18T16:20:26.554Z,11.00
2023-04-18T16:23:13.598Z,11.10
2023-04-18T16:26:00.210Z,11.10
2023-04-18T16:28:48.173Z,11.00
2023-04-18T16:31:35.531Z,11.00
2023-04-18T16:34:24.108Z,11.10
2023-04-18T16:37:11.291Z,11.10
2023-04-18T16:39:58.621Z,11.00
2023-04-18T16:42:45.413Z,10.90
2023-04-18T16:45:32.370Z,10.60
2023-04-18T16:48:18.911Z,10.50
2023-04-18T16:51:07.346Z,10.40
2023-04-18T16:53:54.585Z,10.30
2023-04-18T16:56:41.449Z,10.30
2023-04-18T16:59:28.180Z,10.50
2023-04-18T17:02:15.361Z,10.50
2023-04-18T17:05:02.625Z,10.50
2023-04-18T17:07:51.673Z,10.40
2023-04-18T17:10:38.543Z,10.30
2023-04-18T17:13:26.906Z,10.20
2023-04-18T17:16:13.963Z,10.00
2023-04-18T17:19:01.733Z,9.90
2023-04-18T17:21:49.179Z,9.80
2023-04-18T17:24:37.972Z,9.80
2023-04-18T17:27:24.579Z,9.80
2023-04-18T17:30:12.144Z,9.70
2023-04-18T17:32:59.184Z,9.70
2023-04-18T17:35:46.299Z,9.70
2023-04-18T17:38:32.775Z,9.60
2023-04-18T17:41:22.311Z,9.50
2023-04-18T17:44:10.383Z,9.60
2023-04-18T17:46:57.462Z,9.60
2023-04-18T17:49:44.552Z,9.70
2023-04-18T17:52:31.275Z,9.60
2023-04-18T17:55:18.521Z,9.50
2023-04-18T17:58:06.852Z,9.60
2023-04-18T18:00:54.155Z,9.50
2023-04-18T18:03:41.465Z,9.40
2023-04-18T18:06:28.721Z,9.40
2023-04-18T18:09:15.468Z,9.30
2023-04-18T18:12:02.536Z,9.30
2023-04-18T18:14:50.656Z,9.30
2023-04-18T18:17:37.166Z,9.20
2023-04-18T18:20:24.767Z,9.20
2023-04-18T18:23:11.819Z,9.10
2023-04-18T18:25:58.592Z,9.10
2023-04-18T18:28:45.465Z,9.00
2023-04-18T18:31:33.513Z,8.90
2023-04-18T18:34:21.596Z,8.80
2023-04-18T18:37:08.759Z,8.70
2023-04-18T18:39:56.370Z,8.70
2023-04-18T18:42:43.504Z,8.60
2023-04-18T18:45:30.542Z,8.50
2023-04-18T18:48:19.027Z,8.40
2023-04-18T18:51:06.392Z,8.30
2023-04-18T18:53:53.141Z,8.20
2023-04-18T18:56:42.058Z,8.10
2023-04-18T18:59:28.613Z,8.00
2023-04-18T19:02:15.558Z,7.90
2023-04-18T19:05:04.028Z,7.90
2023-04-18T19:07:51.570Z,7.80
2023-04-18T19:10:38.348Z,7.80
2023-04-18T19:13:25.616Z,7.80
2023-04-18T19:16:13.017Z,7.80
2023-04-18T19:18:59.880Z,7.70
2023-04-18T19:21:48.199Z,7.60
2023-04-18T19:24:35.382Z,7.60
2023-04-18T19:27:22.165Z,7.50
2023-04-18T19:30:10.661Z,7.50
2023-04-18T19:32:57.872Z,7.50
2023-04-18T19:35:45.127Z,7.50
2023-04-18T19:38:34.575Z,7.50
2023-04-18T19:41:21.764Z,7.50
2023-04-18T19:44:08.745Z,7.50
2023-04-18T19:46:55.551Z,7.50
2023-04-18T19:49:42.376Z,7.40
2023-04-18T19:52:29.105Z,7.30
2023-04-18T19:55:17.058Z,7.20
2023-04-18T19:58:05.270Z,7.20
2023-04-18T20:00:52.729Z,7.10
2023-04-18T20:03:40.450Z,7.10
2023-04-18T20:06:27.762Z,7.00
2023-04-18T20:09:16.858Z,6.90
2023-04-18T20:12:08.492Z,6.90
2023-04-18T20:14:58.738Z,6.90
2023-04-18T20:17:45.853Z,6.80
2023-04-18T20:20:32.841Z,6.80
2023-04-18T20:23:19.883Z,6.70
2023-04-18T20:26:07.637Z,6.70
2023-04-18T20:28:55.901Z,6.60
2023-04-18T20:31:42.904Z,6.60
2023-04-18T20:34:29.937Z,6.50
2023-04-18T20:37:19.834Z,6.40
2023-04-18T20:40:10.796Z,6.40
2023-04-18T20:42:58.854Z,6.40
2023-04-18T20:45:51.127Z,6.40
2023-04-18T20:48:37.857Z,6.30
2023-04-18T20:51:24.744Z,6.20
2023-04-18T20:54:11.788Z,6.10
2023-04-18T20:56:58.687Z,6.00
2023-04-18T20:59:45.609Z,6.00
2023-04-18T21:02:33.954Z,6.00
2023-04-18T21:05:20.986Z,5.90
2023-04-18T21:08:07.838Z,6.10
2023-04-18T21:10:57.123Z,6.10
2023-04-18T21:13:43.905Z,6.20
2023-04-18T21:16:30.620Z,6.20
2023-04-18T21:19:19.231Z,6.30
2023-04-18T21:22:05.858Z,6.30
2023-04-18T21:24:52.417Z,6.30
2023-04-18T21:27:39.261Z,6.30
2023-04-18T21:30:25.861Z,6.30
2023-04-18T21:33:12.649Z,6.30
2023-04-18T21:36:00.847Z,6.30
2023-04-18T21:38:47.511Z,6.30
2023-04-18T21:41:34.366Z,6.30
2023-04-18T21:44:21.211Z,6.30
2023-04-18T21:47:07.830Z,6.30
2023-04-18T21:49:55.541Z,6.30
2023-04-18T21:52:43.517Z,6.30
2023-04-18T21:55:30.212Z,6.30
2023-04-18T21:58:16.939Z,6.30
2023-04-18T22:01:03.801Z,6.30
2023-04-18T22:03:51.489Z,6.30
2023-04-18T22:06:38.724Z,6.30
2023-04-18T22:09:27.438Z,6.30
2023-04-18T22:12:14.444Z,6.30
2023-04-18T22:15:01.373Z,6.30
2023-04-18T22:17:50.266Z,6.30
2023-04-18T22:20:37.613Z,6.40
2023-04-18T22:23:25.680Z,6.40
2023-04-18T22:26:13.972Z,6.40
2023-04-18T22:29:01.216Z,6.40
2023-04-18T22:31:48.014Z,6.40
2023-04-18T22:34:35.033Z,6.40
2023-04-18T22:37:21.793Z,6.40
2023-04-18T22:40:09.851Z,6.40
2023-04-18T22:42:57.835Z,6.50
2023-04-18T22:45:46.289Z,6.40
2023-04-18T22:48:35.185Z,6.40
2023-04-18T22:51:23.534Z,6.40
2023-04-18T22:54:10.303Z,6.40
2023-04-18T22:56:58.417Z,6.40
2023-04-18T22:59:46.798Z,6.40
2023-04-18T23:02:34.142Z,6.40
2023-04-18T23:05:21.429Z,6.30
2023-04-18T23:08:08.178Z,6.30
2023-04-18T23:10:54.920Z,6.30
2023-04-18T23:13:41.955Z,6.30
2023-04-18T23:16:30.138Z,6.30
2023-04-18T23:19:17.326Z,6.20
2023-04-18T23:22:04.156Z,6.20
2023-04-18T23:24:51.483Z,6.20
2023-04-18T23:27:38.627Z,6.10
2023-04-18T23:30:26.304Z,6.10
2023-04-18T23:33:14.492Z,6.10
2023-04-18T23:36:01.525Z,6.00
2023-04-18T23:38:48.001Z,5.90
2023-04-18T23:41:34.877Z,5.90
2023-04-18T23:44:21.728Z,5.90
2023-04-18T23:47:08.649Z,6.00
2023-04-18T23:49:57.100Z,6.00
2023-04-18T23:52:43.977Z,6.00
2023-04-18T23:55:31.086Z,6.10
2023-04-18T23:58:17.778Z,6.10
