createdAt,value
2018-06-24T00:02:00.576Z,20.77
2018-06-24T00:04:30.883Z,20.75
2018-06-24T00:07:01.158Z,20.76
2018-06-24T00:09:31.235Z,20.73
2018-06-24T00:12:01.505Z,20.76
2018-06-24T00:14:31.768Z,20.75
2018-06-24T00:17:02.018Z,20.76
2018-06-24T00:19:32.256Z,20.74
2018-06-24T00:22:02.584Z,20.75
2018-06-24T00:24:32.889Z,20.74
2018-06-24T00:27:03.160Z,20.73
2018-06-24T00:29:33.445Z,20.75
2018-06-24T00:32:03.744Z,20.76
2018-06-24T00:34:34.061Z,20.73
2018-06-24T00:37:04.354Z,20.74
2018-06-24T00:39:34.592Z,20.75
2018-06-24T00:42:04.669Z,20.72
2018-06-24T00:44:34.837Z,20.74
2018-06-24T00:47:05.089Z,20.71
2018-06-24T00:49:35.377Z,20.75
2018-06-24T00:52:05.732Z,20.74
2018-06-24T00:54:36.007Z,20.74
2018-06-24T00:57:06.264Z,20.69
2018-06-24T00:59:53.659Z,20.72
2018-06-24T01:02:23.682Z,20.73
2018-06-24T01:04:53.869Z,20.73
2018-06-24T01:07:24.195Z,20.72
2018-06-24T01:09:54.450Z,20.73
2018-06-24T01:12:24.745Z,20.72
2018-06-24T01:14:55.105Z,20.71
2018-06-24T01:17:25.385Z,20.73
2018-06-24T01:19:57.184Z,20.69
2018-06-24T01:22:28.038Z,20.72
2018-06-24T01:24:58.454Z,20.73
2018-06-24T01:27:28.446Z,20.69
2018-06-24T01:29:58.670Z,20.67
2018-06-24T01:32:28.941Z,20.71
2018-06-24T01:34:59.218Z,20.71
2018-06-24T01:37:29.453Z,20.69
2018-06-24T01:39:59.703Z,20.68
2018-06-24T01:42:30.039Z,20.68
2018-06-24T01:45:00.300Z,20.71
2018-06-24T01:47:30.586Z,20.69
2018-06-24T01:50:00.809Z,20.67
2018-06-24T01:52:31.109Z,20.65
2018-06-24T01:55:01.366Z,20.69
2018-06-24T01:57:31.625Z,20.67
2018-06-24T02:00:01.882Z,20.69
2018-06-24T02:02:32.147Z,20.68
2018-06-24T02:05:02.406Z,20.68
2018-06-24T02:07:32.695Z,20.67
2018-06-24T02:10:02.968Z,20.64
2018-06-24T02:12:33.316Z,20.66
2018-06-24T02:15:03.816Z,20.65
2018-06-24T02:17:34.109Z,20.67
2018-06-24T02:20:04.386Z,20.67
2018-06-24T02:22:34.781Z,20.66
2018-06-24T02:25:05.088Z,20.67
2018-06-24T02:27:35.358Z,20.68
2018-06-24T02:30:05.638Z,20.66
2018-06-24T02:32:35.921Z,20.66
2018-06-24T02:35:06.170Z,20.65
2018-06-24T02:37:36.535Z,20.65
2018-06-24T02:40:06.820Z,20.66
2018-06-24T02:42:37.066Z,20.66
2018-06-24T02:45:07.319Z,20.63
2018-06-24T02:47:37.616Z,20.66
2018-06-24T02:50:07.914Z,20.66
2018-06-24T02:52:38.254Z,20.63
2018-06-24T02:55:08.517Z,20.64
2018-06-24T02:57:38.876Z,20.63
2018-06-24T03:00:09.167Z,20.65
2018-06-24T03:02:39.461Z,20.61
2018-06-24T03:05:09.722Z,20.63
2018-06-24T03:07:40.054Z,20.62
2018-06-24T03:10:10.073Z,20.59
2018-06-24T03:12:40.236Z,20.62
2018-06-24T03:15:10.493Z,20.59
2018-06-24T03:17:40.786Z,20.61
2018-06-24T03:20:11.065Z,20.62
2018-06-24T03:22:41.192Z,20.62
2018-06-24T03:25:11.313Z,20.61
2018-06-24T03:27:41.576Z,20.61
2018-06-24T03:30:11.874Z,20.61
2018-06-24T03:32:42.243Z,20.62
2018-06-24T03:35:12.523Z,20.61
2018-06-24T03:37:42.857Z,20.62
2018-06-24T03:40:13.140Z,20.60
2018-06-24T03:42:43.222Z,20.60
2018-06-24T03:45:13.359Z,20.59
2018-06-24T03:47:43.652Z,20.62
2018-06-24T03:50:13.988Z,20.61
2018-06-24T03:52:44.278Z,20.62
2018-06-24T03:55:14.617Z,20.61
2018-06-24T03:57:44.895Z,20.60
2018-06-24T04:00:15.196Z,20.61
2018-06-24T04:02:45.473Z,20.60
2018-06-24T04:05:15.782Z,20.61
2018-06-24T04:07:46.076Z,20.58
2018-06-24T04:10:16.339Z,20.61
2018-06-24T04:12:46.677Z,20.60
2018-06-24T04:15:16.972Z,20.61
2018-06-24T04:17:47.261Z,20.60
2018-06-24T04:20:17.544Z,20.58
2018-06-24T04:22:47.929Z,20.60
2018-06-24T04:25:18.178Z,20.58
2018-06-24T04:27:48.444Z,20.60
2018-06-24T04:30:18.759Z,20.60
2018-06-24T04:32:49.040Z,20.60
2018-06-24T04:35:19.392Z,20.58
2018-06-24T04:37:49.646Z,20.60
2018-06-24T04:40:19.967Z,20.59
2018-06-24T04:42:50.230Z,20.59
2018-06-24T04:45:20.537Z,20.57
2018-06-24T04:47:50.782Z,20.57
2018-06-24T04:50:21.188Z,20.59
2018-06-24T04:52:51.469Z,20.57
2018-06-24T04:55:21.749Z,20.57
2018-06-24T04:57:52.033Z,20.55
2018-06-24T05:00:22.071Z,20.57
2018-06-24T05:02:52.234Z,20.55
2018-06-24T05:05:22.620Z,20.56
2018-06-24T05:07:52.959Z,20.57
2018-06-24T05:10:23.205Z,20.56
2018-06-24T05:12:53.566Z,20.57
2018-06-24T05:15:23.995Z,20.57
2018-06-24T05:17:54.415Z,20.56
2018-06-24T05:20:24.775Z,20.58
2018-06-24T05:22:55.080Z,20.57
2018-06-24T05:25:25.323Z,20.54
2018-06-24T05:27:55.678Z,20.58
2018-06-24T05:30:25.950Z,20.58
2018-06-24T05:32:56.193Z,20.56
2018-06-24T05:35:26.520Z,20.57
2018-06-24T05:37:56.844Z,20.58
2018-06-24T05:40:27.120Z,20.56
2018-06-24T05:42:57.426Z,20.56
2018-06-24T05:45:27.726Z,20.56
2018-06-24T05:47:58.021Z,20.56
2018-06-24T05:50:28.301Z,20.55
2018-06-24T05:52:58.383Z,20.56
2018-06-24T05:55:28.515Z,20.55
2018-06-24T05:57:58.894Z,20.53
2018-06-24T06:00:29.222Z,20.56
2018-06-24T06:02:59.522Z,20.57
2018-06-24T06:05:29.775Z,20.56
2018-06-24T06:08:00.087Z,20.58
2018-06-24T06:10:30.451Z,20.57
2018-06-24T06:13:00.661Z,20.57
2018-06-24T06:15:31.126Z,20.58
2018-06-24T06:18:01.394Z,20.59
2018-06-24T06:20:31.434Z,20.56
2018-06-24T06:23:01.765Z,20.58
2018-06-24T06:25:32.031Z,20.57
2018-06-24T06:28:02.315Z,20.56
2018-06-24T06:30:32.591Z,20.57
2018-06-24T06:33:02.881Z,20.57
2018-06-24T06:35:33.175Z,20.58
2018-06-24T06:38:03.433Z,20.59
2018-06-24T06:40:33.748Z,20.59
2018-06-24T06:43:04.275Z,20.58
2018-06-24T06:45:34.691Z,20.59
2018-06-24T06:48:04.965Z,20.58
2018-06-24T06:50:35.309Z,20.59
2018-06-24T06:53:05.831Z,20.59
2018-06-24T06:55:35.930Z,20.58
2018-06-24T06:58:06.435Z,20.57
2018-06-24T07:00:36.747Z,20.59
2018-06-24T07:03:07.047Z,20.60
2018-06-24T07:05:37.639Z,20.58
2018-06-24T07:08:07.891Z,20.57
2018-06-24T07:10:37.919Z,20.57
2018-06-24T07:13:08.160Z,20.58
2018-06-24T07:15:38.405Z,20.57
2018-06-24T07:18:08.667Z,20.58
2018-06-24T07:20:38.923Z,20.57
2018-06-24T07:23:09.195Z,20.56
2018-06-24T07:25:39.486Z,20.57
2018-06-24T07:28:09.819Z,20.58
2018-06-24T07:30:40.240Z,20.53
2018-06-24T07:33:10.549Z,20.57
2018-06-24T07:35:40.943Z,20.56
2018-06-24T07:38:11.227Z,20.54
2018-06-24T07:40:41.516Z,20.56
2018-06-24T07:43:11.836Z,20.55
2018-06-24T07:45:42.139Z,20.54
2018-06-24T07:48:12.405Z,20.54
2018-06-24T07:50:42.803Z,20.55
2018-06-24T07:53:13.068Z,20.56
2018-06-24T07:55:43.393Z,20.55
2018-06-24T07:58:13.807Z,20.56
2018-06-24T08:00:44.100Z,20.56
2018-06-24T08:03:14.603Z,20.54
2018-06-24T08:05:44.880Z,20.54
2018-06-24T08:08:15.309Z,20.55
2018-06-24T08:10:45.701Z,20.55
2018-06-24T08:13:16.027Z,20.56
2018-06-24T08:15:46.352Z,20.53
2018-06-24T08:18:16.789Z,20.54
2018-06-24T08:20:47.309Z,20.56
2018-06-24T08:23:17.631Z,20.56
2018-06-24T08:25:48.191Z,20.52
2018-06-24T08:28:18.314Z,20.55
2018-06-24T08:30:48.460Z,20.52
2018-06-24T08:33:19.034Z,20.56
2018-06-24T08:35:49.507Z,20.56
2018-06-24T08:38:19.997Z,20.56
2018-06-24T08:40:50.281Z,20.57
2018-06-24T08:43:20.586Z,20.55
2018-06-24T08:45:50.863Z,20.57
2018-06-24T08:48:21.119Z,20.57
2018-06-24T08:50:51.393Z,20.57
2018-06-24T08:53:21.660Z,20.57
2018-06-24T08:55:51.830Z,20.55
2018-06-24T08:58:21.989Z,20.56
2018-06-24T09:00:52.336Z,20.54
2018-06-24T09:03:22.719Z,20.57
2018-06-24T09:05:52.981Z,20.58
2018-06-24T09:08:23.274Z,20.58
2018-06-24T09:10:53.531Z,20.58
2018-06-24T09:13:23.774Z,20.59
2018-06-24T09:15:54.173Z,20.57
2018-06-24T09:18:24.382Z,20.59
2018-06-24T09:20:54.649Z,20.56
2018-06-24T09:23:24.918Z,20.58
2018-06-24T09:25:55.223Z,20.58
2018-06-24T09:28:25.613Z,20.57
2018-06-24T09:30:55.775Z,20.55
2018-06-24T09:33:25.923Z,20.57
2018-06-24T09:35:56.235Z,20.57
2018-06-24T09:38:26.505Z,20.58
2018-06-24T09:40:57.030Z,20.58
2018-06-24T09:43:27.474Z,20.58
2018-06-24T09:45:57.780Z,20.59
2018-06-24T09:48:28.089Z,20.60
2018-06-24T09:50:58.410Z,20.59
2018-06-24T09:53:28.733Z,20.56
2018-06-24T09:55:59.935Z,20.59
2018-06-24T09:58:30.542Z,20.59
2018-06-24T10:01:00.854Z,20.60
2018-06-24T10:03:31.194Z,20.60
2018-06-24T10:06:01.821Z,20.58
2018-06-24T10:08:32.391Z,20.61
2018-06-24T10:11:04.072Z,20.60
2018-06-24T10:13:34.986Z,20.59
2018-06-24T10:16:05.574Z,20.61
2018-06-24T10:18:35.831Z,20.60
2018-06-24T10:21:06.634Z,20.61
2018-06-24T10:23:37.087Z,20.59
2018-06-24T10:26:08.063Z,20.60
2018-06-24T10:28:38.472Z,20.61
2018-06-24T10:31:08.735Z,20.58
2018-06-24T10:33:39.353Z,20.60
2018-06-24T10:36:09.839Z,20.60
2018-06-24T10:38:40.573Z,20.59
2018-06-24T10:41:12.021Z,20.60
2018-06-24T10:43:42.325Z,20.60
2018-06-24T10:46:12.726Z,20.60
2018-06-24T10:48:43.215Z,20.62
2018-06-24T10:51:13.545Z,20.59
2018-06-24T10:53:43.938Z,20.62
2018-06-24T10:56:14.331Z,20.61
2018-06-24T10:58:44.628Z,20.59
2018-06-24T11:01:14.963Z,20.60
2018-06-24T11:03:45.334Z,20.59
2018-06-24T11:06:15.707Z,20.63
2018-06-24T11:08:46.853Z,20.61
2018-06-24T11:11:17.174Z,20.62
2018-06-24T11:13:47.664Z,20.62
2018-06-24T11:16:18.433Z,20.59
2018-06-24T11:18:48.939Z,20.60
2018-06-24T11:21:19.470Z,20.61
2018-06-24T11:23:49.823Z,20.60
2018-06-24T11:26:20.272Z,20.60
2018-06-24T11:28:50.600Z,20.61
2018-06-24T11:31:20.858Z,20.59
2018-06-24T11:33:51.254Z,20.59
2018-06-24T11:36:21.522Z,20.59
2018-06-24T11:38:51.807Z,20.57
2018-06-24T11:41:22.323Z,20.58
2018-06-24T11:43:52.595Z,20.59
2018-06-24T11:46:22.918Z,20.59
2018-06-24T11:48:53.192Z,20.59
2018-06-24T11:51:23.491Z,20.58
2018-06-24T11:53:53.861Z,20.59
2018-06-24T11:56:24.124Z,20.57
2018-06-24T11:58:54.418Z,20.58
2018-06-24T12:01:24.708Z,20.56
2018-06-24T12:03:54.994Z,20.59
2018-06-24T12:06:25.285Z,20.58
2018-06-24T12:08:55.559Z,20.56
2018-06-24T12:11:25.858Z,20.57
2018-06-24T12:13:56.123Z,20.58
2018-06-24T12:16:26.410Z,20.57
2018-06-24T12:18:56.703Z,20.58
2018-06-24T12:21:27.028Z,20.55
2018-06-24T12:23:57.335Z,20.54
2018-06-24T12:26:27.910Z,20.54
2018-06-24T12:28:58.422Z,20.57
2018-06-24T12:31:28.674Z,20.53
2018-06-24T12:33:58.927Z,20.54
2018-06-24T12:36:39.424Z,20.54
2018-06-24T12:39:13.668Z,20.55
2018-06-24T12:41:44.114Z,20.54
2018-06-24T12:44:15.015Z,20.51
2018-06-24T12:46:45.385Z,20.53
2018-06-24T12:49:16.181Z,20.54
2018-06-24T12:51:46.710Z,20.52
2018-06-24T12:54:17.362Z,20.52
2018-06-24T12:56:47.611Z,20.51
2018-06-24T12:59:18.943Z,20.54
2018-06-24T13:01:49.387Z,20.56
2018-06-24T13:04:20.230Z,20.55
2018-06-24T13:06:51.489Z,20.53
2018-06-24T13:09:21.940Z,20.50
2018-06-24T13:11:52.213Z,20.53
2018-06-24T13:14:23.049Z,20.50
2018-06-24T13:16:53.878Z,20.53
2018-06-24T13:19:24.283Z,20.52
2018-06-24T13:21:54.937Z,20.53
2018-06-24T13:24:25.592Z,20.53
2018-06-24T13:26:56.476Z,20.52
2018-06-24T13:29:26.884Z,20.50
2018-06-24T13:31:57.881Z,20.52
2018-06-24T13:34:28.362Z,20.52
2018-06-24T13:36:58.844Z,20.52
2018-06-24T13:39:29.485Z,20.50
2018-06-24T13:41:59.864Z,20.50
2018-06-24T13:44:30.629Z,20.51
2018-06-24T13:47:01.792Z,20.52
2018-06-24T13:49:32.455Z,20.49
2018-06-24T13:52:03.128Z,20.50
2018-06-24T13:54:33.256Z,20.49
2018-06-24T13:57:03.686Z,20.50
2018-06-24T13:59:33.941Z,20.51
2018-06-24T14:02:05.066Z,20.52
2018-06-24T14:04:35.290Z,20.50
2018-06-24T14:07:05.653Z,20.49
2018-06-24T14:09:35.926Z,20.49
2018-06-24T14:12:06.249Z,20.50
2018-06-24T14:14:36.547Z,20.51
2018-06-24T14:17:06.894Z,20.48
2018-06-24T14:19:37.190Z,20.49
2018-06-24T14:22:07.487Z,20.50
2018-06-24T14:24:37.775Z,20.48
2018-06-24T14:27:08.017Z,20.50
2018-06-24T14:29:38.311Z,20.49
2018-06-24T14:32:08.342Z,20.48
2018-06-24T14:34:38.222Z,20.50
2018-06-24T14:37:08.442Z,20.48
2018-06-24T14:39:38.517Z,20.51
2018-06-24T14:42:08.702Z,20.48
2018-06-24T14:44:39.046Z,20.49
2018-06-24T14:47:09.104Z,20.48
2018-06-24T14:49:39.336Z,20.48
2018-06-24T14:52:09.822Z,20.45
2018-06-24T14:54:40.265Z,20.45
2018-06-24T14:57:10.780Z,20.47
2018-06-24T14:59:41.013Z,20.46
2018-06-24T15:02:11.640Z,20.47
2018-06-24T15:04:42.148Z,20.50
2018-06-24T15:07:12.883Z,20.49
2018-06-24T15:09:43.435Z,20.46
2018-06-24T15:12:13.949Z,20.47
2018-06-24T15:14:44.277Z,20.46
2018-06-24T15:17:14.658Z,20.44
2018-06-24T15:19:44.939Z,20.45
2018-06-24T15:22:15.435Z,20.47
2018-06-24T15:24:45.865Z,20.44
2018-06-24T15:27:16.178Z,20.45
2018-06-24T15:29:46.495Z,20.47
2018-06-24T15:32:16.851Z,20.46
2018-06-24T15:34:47.127Z,20.47
2018-06-24T15:37:17.502Z,20.47
2018-06-24T15:39:47.987Z,20.46
2018-06-24T15:42:18.482Z,20.43
2018-06-24T15:44:48.826Z,20.47
2018-06-24T15:47:19.176Z,20.45
2018-06-24T15:49:49.683Z,20.45
2018-06-24T15:52:20.258Z,20.46
2018-06-24T15:54:50.917Z,20.45
2018-06-24T15:57:21.167Z,20.43
2018-06-24T15:59:51.990Z,20.46
2018-06-24T16:02:22.015Z,20.46
2018-06-24T16:04:52.350Z,20.45
2018-06-24T16:07:22.923Z,20.44
2018-06-24T16:09:53.431Z,20.45
2018-06-24T16:12:23.999Z,20.42
2018-06-24T16:14:54.483Z,20.43
2018-06-24T16:17:24.888Z,20.44
2018-06-24T16:19:55.470Z,20.43
2018-06-24T16:22:26.063Z,20.43
2018-06-24T16:24:56.639Z,20.42
2018-06-24T16:27:27.233Z,20.44
2018-06-24T16:29:57.774Z,20.44
2018-06-24T16:32:28.178Z,20.40
2018-06-24T16:34:58.631Z,20.43
2018-06-24T16:37:28.948Z,20.41
2018-06-24T16:39:59.342Z,20.41
2018-06-24T16:42:29.780Z,20.40
2018-06-24T16:45:00.362Z,20.39
2018-06-24T16:47:30.558Z,20.43
2018-06-24T16:50:01.697Z,20.44
2018-06-24T16:52:31.739Z,20.42
2018-06-24T16:55:02.188Z,20.43
2018-06-24T16:57:32.461Z,20.39
2018-06-24T17:00:03.074Z,20.43
2018-06-24T17:02:33.653Z,20.42
2018-06-24T17:05:04.232Z,20.40
2018-06-24T17:07:35.060Z,20.41
2018-06-24T17:10:05.795Z,20.40
2018-06-24T17:12:36.282Z,20.39
2018-06-24T17:15:06.527Z,20.42
2018-06-24T17:17:37.001Z,20.41
2018-06-24T17:20:07.310Z,20.42
2018-06-24T17:22:37.737Z,20.41
2018-06-24T17:25:08.031Z,20.39
2018-06-24T17:27:38.630Z,20.37
2018-06-24T17:30:08.879Z,20.41
2018-06-24T17:32:39.216Z,20.39
2018-06-24T17:35:09.514Z,20.41
2018-06-24T17:37:40.072Z,20.39
2018-06-24T17:40:10.937Z,20.37
2018-06-24T17:42:41.394Z,20.38
2018-06-24T17:45:12.043Z,20.38
2018-06-24T17:47:42.531Z,20.41
2018-06-24T17:50:13.027Z,20.38
2018-06-24T17:52:43.303Z,20.40
2018-06-24T17:55:13.950Z,20.40
2018-06-24T17:57:44.343Z,20.36
2018-06-24T18:00:14.652Z,20.38
2018-06-24T18:02:45.478Z,20.40
2018-06-24T18:05:15.770Z,20.39
2018-06-24T18:07:46.042Z,20.40
2018-06-24T18:10:16.448Z,20.39
2018-06-24T18:12:46.734Z,20.36
2018-06-24T18:15:16.991Z,20.41
2018-06-24T18:17:47.305Z,20.39
2018-06-24T18:20:17.543Z,20.38
2018-06-24T18:22:47.541Z,20.38
2018-06-24T18:25:17.687Z,20.36
2018-06-24T18:27:48.099Z,20.36
2018-06-24T18:30:18.360Z,20.35
2018-06-24T18:32:48.776Z,20.38
2018-06-24T18:35:19.066Z,20.37
2018-06-24T18:37:49.346Z,20.37
2018-06-24T18:40:19.626Z,20.37
2018-06-24T18:42:49.880Z,20.38
2018-06-24T18:45:20.230Z,20.34
2018-06-24T18:47:50.504Z,20.37
2018-06-24T18:50:20.879Z,20.36
2018-06-24T18:52:51.115Z,20.35
2018-06-24T18:55:21.401Z,20.37
2018-06-24T18:57:51.671Z,20.37
2018-06-24T19:00:21.963Z,20.33
2018-06-24T19:02:52.551Z,20.32
2018-06-24T19:05:22.627Z,20.35
2018-06-24T19:07:52.956Z,20.36
2018-06-24T19:10:23.219Z,20.36
2018-06-24T19:12:53.495Z,20.35
2018-06-24T19:15:23.756Z,20.35
2018-06-24T19:17:54.053Z,20.33
2018-06-24T19:20:24.367Z,20.35
2018-06-24T19:22:54.621Z,20.34
2018-06-24T19:25:24.983Z,20.34
2018-06-24T19:27:55.178Z,20.33
2018-06-24T19:30:25.501Z,20.35
2018-06-24T19:32:55.847Z,20.34
2018-06-24T19:35:26.449Z,20.31
2018-06-24T19:37:56.699Z,20.34
2018-06-24T19:40:26.979Z,20.33
2018-06-24T19:42:57.246Z,20.32
2018-06-24T19:45:27.536Z,20.33
2018-06-24T19:47:57.810Z,20.33
2018-06-24T19:50:28.051Z,20.33
2018-06-24T19:52:58.311Z,20.32
2018-06-24T19:55:28.687Z,20.30
2018-06-24T19:57:58.796Z,20.32
2018-06-24T20:00:28.967Z,20.31
2018-06-24T20:02:59.261Z,20.30
2018-06-24T20:05:29.278Z,20.30
2018-06-24T20:07:59.419Z,20.33
2018-06-24T20:10:29.686Z,20.32
2018-06-24T20:12:59.974Z,20.32
2018-06-24T20:15:30.222Z,20.29
2018-06-24T20:18:00.466Z,20.33
2018-06-24T20:20:30.747Z,20.31
2018-06-24T20:23:01.017Z,20.31
2018-06-24T20:25:31.313Z,20.31
2018-06-24T20:28:01.567Z,20.32
2018-06-24T20:30:31.997Z,20.32
2018-06-24T20:33:02.329Z,20.30
2018-06-24T20:35:32.712Z,20.30
2018-06-24T20:38:02.766Z,20.30
2018-06-24T20:40:32.955Z,20.31
2018-06-24T20:43:03.277Z,20.31
2018-06-24T20:45:33.550Z,20.32
2018-06-24T20:48:03.877Z,20.31
2018-06-24T20:50:34.289Z,20.31
2018-06-24T20:53:04.665Z,20.28
2018-06-24T20:55:35.057Z,20.29
2018-06-24T20:58:05.410Z,20.29
2018-06-24T21:00:35.720Z,20.27
2018-06-24T21:03:06.143Z,20.29
2018-06-24T21:05:36.614Z,20.29
2018-06-24T21:08:06.888Z,20.27
2018-06-24T21:10:37.175Z,20.29
2018-06-24T21:13:07.482Z,20.30
2018-06-24T21:15:38.806Z,20.27
2018-06-24T21:18:09.031Z,20.29
2018-06-24T21:20:39.319Z,20.29
2018-06-24T21:23:09.701Z,20.26
2018-06-24T21:25:39.973Z,20.28
2018-06-24T21:28:10.323Z,20.27
2018-06-24T21:30:40.333Z,20.25
2018-06-24T21:33:10.476Z,20.27
2018-06-24T21:35:40.822Z,20.25
2018-06-24T21:38:11.109Z,20.29
2018-06-24T21:40:42.218Z,20.27
2018-06-24T21:43:12.495Z,20.27
2018-06-24T21:45:42.814Z,20.26
2018-06-24T21:48:13.117Z,20.28
2018-06-24T21:50:43.426Z,20.27
2018-06-24T21:53:13.677Z,20.27
2018-06-24T21:55:44.143Z,20.26
2018-06-24T21:58:14.426Z,20.26
2018-06-24T22:00:44.475Z,20.26
2018-06-24T22:03:14.436Z,20.26
2018-06-24T22:05:44.609Z,20.27
2018-06-24T22:08:15.825Z,20.26
2018-06-24T22:10:46.159Z,20.24
2018-06-24T22:13:16.362Z,20.25
2018-06-24T22:15:46.402Z,20.27
2018-06-24T22:18:16.527Z,20.26
2018-06-24T22:20:46.812Z,20.26
2018-06-24T22:23:17.035Z,20.26
2018-06-24T22:25:47.371Z,20.24
2018-06-24T22:28:17.367Z,20.25
2018-06-24T22:30:47.502Z,20.26
2018-06-24T22:33:17.890Z,20.24
2018-06-24T22:35:48.174Z,20.24
2018-06-24T22:38:18.214Z,20.22
2018-06-24T22:40:48.173Z,20.25
2018-06-24T22:43:20.684Z,20.26
2018-06-24T22:45:51.703Z,20.24
2018-06-24T22:48:21.738Z,20.25
2018-06-24T22:50:51.859Z,20.24
2018-06-24T22:53:21.905Z,20.22
2018-06-24T22:55:51.803Z,20.23
2018-06-24T22:58:21.946Z,20.24
2018-06-24T23:00:52.268Z,20.22
2018-06-24T23:03:22.292Z,20.24
2018-06-24T23:05:52.562Z,20.24
2018-06-24T23:08:22.855Z,20.24
2018-06-24T23:10:53.192Z,20.20
2018-06-24T23:13:23.599Z,20.24
2018-06-24T23:15:53.862Z,20.22
2018-06-24T23:18:24.137Z,20.23
2018-06-24T23:20:54.425Z,20.23
2018-06-24T23:23:24.505Z,20.24
2018-06-24T23:25:54.638Z,20.22
2018-06-24T23:28:24.883Z,20.21
2018-06-24T23:30:54.925Z,20.23
2018-06-24T23:33:25.072Z,20.21
2018-06-24T23:35:55.301Z,20.22
2018-06-24T23:38:25.534Z,20.24
2018-06-24T23:40:55.796Z,20.22
2018-06-24T23:43:26.140Z,20.22
2018-06-24T23:45:56.423Z,20.22
2018-06-24T23:48:26.704Z,20.21
2018-06-24T23:50:56.990Z,20.19
2018-06-24T23:53:27.350Z,20.21
2018-06-24T23:55:57.750Z,20.21
2018-06-24T23:58:28.035Z,20.21
