createdAt,value
2018-09-08T00:00:05.379Z,2.93
2018-09-08T00:02:36.755Z,2.60
2018-09-08T00:05:08.655Z,2.80
2018-09-08T00:07:40.543Z,2.87
2018-09-08T00:10:12.449Z,2.93
2018-09-08T00:12:43.780Z,2.83
2018-09-08T00:15:19.930Z,2.63
2018-09-08T00:20:31.895Z,3.60
2018-09-08T00:23:08.298Z,2.80
2018-09-08T00:25:45.271Z,2.67
2018-09-08T00:28:26.307Z,2.80
2018-09-08T00:30:58.229Z,2.70
2018-09-08T00:33:29.817Z,3.00
2018-09-08T00:36:01.512Z,2.80
2018-09-08T00:38:33.321Z,2.60
2018-09-08T00:41:04.757Z,2.57
2018-09-08T00:43:36.323Z,3.77
2018-09-08T00:46:08.304Z,2.57
2018-09-08T00:48:40.310Z,2.87
2018-09-08T00:51:11.808Z,3.33
2018-09-08T00:53:43.381Z,3.80
2018-09-08T00:56:14.936Z,2.73
2018-09-08T00:59:05.914Z,2.80
2018-09-08T01:04:08.993Z,2.60
2018-09-08T01:06:40.674Z,2.80
2018-09-08T01:09:12.313Z,3.30
2018-09-08T01:11:43.840Z,2.70
2018-09-08T01:14:15.228Z,2.73
2018-09-08T01:16:46.720Z,2.97
2018-09-08T01:19:17.900Z,2.67
2018-09-08T01:21:49.255Z,2.50
2018-09-08T01:24:20.709Z,2.40
2018-09-08T01:26:52.353Z,2.70
2018-09-08T01:29:24.644Z,2.60
2018-09-08T01:31:56.212Z,2.53
2018-09-08T01:34:27.710Z,2.50
2018-09-08T01:36:59.241Z,2.53
2018-09-08T01:39:30.663Z,4.73
2018-09-08T01:42:02.203Z,2.83
2018-09-08T01:44:33.700Z,2.67
2018-09-08T01:47:05.405Z,2.83
2018-09-08T01:49:37.219Z,2.43
2018-09-08T01:52:09.436Z,2.60
2018-09-08T01:54:40.730Z,2.70
2018-09-08T01:57:12.430Z,2.50
2018-09-08T01:59:44.236Z,2.43
2018-09-08T02:02:15.758Z,2.50
2018-09-08T02:04:46.823Z,2.40
2018-09-08T02:07:18.012Z,2.60
2018-09-08T02:09:49.377Z,2.37
2018-09-08T02:12:21.309Z,2.23
2018-09-08T02:14:52.891Z,2.40
2018-09-08T02:17:24.730Z,2.40
2018-09-08T02:19:56.442Z,3.27
2018-09-08T02:22:27.827Z,2.60
2018-09-08T02:26:59.582Z,2.42
2018-09-08T02:29:30.631Z,2.60
2018-09-08T02:32:01.643Z,2.50
2018-09-08T02:34:32.695Z,2.67
2018-09-08T02:37:03.698Z,2.50
2018-09-08T02:39:34.735Z,2.50
2018-09-08T02:42:05.716Z,2.37
2018-09-08T02:44:36.696Z,2.33
2018-09-08T02:47:07.836Z,2.60
2018-09-08T02:50:56.697Z,2.80
2018-09-08T02:53:25.336Z,3.13
2018-09-08T02:55:53.887Z,2.60
2018-09-08T02:58:22.614Z,2.27
2018-09-08T03:00:51.311Z,2.50
2018-09-08T03:03:19.835Z,2.50
2018-09-08T03:05:48.534Z,2.67
2018-09-08T03:08:17.218Z,2.90
2018-09-08T03:10:45.771Z,2.63
2018-09-08T03:13:14.512Z,2.20
2018-09-08T03:15:43.216Z,2.50
2018-09-08T03:18:11.806Z,2.60
2018-09-08T03:20:40.479Z,2.80
2018-09-08T03:23:09.206Z,2.50
2018-09-08T03:25:37.759Z,3.13
2018-09-08T03:28:06.591Z,2.40
2018-09-08T03:30:35.540Z,2.63
2018-09-08T03:33:04.213Z,2.70
2018-09-08T03:35:32.745Z,2.63
2018-09-08T03:38:01.486Z,3.00
2018-09-08T03:40:30.183Z,2.90
2018-09-08T03:42:58.776Z,2.70
2018-09-08T03:45:27.477Z,2.70
2018-09-08T03:47:56.225Z,2.87
2018-09-08T03:50:24.831Z,2.60
2018-09-08T03:52:53.506Z,2.67
2018-09-08T03:55:22.208Z,2.90
2018-09-08T03:57:50.750Z,3.20
2018-09-08T04:00:19.520Z,2.97
2018-09-08T04:02:50.633Z,3.10
2018-09-08T04:05:21.700Z,3.90
2018-09-08T04:07:52.698Z,2.67
2018-09-08T04:10:24.304Z,2.50
2018-09-08T04:12:55.773Z,2.70
2018-09-08T04:15:27.399Z,3.30
2018-09-08T04:17:58.867Z,2.97
2018-09-08T04:20:30.392Z,3.27
2018-09-08T04:23:01.807Z,3.43
2018-09-08T04:25:33.317Z,3.23
2018-09-08T04:28:04.811Z,2.53
2018-09-08T04:30:36.402Z,2.60
2018-09-08T04:33:07.813Z,3.50
2018-09-08T04:35:39.351Z,3.00
2018-09-08T04:38:10.948Z,2.90
2018-09-08T04:43:13.194Z,3.50
2018-09-08T04:45:44.750Z,3.43
2018-09-08T04:48:15.959Z,3.20
2018-09-08T04:53:17.912Z,3.20
2018-09-08T04:55:49.652Z,3.20
2018-09-08T04:58:21.057Z,3.40
2018-09-08T05:00:52.757Z,3.30
2018-09-08T05:03:24.373Z,3.20
2018-09-08T05:05:55.806Z,3.20
2018-09-08T05:08:27.345Z,3.33
2018-09-08T05:10:58.866Z,2.70
2018-09-08T05:13:30.364Z,4.00
2018-09-08T05:16:01.781Z,3.00
2018-09-08T05:18:33.395Z,3.13
2018-09-08T05:21:05.029Z,3.27
2018-09-08T05:23:36.742Z,2.87
2018-09-08T05:26:08.392Z,3.10
2018-09-08T05:28:39.775Z,2.70
2018-09-08T05:31:10.892Z,3.67
2018-09-08T05:33:42.669Z,3.85
2018-09-08T05:36:14.204Z,3.83
2018-09-08T05:38:45.809Z,3.93
2018-09-08T05:41:17.414Z,3.60
2018-09-08T05:43:49.192Z,3.67
2018-09-08T05:46:20.689Z,3.90
2018-09-08T05:48:52.216Z,2.90
2018-09-08T05:51:23.699Z,3.90
2018-09-08T05:53:55.305Z,4.17
2018-09-08T05:56:26.890Z,3.40
2018-09-08T05:58:58.396Z,4.33
2018-09-08T06:01:29.882Z,3.33
2018-09-08T06:04:01.432Z,4.10
2018-09-08T06:06:32.885Z,4.63
2018-09-08T06:09:05.199Z,3.60
2018-09-08T06:11:36.725Z,3.70
2018-09-08T06:14:08.222Z,3.60
2018-09-08T06:16:39.739Z,4.13
2018-09-08T06:19:11.413Z,4.10
2018-09-08T06:21:43.198Z,4.17
2018-09-08T06:24:14.709Z,3.30
2018-09-08T06:26:46.366Z,3.50
2018-09-08T06:29:18.301Z,3.60
2018-09-08T06:31:50.262Z,4.57
2018-09-08T06:34:21.658Z,3.73
2018-09-08T06:36:53.214Z,3.77
2018-09-08T06:39:24.699Z,3.40
2018-09-08T06:41:56.315Z,3.90
2018-09-08T06:44:27.822Z,3.20
2018-09-08T06:46:59.413Z,2.67
2018-09-08T06:49:30.902Z,4.03
2018-09-08T06:54:33.215Z,3.47
2018-09-08T06:57:04.756Z,4.43
2018-09-08T06:59:36.386Z,3.33
2018-09-08T07:02:07.845Z,2.87
2018-09-08T07:04:39.325Z,3.43
2018-09-08T07:07:13.208Z,2.83
2018-09-08T07:09:45.307Z,2.40
2018-09-08T07:12:16.752Z,3.50
2018-09-08T07:14:48.359Z,3.10
2018-09-08T07:17:19.798Z,2.80
2018-09-08T07:19:51.287Z,2.30
2018-09-08T07:22:22.851Z,2.87
2018-09-08T07:24:54.369Z,2.33
2018-09-08T07:27:25.842Z,2.40
2018-09-08T07:29:57.381Z,2.97
2018-09-08T07:32:29.217Z,2.70
2018-09-08T07:35:00.653Z,1.70
2018-09-08T07:37:32.211Z,2.63
2018-09-08T07:40:03.674Z,2.00
2018-09-08T07:42:35.205Z,2.27
2018-09-08T07:45:06.655Z,3.10
2018-09-08T07:47:38.193Z,2.43
2018-09-08T07:50:09.724Z,2.10
2018-09-08T07:52:41.416Z,2.10
2018-09-08T07:55:12.817Z,2.07
2018-09-08T07:57:44.314Z,2.00
2018-09-08T08:00:15.780Z,2.30
2018-09-08T08:02:47.387Z,1.60
2018-09-08T08:05:18.886Z,2.50
2018-09-08T08:10:21.321Z,1.93
2018-09-08T08:12:52.927Z,1.73
2018-09-08T08:17:55.211Z,2.17
2018-09-08T08:20:26.818Z,2.83
2018-09-08T08:22:58.392Z,2.13
2018-09-08T08:25:29.873Z,1.83
2018-09-08T08:28:01.426Z,2.10
2018-09-08T08:30:32.859Z,2.30
2018-09-08T08:33:04.616Z,1.97
2018-09-08T08:35:36.210Z,1.77
2018-09-08T08:38:08.309Z,2.10
2018-09-08T08:40:39.745Z,2.00
2018-09-08T08:43:12.322Z,1.63
2018-09-08T08:45:43.768Z,1.97
2018-09-08T08:48:15.499Z,1.93
2018-09-08T08:51:09.798Z,2.17
2018-09-08T08:53:57.906Z,1.80
2018-09-08T08:59:00.363Z,3.43
2018-09-08T09:01:31.887Z,4.80
2018-09-08T09:06:34.201Z,4.93
2018-09-08T09:09:10.894Z,2.13
2018-09-08T09:11:42.702Z,2.50
2018-09-08T09:14:14.760Z,2.23
2018-09-08T09:16:46.547Z,4.43
2018-09-08T09:19:50.208Z,2.90
2018-09-08T09:22:44.345Z,3.33
2018-09-08T09:25:15.870Z,2.60
2018-09-08T09:27:49.567Z,2.20
2018-09-08T09:30:21.722Z,3.30
2018-09-08T09:32:52.808Z,1.90
2018-09-08T09:35:24.274Z,1.70
2018-09-08T09:37:55.986Z,2.03
2018-09-08T09:40:27.650Z,3.80
2018-09-08T09:42:59.225Z,2.90
2018-09-08T09:45:30.766Z,2.77
2018-09-08T09:48:02.377Z,1.97
2018-09-08T09:50:33.805Z,2.07
2018-09-08T09:53:05.371Z,3.47
2018-09-08T09:55:36.915Z,1.90
2018-09-08T10:00:45.312Z,2.20
2018-09-08T10:03:16.843Z,1.50
2018-09-08T10:05:48.364Z,2.07
2018-09-08T10:08:19.844Z,1.97
2018-09-08T10:10:51.458Z,2.03
2018-09-08T10:13:22.873Z,1.57
2018-09-08T10:15:54.667Z,1.80
2018-09-08T10:18:26.223Z,1.80
2018-09-08T10:20:58.217Z,1.73
2018-09-08T10:23:29.758Z,3.47
2018-09-08T10:26:01.582Z,1.70
2018-09-08T10:28:33.234Z,1.60
2018-09-08T10:31:05.215Z,1.70
2018-09-08T10:33:39.644Z,2.83
2018-09-08T10:36:11.374Z,4.90
2018-09-08T10:38:42.838Z,1.90
2018-09-08T10:41:14.325Z,1.40
2018-09-08T10:43:45.852Z,2.30
2018-09-08T10:46:17.665Z,2.27
2018-09-08T10:48:49.221Z,2.00
2018-09-08T10:52:36.591Z,1.80
2018-09-08T10:55:08.234Z,1.80
2018-09-08T10:57:39.766Z,1.77
2018-09-08T11:00:12.403Z,1.50
2018-09-08T11:02:44.214Z,1.50
2018-09-08T11:07:45.975Z,2.07
2018-09-08T11:12:48.238Z,1.60
2018-09-08T11:15:19.769Z,1.20
2018-09-08T11:17:51.409Z,1.50
2018-09-08T11:20:22.877Z,1.97
2018-09-08T11:22:54.453Z,1.40
2018-09-08T11:25:25.839Z,1.70
2018-09-08T11:27:57.633Z,1.73
2018-09-08T11:30:29.291Z,1.50
2018-09-08T11:33:01.743Z,2.23
2018-09-08T11:35:33.423Z,1.63
2018-09-08T11:38:06.325Z,2.07
2018-09-08T11:40:37.758Z,2.17
2018-09-08T11:43:09.426Z,1.40
2018-09-08T11:45:40.898Z,1.53
2018-09-08T11:48:12.528Z,1.30
2018-09-08T11:50:43.882Z,1.60
2018-09-08T11:53:15.436Z,2.07
2018-09-08T11:55:47.371Z,2.90
2018-09-08T11:58:18.902Z,1.60
2018-09-08T12:00:50.540Z,1.40
2018-09-08T12:03:22.220Z,1.47
2018-09-08T12:05:53.716Z,1.93
2018-09-08T12:08:25.349Z,5.87
2018-09-08T12:10:56.861Z,1.80
2018-09-08T12:13:28.459Z,2.43
2018-09-08T12:15:59.882Z,1.27
2018-09-08T12:18:31.427Z,1.40
2018-09-08T12:21:03.039Z,1.77
2018-09-08T12:23:34.782Z,1.50
2018-09-08T12:26:06.628Z,1.60
2018-09-08T12:28:38.207Z,1.50
2018-09-08T12:31:09.687Z,1.50
2018-09-08T12:33:41.221Z,1.43
2018-09-08T12:36:12.697Z,2.13
2018-09-08T12:38:44.274Z,1.93
2018-09-08T12:41:15.703Z,1.43
2018-09-08T12:43:47.210Z,1.30
2018-09-08T12:46:18.716Z,1.63
2018-09-08T12:48:50.447Z,1.80
2018-09-08T12:51:22.195Z,1.43
2018-09-08T12:53:53.773Z,1.53
2018-09-08T12:56:25.317Z,1.50
2018-09-08T12:58:56.946Z,1.70
2018-09-08T13:03:59.191Z,1.30
2018-09-08T13:06:30.644Z,2.90
2018-09-08T13:09:02.328Z,1.27
2018-09-08T13:11:33.803Z,1.50
2018-09-08T13:14:05.753Z,1.40
2018-09-08T13:16:37.391Z,1.57
2018-09-08T13:19:09.217Z,1.57
2018-09-08T13:21:40.791Z,2.17
2018-09-08T13:24:12.432Z,1.30
2018-09-08T13:26:43.821Z,1.30
2018-09-08T13:29:15.424Z,1.90
2018-09-08T13:31:47.215Z,1.53
2018-09-08T13:34:18.730Z,1.40
2018-09-08T13:36:50.658Z,1.70
2018-09-08T13:39:22.280Z,2.20
2018-09-08T13:41:53.793Z,1.30
2018-09-08T13:44:25.342Z,1.40
2018-09-08T13:46:56.851Z,2.20
2018-09-08T13:49:28.512Z,1.40
2018-09-08T13:52:00.239Z,2.30
2018-09-08T13:54:31.732Z,4.00
2018-09-08T13:57:03.422Z,1.87
2018-09-08T13:59:34.890Z,1.40
2018-09-08T14:02:06.521Z,1.30
2018-09-08T14:04:39.410Z,1.60
2018-09-08T14:07:10.994Z,1.50
2018-09-08T14:09:42.742Z,1.90
2018-09-08T14:12:14.510Z,2.40
2018-09-08T14:14:46.231Z,1.03
2018-09-08T14:17:17.759Z,1.80
2018-09-08T14:19:49.316Z,1.43
2018-09-08T14:22:20.760Z,1.30
2018-09-08T14:24:52.492Z,1.73
2018-09-08T14:27:25.003Z,1.40
2018-09-08T14:29:56.704Z,1.40
2018-09-08T14:32:28.610Z,1.50
2018-09-08T14:35:00.229Z,1.90
2018-09-08T14:37:31.670Z,1.70
2018-09-08T14:43:01.783Z,2.43
2018-09-08T14:45:33.338Z,1.40
2018-09-08T14:48:05.479Z,1.80
2018-09-08T14:50:36.833Z,1.27
2018-09-08T14:53:08.781Z,1.37
2018-09-08T14:55:40.338Z,1.47
2018-09-08T14:58:11.869Z,1.33
2018-09-08T15:00:43.424Z,1.40
2018-09-08T15:03:14.808Z,1.63
2018-09-08T15:05:45.910Z,1.40
2018-09-08T15:08:17.316Z,1.35
2018-09-08T15:10:48.773Z,1.33
2018-09-08T15:13:20.341Z,1.40
2018-09-08T15:15:51.734Z,1.67
2018-09-08T15:18:23.325Z,1.40
2018-09-08T15:20:54.861Z,1.10
2018-09-08T15:23:26.496Z,1.37
2018-09-08T15:25:58.245Z,1.60
2018-09-08T15:28:29.816Z,1.70
2018-09-08T15:31:01.494Z,2.27
2018-09-08T15:33:32.994Z,2.20
2018-09-08T15:36:04.564Z,1.75
2018-09-08T15:38:35.906Z,1.93
2018-09-08T15:41:07.649Z,1.80
2018-09-08T15:43:39.305Z,1.57
2018-09-08T15:46:10.779Z,1.30
2018-09-08T15:48:42.420Z,1.33
2018-09-08T15:51:13.823Z,1.40
2018-09-08T15:53:45.321Z,1.03
2018-09-08T15:56:16.827Z,1.53
2018-09-08T15:58:48.314Z,1.30
2018-09-08T16:01:19.913Z,1.67
2018-09-08T16:03:51.416Z,1.90
2018-09-08T16:06:22.989Z,1.23
2018-09-08T16:08:54.585Z,1.73
2018-09-08T16:11:26.282Z,1.40
2018-09-08T16:13:57.700Z,1.43
2018-09-08T16:16:30.304Z,1.30
2018-09-08T16:19:01.882Z,1.73
2018-09-08T16:21:33.519Z,1.40
2018-09-08T16:24:05.224Z,2.70
2018-09-08T16:26:36.754Z,2.00
2018-09-08T16:29:08.210Z,1.50
2018-09-08T16:31:39.759Z,1.50
2018-09-08T16:34:10.722Z,1.40
2018-09-08T16:36:41.911Z,1.30
2018-09-08T16:39:13.689Z,1.35
2018-09-08T16:41:45.499Z,1.40
2018-09-08T16:44:17.281Z,1.30
2018-09-08T16:46:48.990Z,2.27
2018-09-08T16:49:20.620Z,1.40
2018-09-08T16:51:52.238Z,1.07
2018-09-08T16:54:23.745Z,1.60
2018-09-08T16:56:55.351Z,1.47
2018-09-08T16:59:26.764Z,2.53
2018-09-08T17:01:58.355Z,1.40
2018-09-08T17:04:29.994Z,1.17
2018-09-08T17:09:32.200Z,1.63
2018-09-08T17:12:03.795Z,1.97
2018-09-08T17:14:35.396Z,1.30
2018-09-08T17:17:06.726Z,1.53
2018-09-08T17:19:38.222Z,1.30
2018-09-08T17:22:09.811Z,1.40
2018-09-08T17:24:41.308Z,1.33
2018-09-08T17:27:12.797Z,1.73
2018-09-08T17:29:44.376Z,1.40
2018-09-08T17:32:15.947Z,2.27
2018-09-08T17:37:18.193Z,2.10
2018-09-08T17:39:49.764Z,2.60
2018-09-08T17:42:21.297Z,1.77
2018-09-08T17:44:52.780Z,2.00
2018-09-08T17:47:24.041Z,1.50
2018-09-08T17:49:55.650Z,2.10
2018-09-08T17:52:28.476Z,2.67
2018-09-08T17:55:00.776Z,2.10
2018-09-08T17:57:33.296Z,1.70
2018-09-08T18:00:04.877Z,1.90
2018-09-08T18:02:36.418Z,1.60
2018-09-08T18:05:07.917Z,2.97
2018-09-08T18:10:10.828Z,2.60
2018-09-08T18:12:42.321Z,1.87
2018-09-08T18:15:13.846Z,2.23
2018-09-08T18:17:46.420Z,1.73
2018-09-08T18:20:17.904Z,3.23
2018-09-08T18:25:20.440Z,2.50
2018-09-08T18:27:51.907Z,1.80
2018-09-08T18:32:54.352Z,2.77
2018-09-08T18:35:25.820Z,2.90
2018-09-08T18:37:57.380Z,2.00
2018-09-08T18:40:29.220Z,2.23
2018-09-08T18:43:07.431Z,2.97
2018-09-08T18:45:39.234Z,3.40
2018-09-08T18:48:10.894Z,2.80
2018-09-08T18:50:42.426Z,2.30
2018-09-08T18:53:14.673Z,2.70
2018-09-08T18:55:46.597Z,6.03
2018-09-08T18:58:18.227Z,2.93
2018-09-08T19:00:49.781Z,6.67
2018-09-08T19:03:21.371Z,6.77
2018-09-08T19:05:52.831Z,4.20
2018-09-08T19:08:28.216Z,6.33
2018-09-08T19:10:59.813Z,4.53
2018-09-08T19:13:31.404Z,5.57
2018-09-08T19:16:02.884Z,3.80
2018-09-08T19:18:34.510Z,8.40
2018-09-08T19:21:06.204Z,3.07
2018-09-08T19:23:37.673Z,3.70
2018-09-08T19:26:09.191Z,5.97
2018-09-08T19:28:40.659Z,6.20
2018-09-08T19:31:12.206Z,4.90
2018-09-08T19:33:43.737Z,7.03
2018-09-08T19:36:14.886Z,7.57
2018-09-08T19:38:46.615Z,5.10
2018-09-08T19:41:18.230Z,5.13
2018-09-08T19:43:49.763Z,5.70
2018-09-08T19:46:26.362Z,9.87
2018-09-08T19:48:57.776Z,5.87
2018-09-08T19:51:29.307Z,7.83
2018-09-08T19:54:01.311Z,11.77
2018-09-08T19:59:37.403Z,7.20
2018-09-08T20:02:09.292Z,8.53
2018-09-08T20:04:41.318Z,8.00
2018-09-08T20:07:13.223Z,9.00
2018-09-08T20:09:44.838Z,11.77
2018-09-08T20:12:16.649Z,6.73
2018-09-08T20:14:48.299Z,6.73
2018-09-08T20:17:20.310Z,7.07
2018-09-08T20:19:51.865Z,9.33
2018-09-08T20:22:23.598Z,12.87
2018-09-08T20:24:55.457Z,10.70
2018-09-08T20:27:26.822Z,4.63
2018-09-08T20:29:58.488Z,7.53
2018-09-08T20:32:29.439Z,9.47
2018-09-08T20:35:01.285Z,8.97
2018-09-08T20:37:32.880Z,6.43
2018-09-08T20:40:04.591Z,7.70
2018-09-08T20:42:36.192Z,7.03
2018-09-08T20:45:08.379Z,7.53
2018-09-08T20:47:40.019Z,7.13
2018-09-08T20:50:12.252Z,8.23
2018-09-08T20:52:43.752Z,6.03
2018-09-08T20:55:15.623Z,5.37
2018-09-08T20:57:47.220Z,5.70
2018-09-08T21:00:19.210Z,6.13
2018-09-08T21:02:50.697Z,4.20
2018-09-08T21:05:22.444Z,4.30
2018-09-08T21:07:53.849Z,4.97
2018-09-08T21:10:25.603Z,4.67
2018-09-08T21:12:57.240Z,5.37
2018-09-08T21:15:28.653Z,5.50
2018-09-08T21:18:00.217Z,6.97
2018-09-08T21:20:32.193Z,6.27
2018-09-08T21:23:03.696Z,6.23
2018-09-08T21:25:35.429Z,5.30
2018-09-08T21:28:06.832Z,6.30
2018-09-08T21:30:38.881Z,4.60
2018-09-08T21:33:10.426Z,6.00
2018-09-08T21:35:42.378Z,5.27
2018-09-08T21:38:14.305Z,5.87
2018-09-08T21:40:46.307Z,5.73
2018-09-08T21:43:18.507Z,4.60
2018-09-08T21:45:50.563Z,4.87
2018-09-08T21:48:21.896Z,5.87
2018-09-08T21:50:53.523Z,4.70
2018-09-08T21:53:25.210Z,5.33
2018-09-08T21:55:57.227Z,6.77
2018-09-08T21:58:28.722Z,5.10
2018-09-08T22:01:07.465Z,7.03
2018-09-08T22:03:38.841Z,4.93
2018-09-08T22:06:10.651Z,7.70
2018-09-08T22:08:42.232Z,6.90
2018-09-08T22:11:14.203Z,4.93
2018-09-08T22:13:45.688Z,6.23
2018-09-08T22:16:17.565Z,6.27
2018-09-08T22:18:50.426Z,6.83
2018-09-08T22:21:22.204Z,6.20
2018-09-08T22:23:53.716Z,4.73
2018-09-08T22:26:25.418Z,5.60
2018-09-08T22:28:56.848Z,6.77
2018-09-08T22:31:29.319Z,5.40
2018-09-08T22:34:00.873Z,7.30
2018-09-08T22:36:32.666Z,6.87
2018-09-08T22:40:07.837Z,7.67
2018-09-08T22:42:39.392Z,7.30
2018-09-08T22:45:10.875Z,7.10
2018-09-08T22:47:42.348Z,5.80
2018-09-08T22:50:13.745Z,6.73
2018-09-08T22:52:45.422Z,5.80
2018-09-08T22:55:16.822Z,8.03
2018-09-08T22:57:48.392Z,6.90
2018-09-08T23:00:19.896Z,7.73
2018-09-08T23:02:51.566Z,6.03
2018-09-08T23:05:23.216Z,7.40
2018-09-08T23:07:54.751Z,8.47
2018-09-08T23:10:25.803Z,6.20
2018-09-08T23:12:57.020Z,7.77
2018-09-08T23:15:29.216Z,8.23
2018-09-08T23:18:00.729Z,6.20
2018-09-08T23:20:32.406Z,6.15
2018-09-08T23:23:03.839Z,8.07
2018-09-08T23:25:35.233Z,8.00
2018-09-08T23:28:07.896Z,6.80
2018-09-08T23:30:39.536Z,7.80
2018-09-08T23:33:11.029Z,7.87
2018-09-08T23:38:13.558Z,6.63
2018-09-08T23:40:45.214Z,8.30
2018-09-08T23:43:17.311Z,7.47
2018-09-08T23:45:48.777Z,8.23
2018-09-08T23:48:20.618Z,9.77
2018-09-08T23:50:51.993Z,8.53
2018-09-08T23:53:23.832Z,7.00
2018-09-08T23:55:55.406Z,9.17
2018-09-08T23:58:27.457Z,6.17
