createdAt,value
2023-05-01T00:01:45.989Z,96009.59
2023-05-01T00:04:13.275Z,96013.53
2023-05-01T00:06:40.639Z,96015.03
2023-05-01T00:09:08.305Z,96024.66
2023-05-01T00:11:37.400Z,96024.13
2023-05-01T00:14:04.710Z,96025.97
2023-05-01T00:16:31.877Z,96045.03
2023-05-01T00:18:58.963Z,96061.94
2023-05-01T00:21:26.117Z,96049.00
2023-05-01T00:23:53.182Z,96062.06
2023-05-01T00:26:20.390Z,96080.94
2023-05-01T00:28:50.707Z,96086.81
2023-05-01T00:31:18.408Z,96098.81
2023-05-01T00:33:45.548Z,96111.66
2023-05-01T00:36:12.719Z,96119.56
2023-05-01T00:38:39.871Z,96123.03
2023-05-01T00:41:06.996Z,96127.75
2023-05-01T00:43:34.143Z,96147.13
2023-05-01T00:46:01.738Z,96146.78
2023-05-01T00:48:28.954Z,96150.31
2023-05-01T00:50:56.289Z,96155.09
2023-05-01T00:53:24.262Z,96171.16
2023-05-01T00:55:51.393Z,96174.34
2023-05-01T00:58:18.792Z,96180.34
2023-05-01T01:00:46.301Z,96191.53
2023-05-01T01:03:13.409Z,96184.50
2023-05-01T01:05:46.678Z,96195.25
2023-05-01T01:08:13.906Z,96177.31
2023-05-01T01:11:08.412Z,96185.25
2023-05-01T01:13:39.455Z,96174.63
2023-05-01T01:16:07.206Z,96192.72
2023-05-01T01:18:37.928Z,96209.75
2023-05-01T01:21:28.328Z,96206.91
2023-05-01T01:24:12.049Z,96196.78
2023-05-01T01:26:58.696Z,96219.31
2023-05-01T01:29:45.109Z,96236.25
2023-05-01T01:32:31.739Z,96260.66
2023-05-01T01:35:02.765Z,96275.09
2023-05-01T01:37:33.269Z,96290.66
2023-05-01T01:40:01.049Z,96293.22
2023-05-01T01:42:34.744Z,96317.56
2023-05-01T01:45:05.147Z,96314.00
2023-05-01T01:47:33.490Z,96307.63
2023-05-01T01:50:04.371Z,96332.75
2023-05-01T01:52:33.390Z,96345.56
2023-05-01T01:55:05.267Z,96358.56
2023-05-01T01:57:33.410Z,96370.47
2023-05-01T02:00:00.660Z,96365.66
2023-05-01T02:02:28.670Z,96360.94
2023-05-01T02:04:57.122Z,96374.19
2023-05-01T02:07:24.830Z,96390.34
2023-05-01T02:09:53.634Z,96397.56
2023-05-01T02:12:23.516Z,96413.94
2023-05-01T02:14:51.672Z,96405.22
2023-05-01T02:17:20.965Z,96425.44
2023-05-01T02:19:48.967Z,96428.94
2023-05-01T02:22:17.189Z,96431.03
2023-05-01T02:24:45.629Z,96426.38
2023-05-01T02:27:19.943Z,96428.16
2023-05-01T02:29:47.219Z,96425.13
2023-05-01T02:32:14.563Z,96437.81
2023-05-01T02:34:42.127Z,96450.69
2023-05-01T02:37:11.288Z,96443.03
2023-05-01T02:39:39.777Z,96460.25
2023-05-01T02:42:09.542Z,96481.63
2023-05-01T02:44:41.967Z,96479.91
2023-05-01T02:47:11.105Z,96462.59
2023-05-01T02:49:40.696Z,96482.69
2023-05-01T02:52:08.329Z,96473.41
2023-05-01T02:57:38.437Z,96469.66
2023-05-01T03:00:09.445Z,96501.75
2023-05-01T03:02:36.805Z,96505.81
2023-05-01T03:05:04.086Z,96518.72
2023-05-01T03:07:35.169Z,96526.16
2023-05-01T03:10:06.673Z,96529.41
2023-05-01T03:12:34.043Z,96522.78
2023-05-01T03:15:01.150Z,96548.69
2023-05-01T03:17:28.247Z,96549.28
2023-05-01T03:19:56.322Z,96556.84
2023-05-01T03:22:23.759Z,96551.13
2023-05-01T03:24:51.117Z,96558.00
2023-05-01T03:27:18.304Z,96557.03
2023-05-01T03:29:45.591Z,96558.34
2023-05-01T03:32:12.770Z,96560.03
2023-05-01T03:34:40.119Z,96551.44
2023-05-01T03:37:07.529Z,96563.41
2023-05-01T03:39:34.678Z,96562.72
2023-05-01T03:42:20.462Z,96549.47
2023-05-01T03:44:47.928Z,96582.44
2023-05-01T03:47:16.097Z,96589.44
2023-05-01T03:49:43.742Z,96586.72
2023-05-01T03:52:14.744Z,96591.69
2023-05-01T03:54:43.054Z,96611.59
2023-05-01T03:57:27.497Z,96613.44
2023-05-01T03:59:55.196Z,96606.91
2023-05-01T04:02:22.640Z,96624.94
2023-05-01T04:04:50.694Z,96633.91
2023-05-01T04:07:18.170Z,96636.78
2023-05-01T04:09:48.495Z,96626.31
2023-05-01T04:12:15.911Z,96629.22
2023-05-01T04:14:44.466Z,96638.28
2023-05-01T04:17:12.352Z,96645.72
2023-05-01T04:19:39.806Z,96635.63
2023-05-01T04:22:07.127Z,96639.25
2023-05-01T04:24:36.585Z,96637.09
2023-05-01T04:27:04.843Z,96644.59
2023-05-01T04:29:32.413Z,96645.41
2023-05-01T04:31:59.969Z,96640.97
2023-05-01T04:34:29.432Z,96639.09
2023-05-01T04:36:59.556Z,96662.16
2023-05-01T04:39:26.668Z,96652.28
2023-05-01T04:41:54.248Z,96646.34
2023-05-01T04:44:21.561Z,96643.84
2023-05-01T04:46:48.896Z,96662.00
2023-05-01T04:49:16.362Z,96658.69
2023-05-01T04:51:43.564Z,96600.19
2023-05-01T04:54:14.091Z,96566.81
2023-05-01T04:56:41.518Z,96570.31
2023-05-01T04:59:09.242Z,96555.09
2023-05-01T05:01:36.633Z,96545.56
2023-05-01T05:04:04.567Z,96543.47
2023-05-01T05:06:32.172Z,96529.50
2023-05-01T05:08:59.296Z,96539.25
2023-05-01T05:11:26.964Z,96521.84
2023-05-01T05:13:59.067Z,96498.03
2023-05-01T05:16:26.368Z,96496.50
2023-05-01T05:18:55.378Z,96490.69
2023-05-01T05:21:22.675Z,96477.19
2023-05-01T05:23:53.722Z,96473.81
2023-05-01T05:26:20.931Z,96480.19
2023-05-01T05:28:50.206Z,96461.25
2023-05-01T05:31:17.490Z,96473.38
2023-05-01T05:33:45.108Z,96465.44
2023-05-01T05:36:14.222Z,96444.63
2023-05-01T05:38:43.792Z,96429.91
2023-05-01T05:41:14.596Z,96439.44
2023-05-01T05:43:42.328Z,96431.03
2023-05-01T05:46:09.952Z,96412.81
2023-05-01T05:48:38.294Z,96392.56
2023-05-01T05:51:05.946Z,96387.06
2023-05-01T05:53:33.382Z,96391.34
2023-05-01T05:56:00.763Z,96405.19
2023-05-01T05:58:27.874Z,96319.00
2023-05-01T06:00:56.030Z,96288.88
2023-05-01T06:03:23.683Z,96251.00
2023-05-01T06:05:53.364Z,96184.66
2023-05-01T06:08:20.670Z,96156.28
2023-05-01T06:10:48.240Z,96094.69
2023-05-01T06:13:15.998Z,96087.19
2023-05-01T06:15:46.336Z,96068.31
2023-05-01T06:18:13.785Z,95982.91
2023-05-01T06:20:41.088Z,95934.59
2023-05-01T06:23:09.725Z,95855.31
2023-05-01T06:26:12.875Z,95828.00
2023-05-01T06:28:40.628Z,95804.13
2023-05-01T06:31:08.293Z,95780.72
2023-05-01T06:33:40.815Z,95730.53
2023-05-01T06:36:17.503Z,95721.38
2023-05-01T06:38:48.783Z,95694.53
2023-05-01T06:41:16.826Z,95661.41
2023-05-01T06:43:44.786Z,95605.66
2023-05-01T06:46:12.691Z,95523.59
2023-05-01T06:48:39.837Z,95488.19
2023-05-01T06:51:07.071Z,95432.84
2023-05-01T06:53:34.863Z,95416.41
2023-05-01T06:56:02.024Z,95361.19
2023-05-01T06:58:29.140Z,95362.13
2023-05-01T07:00:56.480Z,95326.94
2023-05-01T07:03:23.783Z,95339.22
2023-05-01T07:05:50.951Z,95329.00
2023-05-01T07:08:18.267Z,95311.59
2023-05-01T07:10:45.503Z,95300.53
2023-05-01T07:13:12.721Z,95275.88
2023-05-01T07:15:39.853Z,95250.75
2023-05-01T07:18:07.078Z,95221.81
2023-05-01T07:20:34.896Z,95217.13
2023-05-01T07:23:02.134Z,95178.06
2023-05-01T07:25:29.997Z,95115.13
2023-05-01T07:27:57.388Z,95102.19
2023-05-01T07:30:24.664Z,95115.56
2023-05-01T07:32:52.861Z,95131.13
2023-05-01T07:35:20.317Z,95120.50
2023-05-01T07:37:47.912Z,95093.19
2023-05-01T07:40:15.086Z,95081.84
2023-05-01T07:42:42.163Z,95101.72
2023-05-01T07:45:09.412Z,95074.50
2023-05-01T07:47:36.672Z,95060.13
2023-05-01T07:50:04.445Z,95035.34
2023-05-01T07:52:31.626Z,95049.56
2023-05-01T07:54:58.701Z,95043.69
2023-05-01T07:57:25.882Z,95028.75
2023-05-01T07:59:56.886Z,95027.44
2023-05-01T08:02:24.338Z,95052.06
2023-05-01T08:04:51.600Z,95041.03
2023-05-01T08:07:19.077Z,95029.84
2023-05-01T08:09:46.368Z,95033.91
2023-05-01T08:12:13.788Z,95039.69
2023-05-01T08:14:40.928Z,95048.50
2023-05-01T08:17:08.061Z,95033.38
2023-05-01T08:19:35.165Z,95037.84
2023-05-01T08:22:02.249Z,95060.84
2023-05-01T08:24:29.953Z,95053.44
2023-05-01T08:26:58.301Z,95063.97
2023-05-01T08:29:25.455Z,95041.25
2023-05-01T08:31:52.815Z,95079.09
2023-05-01T08:34:20.031Z,95087.69
2023-05-01T08:36:47.220Z,95072.94
2023-05-01T08:39:15.341Z,95057.75
2023-05-01T08:41:48.803Z,95073.81
2023-05-01T08:44:16.901Z,95081.09
2023-05-01T08:46:53.482Z,95087.31
2023-05-01T08:49:22.162Z,95126.25
2023-05-01T08:51:50.671Z,95129.06
2023-05-01T08:54:19.785Z,95087.25
2023-05-01T08:56:47.400Z,95069.34
2023-05-01T08:59:15.189Z,95074.34
2023-05-01T09:01:43.603Z,95066.38
2023-05-01T09:04:11.999Z,95054.13
2023-05-01T09:06:39.587Z,95072.56
2023-05-01T09:21:07.803Z,95114.31
2023-05-01T09:23:37.460Z,95107.09
2023-05-01T09:26:05.975Z,95108.13
2023-05-01T09:28:43.776Z,95105.13
2023-05-01T09:31:21.037Z,95091.34
2023-05-01T09:33:51.681Z,95095.53
2023-05-01T09:36:18.897Z,95081.13
2023-05-01T09:38:46.131Z,95086.66
2023-05-01T09:41:13.197Z,95092.94
2023-05-01T09:43:40.309Z,95096.94
2023-05-01T09:46:10.886Z,95119.09
2023-05-01T09:48:38.607Z,95109.72
2023-05-01T09:51:22.295Z,95108.72
2023-05-01T09:53:50.157Z,95122.78
2023-05-01T09:56:17.979Z,95112.41
2023-05-01T09:58:45.185Z,95112.72
2023-05-01T10:01:12.379Z,95135.84
2023-05-01T10:03:40.033Z,95137.25
2023-05-01T10:06:09.150Z,95153.44
2023-05-01T10:08:46.536Z,95178.97
2023-05-01T10:11:14.100Z,95213.72
2023-05-01T10:13:41.713Z,95218.72
2023-05-01T10:16:27.951Z,95248.03
2023-05-01T10:18:57.255Z,95282.59
2023-05-01T10:21:24.467Z,95317.72
2023-05-01T10:23:52.453Z,95352.34
2023-05-01T10:26:20.778Z,95393.91
2023-05-01T10:28:48.994Z,95415.75
2023-05-01T10:31:16.577Z,95445.44
2023-05-01T10:33:44.715Z,95454.19
2023-05-01T10:36:15.785Z,95472.91
2023-05-01T10:38:48.095Z,95479.31
2023-05-01T10:41:16.689Z,95484.72
2023-05-01T10:43:43.987Z,95503.16
2023-05-01T10:48:54.516Z,95585.06
2023-05-01T10:51:27.711Z,95620.66
2023-05-01T10:54:16.724Z,95686.06
2023-05-01T10:56:44.182Z,95772.75
2023-05-01T10:59:12.884Z,95853.31
2023-05-01T11:01:40.823Z,95913.78
2023-05-01T11:04:21.632Z,95990.50
2023-05-01T11:06:57.665Z,96067.31
2023-05-01T11:09:43.553Z,96108.28
2023-05-01T11:12:11.596Z,96160.03
2023-05-01T11:14:54.136Z,96212.28
2023-05-01T11:17:40.136Z,96258.91
2023-05-01T11:20:07.664Z,96297.44
2023-05-01T11:22:36.044Z,96333.78
2023-05-01T11:25:06.092Z,96394.69
2023-05-01T11:27:33.341Z,96457.50
2023-05-01T11:30:00.456Z,96493.84
2023-05-01T11:32:30.026Z,96551.78
2023-05-01T11:34:57.964Z,96618.06
2023-05-01T11:37:41.048Z,96654.72
2023-05-01T11:40:19.107Z,96688.97
2023-05-01T11:42:46.204Z,96722.63
2023-05-01T11:45:13.443Z,96752.72
2023-05-01T11:47:41.180Z,96795.78
2023-05-01T11:50:08.960Z,96852.88
2023-05-01T11:52:46.528Z,96902.44
2023-05-01T11:55:13.731Z,96946.16
2023-05-01T11:57:50.907Z,96985.25
2023-05-01T12:00:28.288Z,97008.97
2023-05-01T12:02:59.763Z,97023.47
2023-05-01T12:05:28.766Z,97040.25
2023-05-01T12:08:14.765Z,97057.00
2023-05-01T12:10:43.379Z,97075.66
2023-05-01T12:13:11.702Z,97099.22
2023-05-01T12:15:40.729Z,97131.13
2023-05-01T12:18:08.245Z,97128.16
2023-05-01T12:20:38.188Z,97135.53
2023-05-01T12:23:06.169Z,97158.88
2023-05-01T12:25:34.217Z,97180.94
2023-05-01T12:28:08.555Z,97202.16
2023-05-01T12:30:35.904Z,97205.72
2023-05-01T12:33:10.457Z,97198.22
2023-05-01T12:35:37.728Z,97193.88
2023-05-01T12:38:12.845Z,97189.69
2023-05-01T12:40:40.653Z,97173.97
2023-05-01T12:43:07.839Z,97195.00
2023-05-01T12:45:38.779Z,97200.69
2023-05-01T12:48:12.665Z,97222.41
2023-05-01T12:50:40.076Z,97218.56
2023-05-01T12:53:09.681Z,97230.56
2023-05-01T12:56:03.462Z,97238.06
2023-05-01T12:58:37.276Z,97240.34
2023-05-01T13:01:04.671Z,97240.34
2023-05-01T13:03:32.855Z,97246.72
2023-05-01T13:06:01.585Z,97258.16
2023-05-01T13:08:30.185Z,97252.47
2023-05-01T13:10:58.588Z,97268.94
2023-05-01T13:13:26.730Z,97273.91
2023-05-01T13:15:54.078Z,97259.50
2023-05-01T13:18:21.476Z,97299.00
2023-05-01T13:20:48.660Z,97302.88
2023-05-01T13:23:15.877Z,97310.44
2023-05-01T13:25:43.015Z,97310.13
2023-05-01T13:28:11.610Z,97301.88
2023-05-01T13:30:39.320Z,97332.19
2023-05-01T13:33:07.832Z,97362.47
2023-05-01T13:35:35.816Z,97375.63
2023-05-01T13:38:03.555Z,97360.59
2023-05-01T13:40:34.069Z,97347.13
2023-05-01T13:43:01.605Z,97360.78
2023-05-01T13:45:28.818Z,97353.75
2023-05-01T13:47:56.744Z,97374.00
2023-05-01T13:50:23.847Z,97417.81
2023-05-01T13:52:50.933Z,97441.00
2023-05-01T13:55:18.842Z,97468.06
2023-05-01T13:57:46.057Z,97483.75
2023-05-01T14:00:19.743Z,97528.47
2023-05-01T14:02:48.821Z,97556.03
2023-05-01T14:05:16.819Z,97575.69
2023-05-01T14:07:55.404Z,97577.50
2023-05-01T14:10:23.723Z,97629.66
2023-05-01T14:12:51.184Z,97648.66
2023-05-01T14:15:18.281Z,97663.50
2023-05-01T14:17:45.736Z,97637.88
2023-05-01T14:20:13.052Z,97643.44
2023-05-01T14:22:52.423Z,97634.44
2023-05-01T14:25:31.263Z,97635.91
2023-05-01T14:27:59.530Z,97634.00
2023-05-01T14:30:27.229Z,97659.16
2023-05-01T14:32:54.724Z,97673.41
2023-05-01T14:35:22.818Z,97680.94
2023-05-01T14:37:50.436Z,97699.56
2023-05-01T15:28:58.306Z,97246.09
2023-05-01T15:31:25.458Z,97215.47
2023-05-01T15:33:52.525Z,97216.75
2023-05-01T15:36:19.690Z,97216.19
2023-05-01T15:38:47.276Z,97207.63
2023-05-01T15:41:16.275Z,97194.06
2023-05-01T15:43:44.953Z,97154.63
2023-05-01T15:46:12.095Z,97174.94
2023-05-01T15:48:39.208Z,97183.75
2023-05-01T16:15:34.375Z,97041.72
2023-05-01T16:18:03.901Z,97062.06
2023-05-01T16:20:35.282Z,97063.91
2023-05-01T16:23:02.746Z,97044.53
2023-05-01T16:25:29.940Z,97013.06
2023-05-01T16:27:57.064Z,96999.63
2023-05-01T16:30:27.739Z,96980.16
2023-05-01T16:32:55.022Z,96956.69
2023-05-01T16:35:26.796Z,96943.38
2023-05-01T16:37:54.316Z,96941.16
2023-05-01T16:40:22.059Z,96925.78
2023-05-01T16:42:50.577Z,96914.16
2023-05-01T16:45:18.683Z,96890.63
2023-05-01T16:47:45.979Z,96881.44
2023-05-01T16:50:13.300Z,96873.91
2023-05-01T16:52:40.535Z,96852.34
2023-05-01T16:55:07.882Z,96815.28
2023-05-01T16:57:34.963Z,96815.28
2023-05-01T17:00:03.143Z,96809.88
2023-05-01T17:02:30.433Z,96823.88
2023-05-01T17:04:57.483Z,96824.47
2023-05-01T17:07:24.496Z,96814.22
2023-05-01T17:09:51.757Z,96796.91
2023-05-01T17:12:18.826Z,96789.34
2023-05-01T17:14:46.097Z,96798.50
2023-05-01T17:17:13.260Z,96808.50
2023-05-01T17:19:40.509Z,96795.75
2023-05-01T17:22:07.706Z,96800.56
2023-05-01T17:24:35.345Z,96812.44
2023-05-01T17:27:03.631Z,96820.22
2023-05-01T17:29:30.809Z,96832.34
2023-05-01T17:31:57.977Z,96838.88
2023-05-01T17:34:25.062Z,96839.09
2023-05-01T17:36:52.315Z,96833.88
2023-05-01T17:39:21.629Z,96840.56
2023-05-01T17:41:48.975Z,96850.00
2023-05-01T17:44:16.174Z,96862.44
2023-05-01T17:46:43.184Z,96885.31
2023-05-01T17:49:10.251Z,96904.63
2023-05-01T17:51:37.393Z,96923.16
2023-05-01T17:54:05.754Z,96929.75
2023-05-01T17:56:32.888Z,96975.53
2023-05-01T17:59:00.057Z,97016.19
2023-05-01T18:01:28.270Z,97048.47
2023-05-01T18:03:55.588Z,97091.66
2023-05-01T18:06:22.839Z,97133.28
2023-05-01T18:08:50.264Z,97167.09
2023-05-01T18:11:17.532Z,97216.22
2023-05-01T18:13:47.920Z,97258.47
2023-05-01T18:16:15.660Z,97311.69
2023-05-01T18:18:42.943Z,97345.31
2023-05-01T18:21:10.252Z,97374.34
2023-05-01T18:23:37.325Z,97406.34
2023-05-01T18:26:05.053Z,97440.53
2023-05-01T18:28:33.500Z,97476.72
2023-05-01T18:31:00.726Z,97516.72
2023-05-01T18:33:27.841Z,97561.13
2023-05-01T18:35:54.938Z,97619.97
2023-05-01T18:38:22.118Z,97655.31
2023-05-01T18:40:49.234Z,97698.25
2023-05-01T18:43:16.268Z,97735.81
2023-05-01T18:45:43.311Z,97779.31
2023-05-01T18:48:10.561Z,97819.44
2023-05-01T18:50:37.687Z,97838.78
2023-05-01T18:53:04.814Z,97885.13
2023-05-01T18:55:33.173Z,97914.19
2023-05-01T18:58:01.900Z,97974.56
2023-05-01T19:00:29.727Z,98004.28
2023-05-01T19:02:56.883Z,98053.53
2023-05-01T19:05:25.175Z,98104.59
2023-05-01T19:07:55.083Z,98127.59
2023-05-01T19:10:22.167Z,98151.63
2023-05-01T19:12:49.243Z,98184.94
2023-05-01T19:15:16.404Z,98215.19
2023-05-01T19:17:43.562Z,98251.63
2023-05-01T19:20:10.833Z,98291.56
2023-05-01T19:22:37.965Z,98326.13
2023-05-01T19:25:05.289Z,98349.28
2023-05-01T19:27:32.484Z,98358.41
2023-05-01T19:30:01.211Z,98399.78
2023-05-01T19:32:29.177Z,98431.22
2023-05-01T19:34:56.749Z,98465.13
2023-05-01T19:37:23.976Z,98499.03
2023-05-01T19:39:51.138Z,98540.84
2023-05-01T19:42:18.278Z,98561.91
2023-05-01T19:44:45.643Z,98590.22
2023-05-01T19:47:12.804Z,98627.03
2023-05-01T19:49:40.175Z,98652.47
2023-05-01T19:52:07.313Z,98657.81
2023-05-01T19:54:34.418Z,98681.34
2023-05-01T19:57:02.045Z,98696.94
2023-05-01T19:59:30.716Z,98696.75
2023-05-01T20:01:59.614Z,98692.31
2023-05-01T20:04:28.502Z,98709.88
2023-05-01T20:06:55.908Z,98719.47
2023-05-01T20:09:23.754Z,98725.66
2023-05-01T20:11:51.186Z,98723.09
2023-05-01T20:14:18.366Z,98719.72
2023-05-01T20:16:46.064Z,98747.81
2023-05-01T20:19:13.680Z,98769.75
2023-05-01T20:21:41.027Z,98774.97
2023-05-01T20:24:08.297Z,98770.25
2023-05-01T20:26:35.427Z,98766.25
2023-05-01T20:29:02.648Z,98761.84
2023-05-01T20:31:29.837Z,98781.06
2023-05-01T20:33:56.936Z,98796.63
2023-05-01T20:36:25.352Z,98819.19
2023-05-01T20:38:53.223Z,98830.81
2023-05-01T20:41:20.827Z,98825.06
2023-05-01T20:43:48.027Z,98822.09
2023-05-01T20:46:15.149Z,98823.78
2023-05-01T20:48:42.695Z,98825.63
2023-05-01T20:51:09.750Z,98834.16
2023-05-01T20:53:36.830Z,98824.94
2023-05-01T20:56:04.083Z,98837.22
2023-05-01T20:58:31.125Z,98857.06
2023-05-01T21:00:58.381Z,98879.69
2023-05-01T21:03:27.469Z,98895.47
2023-05-01T21:06:01.339Z,98902.34
2023-05-01T21:08:28.569Z,98902.53
2023-05-01T21:10:55.694Z,98913.56
2023-05-01T21:13:24.808Z,98935.69
2023-05-01T21:15:52.531Z,98964.50
2023-05-01T21:18:23.571Z,99229.31
2023-05-01T21:20:51.060Z,99267.56
2023-05-01T21:23:18.234Z,99295.28
2023-05-01T21:25:45.305Z,99298.06
2023-05-01T21:28:13.189Z,99298.75
2023-05-01T21:30:40.709Z,99297.03
2023-05-01T21:33:11.845Z,99313.06
2023-05-01T21:35:41.074Z,99309.66
2023-05-01T21:38:08.526Z,99308.66
2023-05-01T21:40:40.215Z,99308.66
2023-05-01T21:43:07.647Z,99297.06
2023-05-01T21:45:40.133Z,99308.66
2023-05-01T21:48:08.233Z,99297.06
2023-05-01T21:50:37.458Z,99299.94
2023-05-01T21:53:05.877Z,99290.25
2023-05-01T21:55:33.523Z,99305.53
2023-05-01T21:58:01.182Z,99302.22
2023-05-01T22:00:29.937Z,99315.44
2023-05-01T22:02:57.313Z,99318.78
2023-05-01T22:05:24.598Z,99312.63
2023-05-01T22:07:52.741Z,99326.56
2023-05-01T22:10:20.073Z,99328.22
2023-05-01T22:12:49.303Z,99318.69
2023-05-01T22:15:16.712Z,99308.28
2023-05-01T22:17:44.503Z,99322.91
2023-05-01T22:20:11.816Z,99327.63
2023-05-01T22:22:39.555Z,99329.47
2023-05-01T22:25:07.061Z,99327.63
2023-05-01T22:27:34.677Z,99330.03
2023-05-01T22:30:02.524Z,99330.75
2023-05-01T22:32:30.066Z,99346.91
2023-05-01T22:34:57.141Z,99348.53
2023-05-01T22:37:25.672Z,99353.44
2023-05-01T22:39:53.396Z,99350.63
2023-05-01T22:42:20.947Z,99351.16
2023-05-01T22:44:48.445Z,99356.88
2023-05-01T22:47:15.751Z,99330.13
2023-05-01T22:49:42.821Z,99341.69
2023-05-01T22:52:09.854Z,99358.75
2023-05-01T22:54:36.954Z,99360.13
2023-05-01T22:57:04.423Z,99365.84
2023-05-01T22:59:31.601Z,99381.41
2023-05-01T23:02:01.422Z,99376.41
2023-05-01T23:04:28.604Z,99387.13
2023-05-01T23:06:56.773Z,99402.06
2023-05-01T23:09:24.026Z,99388.13
2023-05-01T23:11:51.052Z,99381.13
2023-05-01T23:14:18.273Z,99391.38
2023-05-01T23:16:45.625Z,99386.34
2023-05-01T23:19:20.269Z,99381.69
2023-05-01T23:21:47.955Z,99380.53
2023-05-01T23:24:19.597Z,99380.72
2023-05-01T23:26:47.170Z,99397.81
2023-05-01T23:29:16.077Z,99398.16
2023-05-01T23:31:44.696Z,99379.41
2023-05-01T23:34:15.045Z,99374.91
2023-05-01T23:36:43.633Z,99388.31
2023-05-01T23:39:10.753Z,99396.84
2023-05-01T23:41:37.955Z,99410.41
2023-05-01T23:44:05.186Z,99393.69
2023-05-01T23:46:32.346Z,99389.78
2023-05-01T23:48:59.652Z,99388.13
2023-05-01T23:51:27.800Z,99399.50
2023-05-01T23:53:55.085Z,99401.03
2023-05-01T23:56:22.342Z,99403.72
2023-05-01T23:58:49.372Z,99399.72
