createdAt,value
2022-08-14T00:02:27.675Z,18.50
2022-08-14T00:04:56.560Z,16.80
2022-08-14T00:07:24.918Z,18.20
2022-08-14T00:09:56.354Z,17.80
2022-08-14T00:12:56.617Z,18.40
2022-08-14T00:15:43.554Z,16.40
2022-08-14T00:18:30.385Z,16.90
2022-08-14T00:21:11.283Z,17.50
2022-08-14T00:23:40.733Z,17.00
2022-08-14T00:26:21.502Z,17.10
2022-08-14T00:28:53.147Z,17.80
2022-08-14T00:31:34.773Z,18.20
2022-08-14T00:34:36.448Z,16.90
2022-08-14T00:36:59.413Z,17.30
2022-08-14T00:39:27.742Z,17.80
2022-08-14T00:41:56.002Z,17.70
2022-08-14T00:44:32.006Z,16.40
2022-08-14T00:47:03.789Z,16.50
2022-08-14T00:49:38.022Z,17.40
2022-08-14T00:52:18.254Z,18.20
2022-08-14T00:54:57.918Z,18.20
2022-08-14T00:57:29.938Z,18.10
2022-08-14T01:00:00.663Z,16.60
2022-08-14T01:02:31.769Z,15.30
2022-08-14T01:05:07.861Z,15.90
2022-08-14T01:07:38.903Z,16.40
2022-08-14T01:10:22.562Z,16.60
2022-08-14T01:12:51.463Z,16.30
2022-08-14T01:15:31.643Z,16.90
2022-08-14T01:18:30.887Z,15.50
2022-08-14T01:21:26.148Z,14.50
2022-08-14T01:23:57.103Z,15.20
2022-08-14T01:26:34.550Z,15.30
2022-08-14T01:29:06.297Z,15.90
2022-08-14T01:31:41.609Z,14.00
2022-08-14T01:35:18.130Z,13.90
2022-08-14T01:37:00.029Z,14.10
2022-08-14T01:39:32.087Z,13.60
2022-08-14T01:42:01.248Z,12.90
2022-08-14T01:44:34.532Z,13.10
2022-08-14T01:47:21.911Z,11.90
2022-08-14T01:49:59.688Z,12.00
2022-08-14T01:52:59.008Z,11.50
2022-08-14T01:55:31.541Z,11.00
2022-08-14T01:58:20.361Z,10.40
2022-08-14T02:00:56.515Z,10.00
2022-08-14T02:03:29.932Z,10.70
2022-08-14T02:06:03.841Z,9.80
2022-08-14T02:08:53.300Z,10.20
2022-08-14T02:11:26.008Z,9.50
2022-08-14T02:13:59.705Z,10.60
2022-08-14T02:16:39.544Z,10.40
2022-08-14T02:19:15.305Z,9.60
2022-08-14T02:21:48.732Z,10.70
2022-08-14T02:24:39.523Z,10.20
2022-08-14T02:28:25.369Z,10.20
2022-08-14T02:30:02.196Z,10.30
2022-08-14T02:32:44.644Z,10.50
2022-08-14T02:35:21.934Z,9.80
2022-08-14T02:37:50.866Z,9.20
2022-08-14T02:40:31.776Z,10.80
2022-08-14T02:43:03.435Z,10.40
2022-08-14T02:45:38.784Z,10.20
2022-08-14T02:49:03.798Z,11.40
2022-08-14T02:51:12.663Z,10.80
2022-08-14T02:53:45.737Z,10.60
2022-08-14T02:56:30.465Z,12.10
2022-08-14T02:59:09.652Z,12.90
2022-08-14T03:01:43.900Z,13.40
2022-08-14T03:04:20.330Z,8.40
2022-08-14T03:06:57.501Z,9.60
2022-08-14T03:09:41.706Z,16.50
2022-08-14T03:12:26.985Z,11.30
2022-08-14T03:15:16.225Z,11.60
2022-08-14T03:17:56.438Z,12.30
2022-08-14T03:20:29.261Z,14.10
2022-08-14T03:23:02.954Z,12.50
2022-08-14T03:25:37.368Z,12.00
2022-08-14T03:28:08.302Z,13.30
2022-08-14T03:30:43.862Z,16.40
2022-08-14T03:33:13.091Z,19.10
2022-08-14T03:36:05.677Z,13.70
2022-08-14T03:39:10.404Z,18.10
2022-08-14T03:41:24.597Z,18.90
2022-08-14T03:44:01.299Z,19.90
2022-08-14T03:46:54.562Z,20.20
2022-08-14T03:49:28.853Z,17.50
2022-08-14T03:54:29.987Z,20.60
2022-08-14T03:57:02.759Z,18.60
2022-08-14T03:59:32.909Z,15.90
2022-08-14T04:02:04.531Z,19.30
2022-08-14T04:04:33.424Z,19.40
2022-08-14T04:07:02.047Z,20.50
2022-08-14T04:09:30.334Z,22.20
2022-08-14T04:12:00.100Z,25.00
2022-08-14T04:14:30.320Z,25.10
2022-08-14T04:16:58.629Z,24.80
2022-08-14T04:19:28.345Z,24.30
2022-08-14T04:22:03.197Z,25.10
2022-08-14T04:24:38.088Z,23.60
2022-08-14T04:27:10.466Z,23.10
2022-08-14T04:29:44.928Z,21.80
2022-08-14T04:32:58.749Z,20.10
2022-08-14T04:35:07.630Z,21.50
2022-08-14T04:37:58.415Z,20.40
2022-08-14T04:40:45.758Z,22.90
2022-08-14T04:43:39.214Z,20.00
2022-08-14T04:46:56.734Z,18.80
2022-08-14T04:49:07.778Z,16.60
2022-08-14T04:51:46.487Z,17.70
2022-08-14T04:54:22.665Z,16.90
2022-08-14T04:56:55.147Z,18.10
2022-08-14T04:59:25.303Z,18.90
2022-08-14T05:01:57.249Z,19.00
2022-08-14T05:04:26.042Z,18.80
2022-08-14T05:06:55.534Z,18.60
2022-08-14T05:09:29.054Z,19.20
2022-08-14T05:13:10.758Z,18.60
2022-08-14T05:14:55.067Z,20.10
2022-08-14T05:17:31.839Z,19.10
2022-08-14T05:21:04.295Z,20.20
2022-08-14T05:23:02.297Z,19.70
2022-08-14T05:25:33.602Z,21.20
2022-08-14T05:28:20.541Z,21.60
2022-08-14T05:30:55.630Z,21.80
2022-08-14T05:33:28.569Z,20.20
2022-08-14T05:38:35.211Z,19.00
2022-08-14T05:41:06.458Z,20.20
2022-08-14T05:43:41.116Z,19.30
2022-08-14T05:46:15.323Z,19.50
2022-08-14T05:48:48.941Z,20.50
2022-08-14T05:51:17.537Z,20.10
2022-08-14T05:54:00.217Z,19.70
2022-08-14T05:56:37.085Z,19.40
2022-08-14T05:59:05.861Z,18.50
2022-08-14T06:01:35.774Z,17.60
2022-08-14T06:04:05.168Z,15.90
2022-08-14T06:06:38.093Z,16.70
2022-08-14T06:09:09.862Z,16.30
2022-08-14T06:11:38.574Z,16.20
2022-08-14T06:14:21.117Z,16.70
2022-08-14T06:16:53.226Z,14.10
2022-08-14T06:19:23.350Z,14.60
2022-08-14T06:21:59.239Z,15.10
2022-08-14T06:24:30.732Z,14.10
2022-08-14T06:27:06.093Z,15.20
2022-08-14T06:29:39.160Z,14.20
2022-08-14T06:32:37.362Z,14.40
2022-08-14T06:35:09.256Z,14.30
2022-08-14T06:38:04.492Z,16.30
2022-08-14T06:40:36.522Z,14.10
2022-08-14T06:43:15.264Z,12.60
2022-08-14T06:45:50.375Z,9.10
2022-08-14T06:48:24.512Z,10.50
2022-08-14T06:50:54.868Z,7.90
2022-08-14T06:53:28.124Z,7.00
2022-08-14T06:56:00.871Z,5.30
2022-08-14T06:58:32.160Z,4.60
2022-08-14T07:01:26.699Z,4.20
2022-08-14T07:06:55.554Z,4.20
2022-08-14T07:09:43.804Z,4.30
2022-08-14T07:12:55.074Z,4.40
2022-08-14T07:15:06.398Z,4.60
2022-08-14T07:17:36.493Z,5.70
2022-08-14T07:20:07.253Z,5.10
2022-08-14T07:22:55.879Z,7.00
2022-08-14T07:25:32.185Z,8.20
2022-08-14T07:28:08.502Z,5.50
2022-08-14T07:30:51.539Z,5.70
2022-08-14T07:33:24.575Z,5.10
2022-08-14T07:35:59.091Z,4.80
2022-08-14T07:38:35.800Z,4.00
2022-08-14T07:41:14.418Z,3.90
2022-08-14T07:43:47.497Z,4.20
2022-08-14T07:46:29.600Z,4.30
2022-08-14T07:48:59.768Z,4.90
2022-08-14T07:51:34.474Z,5.50
2022-08-14T07:54:11.345Z,5.80
2022-08-14T07:56:46.603Z,5.70
2022-08-14T07:59:41.559Z,5.00
2022-08-14T08:02:18.589Z,5.20
2022-08-14T08:04:54.945Z,4.90
2022-08-14T08:07:29.519Z,4.70
2022-08-14T08:10:46.182Z,5.90
2022-08-14T08:13:17.092Z,4.90
2022-08-14T08:15:54.466Z,5.00
2022-08-14T08:18:27.288Z,5.40
2022-08-14T08:20:59.680Z,5.50
2022-08-14T08:23:40.917Z,5.00
2022-08-14T08:26:12.323Z,5.20
2022-08-14T08:28:43.831Z,5.60
2022-08-14T08:31:12.978Z,6.00
2022-08-14T08:33:49.411Z,5.10
2022-08-14T08:36:19.070Z,4.30
2022-08-14T08:39:17.568Z,5.30
2022-08-14T08:41:45.821Z,5.10
2022-08-14T08:44:31.628Z,4.80
2022-08-14T08:47:08.577Z,5.30
2022-08-14T08:49:48.271Z,5.00
2022-08-14T08:52:31.578Z,4.90
2022-08-14T08:55:04.648Z,5.40
2022-08-14T08:57:38.067Z,5.60
2022-08-14T09:00:24.157Z,5.00
2022-08-14T09:02:57.829Z,5.30
2022-08-14T09:05:26.983Z,5.30
2022-08-14T09:07:56.622Z,5.00
2022-08-14T09:10:27.251Z,5.70
2022-08-14T09:12:57.606Z,6.00
2022-08-14T09:15:36.770Z,5.60
2022-08-14T09:18:14.351Z,5.70
2022-08-14T09:20:49.477Z,5.80
2022-08-14T09:23:17.946Z,6.00
2022-08-14T09:25:59.650Z,5.90
2022-08-14T09:28:30.638Z,6.00
2022-08-14T09:31:17.345Z,5.90
2022-08-14T09:34:09.257Z,5.50
2022-08-14T09:36:56.977Z,5.30
2022-08-14T09:39:38.838Z,5.50
2022-08-14T09:42:45.190Z,5.40
2022-08-14T09:45:24.121Z,5.50
2022-08-14T09:47:57.458Z,5.60
2022-08-14T09:50:33.054Z,6.40
2022-08-14T09:53:04.728Z,6.50
2022-08-14T09:55:42.419Z,5.80
2022-08-14T09:58:19.654Z,5.80
2022-08-14T10:01:00.777Z,7.50
2022-08-14T10:03:36.403Z,7.10
2022-08-14T10:06:07.487Z,7.00
2022-08-14T10:08:51.182Z,8.30
2022-08-14T10:11:36.582Z,7.70
2022-08-14T10:14:21.127Z,8.70
2022-08-14T10:17:07.057Z,8.50
2022-08-14T10:19:48.623Z,8.80
2022-08-14T10:23:21.874Z,9.00
2022-08-14T10:25:15.601Z,8.70
2022-08-14T10:27:56.896Z,9.20
2022-08-14T10:30:35.239Z,10.40
2022-08-14T10:33:04.063Z,9.60
2022-08-14T10:35:47.856Z,9.90
2022-08-14T10:38:36.670Z,9.60
2022-08-14T10:41:15.459Z,10.00
2022-08-14T10:44:04.754Z,9.70
2022-08-14T10:47:41.474Z,9.20
2022-08-14T10:49:59.886Z,9.70
2022-08-14T10:52:33.987Z,8.90
2022-08-14T10:55:08.322Z,9.70
2022-08-14T10:57:48.602Z,10.20
2022-08-14T11:00:30.152Z,9.90
2022-08-14T11:03:10.974Z,10.50
2022-08-14T11:05:41.994Z,10.90
2022-08-14T11:08:13.022Z,10.50
2022-08-14T11:10:47.882Z,9.90
2022-08-14T11:13:19.764Z,9.70
2022-08-14T11:15:49.746Z,10.20
2022-08-14T11:18:20.305Z,9.80
2022-08-14T11:21:01.935Z,9.70
2022-08-14T11:23:39.854Z,9.60
2022-08-14T11:26:10.651Z,9.30
2022-08-14T11:28:47.873Z,9.10
2022-08-14T11:31:23.970Z,8.50
2022-08-14T11:33:58.388Z,8.40
2022-08-14T11:36:57.138Z,8.60
2022-08-14T11:39:34.842Z,8.90
2022-08-14T11:42:57.688Z,8.50
2022-08-14T11:45:04.593Z,8.00
2022-08-14T11:47:43.664Z,8.10
2022-08-14T11:50:37.830Z,8.90
2022-08-14T11:53:08.577Z,9.30
2022-08-14T11:55:39.318Z,9.40
2022-08-14T11:58:11.310Z,8.90
2022-08-14T12:00:53.812Z,9.10
2022-08-14T12:03:37.818Z,9.40
2022-08-14T12:06:29.043Z,9.90
2022-08-14T12:09:04.795Z,11.20
2022-08-14T12:11:43.835Z,10.30
2022-08-14T12:14:34.568Z,9.90
2022-08-14T12:17:12.648Z,9.70
2022-08-14T12:19:51.439Z,10.10
2022-08-14T12:22:36.249Z,9.00
2022-08-14T12:25:11.269Z,9.90
2022-08-14T12:27:53.318Z,9.40
2022-08-14T12:30:40.027Z,10.00
2022-08-14T12:33:27.121Z,9.50
2022-08-14T12:36:04.791Z,9.40
2022-08-14T12:38:38.564Z,9.80
2022-08-14T12:41:21.079Z,9.80
2022-08-14T12:43:53.832Z,9.10
2022-08-14T12:46:27.116Z,9.80
2022-08-14T12:48:59.592Z,9.80
2022-08-14T12:51:28.898Z,10.70
2022-08-14T12:54:00.560Z,9.90
2022-08-14T12:56:33.700Z,10.00
2022-08-14T13:01:59.697Z,9.30
2022-08-14T13:04:24.060Z,8.40
2022-08-14T13:06:53.081Z,8.40
2022-08-14T13:09:23.287Z,9.20
2022-08-14T13:11:59.036Z,9.10
2022-08-14T13:14:47.991Z,9.30
2022-08-14T13:17:17.519Z,8.50
2022-08-14T13:19:47.061Z,9.60
2022-08-14T13:22:28.839Z,9.70
2022-08-14T13:25:05.088Z,10.60
2022-08-14T13:27:38.534Z,10.10
2022-08-14T13:30:23.374Z,10.90
2022-08-14T13:32:58.431Z,10.20
2022-08-14T13:35:27.533Z,9.50
2022-08-14T13:37:57.622Z,9.80
2022-08-14T13:40:27.192Z,10.10
2022-08-14T13:42:57.560Z,9.10
2022-08-14T13:45:33.914Z,10.10
2022-08-14T13:48:27.443Z,9.90
2022-08-14T13:51:07.864Z,10.10
2022-08-14T13:54:07.127Z,10.10
2022-08-14T13:56:39.563Z,10.10
2022-08-14T13:59:08.961Z,10.10
2022-08-14T14:01:39.175Z,10.90
2022-08-14T14:04:19.545Z,11.20
2022-08-14T14:06:51.191Z,12.10
2022-08-14T14:09:32.629Z,11.10
2022-08-14T14:12:37.365Z,10.60
2022-08-14T14:15:05.055Z,11.30
2022-08-14T14:17:36.106Z,11.00
2022-08-14T14:20:15.201Z,11.10
2022-08-14T14:23:03.524Z,11.00
2022-08-14T14:25:46.296Z,11.70
2022-08-14T14:28:23.993Z,11.80
2022-08-14T14:30:57.477Z,11.50
2022-08-14T14:33:49.572Z,11.60
2022-08-14T14:36:22.137Z,11.10
2022-08-14T14:38:53.187Z,11.40
2022-08-14T14:41:24.270Z,12.20
2022-08-14T14:43:54.622Z,11.70
2022-08-14T14:46:36.218Z,12.00
2022-08-14T14:49:08.731Z,11.30
2022-08-14T14:51:41.801Z,10.80
2022-08-14T14:54:13.285Z,11.40
2022-08-14T14:56:51.625Z,12.10
2022-08-14T14:59:23.263Z,12.70
2022-08-14T15:01:59.716Z,11.20
2022-08-14T15:04:27.994Z,12.70
2022-08-14T15:06:56.922Z,11.30
2022-08-14T15:09:25.149Z,12.00
2022-08-14T15:11:53.379Z,12.00
2022-08-14T15:14:55.433Z,12.00
2022-08-14T15:17:10.562Z,12.80
2022-08-14T15:19:39.755Z,13.80
2022-08-14T15:22:10.707Z,12.40
2022-08-14T15:24:39.921Z,13.90
2022-08-14T15:27:09.497Z,14.00
2022-08-14T15:29:43.068Z,14.50
2022-08-14T15:32:11.882Z,15.10
2022-08-14T15:34:51.792Z,13.20
2022-08-14T15:37:23.115Z,13.80
2022-08-14T15:39:52.400Z,14.30
2022-08-14T15:42:23.631Z,13.70
2022-08-14T15:44:58.283Z,14.10
2022-08-14T15:47:32.180Z,13.60
2022-08-14T15:50:04.975Z,14.60
2022-08-14T15:52:37.441Z,13.20
2022-08-14T15:55:15.549Z,14.00
2022-08-14T15:58:01.338Z,14.30
2022-08-14T16:00:52.649Z,15.00
2022-08-14T16:03:27.260Z,15.10
2022-08-14T16:06:11.188Z,14.60
2022-08-14T16:08:58.567Z,16.20
2022-08-14T16:11:33.050Z,18.50
2022-08-14T16:14:01.984Z,18.70
2022-08-14T16:16:50.462Z,18.90
2022-08-14T16:19:26.646Z,20.00
2022-08-14T16:22:56.785Z,19.40
2022-08-14T16:27:43.252Z,19.70
2022-08-14T16:30:20.817Z,20.00
2022-08-14T16:32:56.842Z,20.00
2022-08-14T16:35:42.801Z,20.10
2022-08-14T16:38:44.683Z,20.90
2022-08-14T16:41:22.020Z,21.10
2022-08-14T16:44:23.258Z,21.50
2022-08-14T16:47:04.040Z,20.80
2022-08-14T16:50:04.166Z,21.00
2022-08-14T16:52:26.523Z,19.10
2022-08-14T16:55:14.257Z,19.60
2022-08-14T16:57:51.995Z,20.40
2022-08-14T17:00:28.757Z,20.30
2022-08-14T17:03:08.652Z,21.30
2022-08-14T17:05:43.887Z,24.20
2022-08-14T17:08:42.742Z,25.50
2022-08-14T17:11:10.909Z,24.30
2022-08-14T17:13:58.408Z,24.00
2022-08-14T17:16:37.840Z,21.40
2022-08-14T17:19:13.855Z,21.40
2022-08-14T17:21:46.838Z,20.10
2022-08-14T17:24:58.319Z,21.40
2022-08-14T17:27:10.517Z,21.20
2022-08-14T17:29:54.301Z,21.70
2022-08-14T17:32:56.178Z,21.20
2022-08-14T17:35:38.952Z,20.20
2022-08-14T17:38:38.735Z,21.30
2022-08-14T17:42:02.777Z,20.00
2022-08-14T17:44:45.795Z,20.40
2022-08-14T17:47:18.086Z,21.40
2022-08-14T17:49:52.005Z,21.80
2022-08-14T17:52:34.257Z,21.10
2022-08-14T17:55:06.854Z,21.20
2022-08-14T17:57:40.813Z,21.40
2022-08-14T18:00:15.461Z,21.00
2022-08-14T18:02:51.350Z,21.40
2022-08-14T18:05:22.954Z,20.60
2022-08-14T18:08:32.290Z,21.10
2022-08-14T18:10:56.105Z,22.30
2022-08-14T18:13:51.281Z,21.40
2022-08-14T18:16:19.781Z,21.30
2022-08-14T18:18:50.198Z,21.50
2022-08-14T18:21:23.905Z,22.50
2022-08-14T18:26:37.192Z,22.50
2022-08-14T18:29:15.066Z,23.00
2022-08-14T18:31:45.403Z,22.30
2022-08-14T18:34:31.097Z,21.30
2022-08-14T18:37:13.862Z,22.30
2022-08-14T18:40:00.994Z,23.20
2022-08-14T18:42:34.857Z,22.80
2022-08-14T18:45:12.732Z,24.50
2022-08-14T18:48:14.571Z,21.40
2022-08-14T18:50:46.412Z,20.50
2022-08-14T18:53:17.579Z,23.10
2022-08-14T18:55:54.121Z,22.30
2022-08-14T18:58:30.892Z,22.20
2022-08-14T19:01:06.324Z,22.90
2022-08-14T19:03:36.861Z,23.40
2022-08-14T19:06:09.980Z,22.30
2022-08-14T19:08:44.311Z,23.30
2022-08-14T19:11:34.430Z,23.10
2022-08-14T19:14:05.477Z,24.80
2022-08-14T19:16:35.564Z,22.90
2022-08-14T19:19:09.042Z,23.30
2022-08-14T19:21:40.952Z,27.80
2022-08-14T19:24:34.584Z,27.40
2022-08-14T19:27:24.647Z,27.90
2022-08-14T19:30:19.690Z,26.90
2022-08-14T19:32:55.723Z,26.70
2022-08-14T19:35:41.668Z,26.80
2022-08-14T19:38:46.820Z,26.20
2022-08-14T19:41:22.340Z,26.40
2022-08-14T19:43:57.150Z,27.40
2022-08-14T19:46:37.949Z,27.40
2022-08-14T19:49:23.102Z,28.10
2022-08-14T19:52:17.630Z,25.90
2022-08-14T19:54:51.315Z,26.40
2022-08-14T19:57:31.385Z,29.20
2022-08-14T20:00:04.645Z,31.90
2022-08-14T20:02:42.165Z,27.80
2022-08-14T20:05:12.372Z,27.10
2022-08-14T20:07:59.527Z,28.20
2022-08-14T20:11:06.882Z,26.40
2022-08-14T20:13:29.429Z,26.50
2022-08-14T20:16:21.301Z,25.50
2022-08-14T20:19:12.193Z,25.40
2022-08-14T20:21:58.530Z,30.30
2022-08-14T20:24:32.431Z,33.10
2022-08-14T20:27:22.580Z,35.80
2022-08-14T20:30:35.056Z,30.80
2022-08-14T20:33:07.765Z,29.70
2022-08-14T20:35:39.117Z,34.70
2022-08-14T20:38:33.314Z,37.10
2022-08-14T20:41:09.548Z,40.40
2022-08-14T20:43:59.782Z,39.70
2022-08-14T20:46:38.410Z,42.50
2022-08-14T20:49:16.835Z,39.80
2022-08-14T20:51:59.587Z,35.90
2022-08-14T20:54:34.707Z,32.90
2022-08-14T20:57:15.773Z,31.80
2022-08-14T20:59:53.257Z,29.00
2022-08-14T21:02:38.585Z,27.90
2022-08-14T21:05:19.457Z,29.10
2022-08-14T21:07:50.310Z,29.20
2022-08-14T21:10:35.735Z,26.80
2022-08-14T21:14:09.154Z,29.50
2022-08-14T21:15:56.757Z,26.50
2022-08-14T21:18:35.398Z,29.80
2022-08-14T21:21:21.213Z,31.30
2022-08-14T21:23:54.785Z,30.70
2022-08-14T21:26:49.479Z,31.30
2022-08-14T21:29:15.404Z,30.10
2022-08-14T21:31:55.596Z,34.40
2022-08-14T21:34:31.228Z,38.10
2022-08-14T21:37:06.414Z,43.80
2022-08-14T21:39:38.310Z,42.90
2022-08-14T21:42:06.883Z,45.10
2022-08-14T21:44:43.794Z,43.40
2022-08-14T21:47:15.949Z,40.70
2022-08-14T21:49:48.269Z,42.70
2022-08-14T21:52:51.454Z,44.60
2022-08-14T21:55:14.509Z,42.10
2022-08-14T21:57:55.956Z,38.20
2022-08-14T22:00:40.103Z,31.90
2022-08-14T22:03:17.391Z,36.40
2022-08-14T22:05:49.786Z,37.50
2022-08-14T22:08:21.405Z,34.70
2022-08-14T22:10:51.607Z,38.00
2022-08-14T22:13:24.799Z,35.40
2022-08-14T22:15:59.666Z,37.80
2022-08-14T22:18:31.134Z,34.00
2022-08-14T22:21:00.798Z,34.30
2022-08-14T22:23:35.943Z,31.90
2022-08-14T22:26:06.567Z,30.30
2022-08-14T22:28:35.546Z,31.30
2022-08-14T22:31:09.880Z,33.10
2022-08-14T22:33:40.716Z,35.50
2022-08-14T22:36:34.223Z,37.40
2022-08-14T22:39:11.248Z,36.40
2022-08-14T22:41:42.673Z,37.00
2022-08-14T22:44:16.004Z,37.00
2022-08-14T22:46:45.129Z,35.00
2022-08-14T22:49:16.776Z,32.50
2022-08-14T22:52:32.052Z,32.50
2022-08-14T22:54:58.826Z,31.00
2022-08-14T22:57:37.862Z,30.90
2022-08-14T23:00:25.374Z,30.70
2022-08-14T23:03:02.023Z,26.90
2022-08-14T23:05:38.743Z,28.10
2022-08-14T23:08:59.844Z,27.80
2022-08-14T23:11:03.087Z,28.30
2022-08-14T23:13:33.114Z,26.30
2022-08-14T23:16:01.570Z,27.60
2022-08-14T23:18:30.554Z,26.00
2022-08-14T23:20:58.832Z,26.20
2022-08-14T23:23:27.809Z,25.60
2022-08-14T23:26:00.695Z,27.50
2022-08-14T23:28:58.307Z,26.40
2022-08-14T23:31:34.224Z,26.70
2022-08-14T23:34:06.935Z,27.20
2022-08-14T23:36:54.297Z,27.30
2022-08-14T23:39:32.715Z,27.90
2022-08-14T23:42:09.254Z,24.40
2022-08-14T23:44:39.263Z,26.00
2022-08-14T23:47:12.117Z,27.10
2022-08-14T23:50:01.212Z,25.00
2022-08-14T23:52:50.071Z,24.50
2022-08-14T23:55:26.925Z,26.40
2022-08-14T23:57:58.052Z,24.90
