createdAt,value
2023-03-11T00:01:34.929Z,771.00
2023-03-11T00:05:34.896Z,767.00
2023-03-11T00:09:34.890Z,772.00
2023-03-11T00:13:34.822Z,743.00
2023-03-11T00:17:34.759Z,761.00
2023-03-11T00:21:34.738Z,755.00
2023-03-11T00:25:34.745Z,752.00
2023-03-11T00:29:34.675Z,739.00
2023-03-11T00:33:34.706Z,750.00
2023-03-11T00:37:34.618Z,750.00
2023-03-11T00:41:34.599Z,755.00
2023-03-11T00:45:34.546Z,737.00
2023-03-11T00:49:34.485Z,728.00
2023-03-11T00:53:34.448Z,732.00
2023-03-11T00:57:34.966Z,721.00
2023-03-11T01:01:34.451Z,715.00
2023-03-11T01:05:34.510Z,724.00
2023-03-11T01:09:34.595Z,720.00
2023-03-11T01:13:34.769Z,715.00
2023-03-11T01:17:34.920Z,727.00
2023-03-11T01:21:35.085Z,726.00
2023-03-11T01:25:35.254Z,710.00
2023-03-11T01:29:35.351Z,709.00
2023-03-11T01:33:35.521Z,712.00
2023-03-11T01:37:35.539Z,700.00
2023-03-11T01:41:35.740Z,707.00
2023-03-11T01:45:35.947Z,700.00
2023-03-11T01:49:36.038Z,699.00
2023-03-11T01:53:36.053Z,702.00
2023-03-11T01:57:36.022Z,713.00
2023-03-11T02:01:38.059Z,695.00
2023-03-11T02:05:36.302Z,696.00
2023-03-11T02:09:36.340Z,689.00
2023-03-11T02:13:36.414Z,694.00
2023-03-11T02:17:36.476Z,681.00
2023-03-11T02:21:36.430Z,690.00
2023-03-11T02:25:36.608Z,678.00
2023-03-11T02:29:36.632Z,676.00
2023-03-11T02:33:36.708Z,679.00
2023-03-11T02:37:36.752Z,690.00
2023-03-11T02:41:36.716Z,691.00
2023-03-11T02:45:36.787Z,678.00
2023-03-11T02:49:36.882Z,663.00
2023-03-11T02:53:36.822Z,662.00
2023-03-11T02:57:36.885Z,666.00
2023-03-11T03:01:36.932Z,664.00
2023-03-11T03:05:36.921Z,658.00
2023-03-11T03:09:37.048Z,665.00
2023-03-11T03:13:37.076Z,658.00
2023-03-11T03:17:37.126Z,658.00
2023-03-11T03:21:37.154Z,660.00
2023-03-11T03:25:37.150Z,658.00
2023-03-11T03:29:37.186Z,657.00
2023-03-11T03:33:37.145Z,655.00
2023-03-11T03:37:37.243Z,653.00
2023-03-11T03:41:37.268Z,649.00
2023-03-11T03:45:37.402Z,648.00
2023-03-11T03:49:37.312Z,648.00
2023-03-11T03:53:37.407Z,648.00
2023-03-11T03:57:37.423Z,650.00
2023-03-11T04:01:37.506Z,647.00
2023-03-11T04:05:37.469Z,646.00
2023-03-11T04:09:37.455Z,648.00
2023-03-11T04:13:37.487Z,645.00
2023-03-11T04:17:37.499Z,650.00
2023-03-11T04:21:37.435Z,642.00
2023-03-11T04:25:37.415Z,642.00
2023-03-11T04:29:37.386Z,638.00
2023-03-11T04:33:37.411Z,639.00
2023-03-11T04:37:37.442Z,638.00
2023-03-11T04:41:37.383Z,638.00
2023-03-11T04:45:37.399Z,634.00
2023-03-11T04:49:37.359Z,640.00
2023-03-11T04:53:37.356Z,637.00
2023-03-11T04:57:37.394Z,632.00
2023-03-11T05:01:37.461Z,632.00
2023-03-11T05:05:37.324Z,631.00
2023-03-11T05:09:37.292Z,626.00
2023-03-11T05:13:37.377Z,632.00
2023-03-11T05:17:37.397Z,627.00
2023-03-11T05:21:37.428Z,627.00
2023-03-11T05:25:37.400Z,628.00
2023-03-11T05:29:38.108Z,627.00
2023-03-11T05:33:37.579Z,626.00
2023-03-11T05:37:37.584Z,628.00
2023-03-11T05:41:37.617Z,628.00
2023-03-11T05:45:37.599Z,625.00
2023-03-11T05:49:37.547Z,618.00
2023-03-11T05:53:37.546Z,623.00
2023-03-11T05:57:37.629Z,625.00
2023-03-11T06:01:37.547Z,619.00
2023-03-11T06:05:37.525Z,625.00
2023-03-11T06:09:37.549Z,627.00
2023-03-11T06:13:37.624Z,625.00
2023-03-11T06:17:37.686Z,623.00
2023-03-11T06:21:37.671Z,621.00
2023-03-11T06:25:37.708Z,622.00
2023-03-11T06:29:37.806Z,625.00
2023-03-11T06:33:37.873Z,624.00
2023-03-11T06:37:37.869Z,624.00
2023-03-11T06:41:37.882Z,621.00
2023-03-11T06:45:37.856Z,618.00
2023-03-11T06:49:37.977Z,616.00
2023-03-11T06:53:37.978Z,617.00
2023-03-11T06:57:37.977Z,615.00
2023-03-11T07:01:38.015Z,613.00
2023-03-11T07:05:38.064Z,614.00
2023-03-11T07:09:38.088Z,613.00
2023-03-11T07:13:38.200Z,610.00
2023-03-11T07:17:38.233Z,615.00
2023-03-11T07:21:38.407Z,611.00
2023-03-11T07:25:38.507Z,607.00
2023-03-11T07:29:38.588Z,603.00
2023-03-11T07:33:38.578Z,598.00
2023-03-11T07:37:38.665Z,597.00
2023-03-11T07:41:38.736Z,596.00
2023-03-11T07:45:38.735Z,591.00
2023-03-11T07:49:38.740Z,582.00
2023-03-11T07:53:38.877Z,585.00
2023-03-11T07:57:38.860Z,581.00
2023-03-11T08:01:38.934Z,576.00
2023-03-11T08:05:39.092Z,580.00
2023-03-11T08:09:39.185Z,578.00
2023-03-11T08:13:39.160Z,585.00
2023-03-11T08:17:39.169Z,586.00
2023-03-11T08:21:39.200Z,582.00
2023-03-11T08:25:39.198Z,587.00
2023-03-11T08:29:39.180Z,590.00
2023-03-11T08:33:39.103Z,583.00
2023-03-11T08:37:39.068Z,584.00
2023-03-11T08:41:39.048Z,594.00
2023-03-11T08:45:38.985Z,597.00
2023-03-11T08:49:39.005Z,600.00
2023-03-11T08:53:38.967Z,595.00
2023-03-11T08:57:38.903Z,601.00
2023-03-11T09:01:38.975Z,592.00
2023-03-11T09:05:38.882Z,591.00
2023-03-11T09:09:38.808Z,596.00
2023-03-11T09:13:39.012Z,590.00
2023-03-11T09:17:39.246Z,595.00
2023-03-11T09:21:39.473Z,593.00
2023-03-11T09:25:39.631Z,594.00
2023-03-11T09:29:39.821Z,592.00
2023-03-11T09:33:40.007Z,585.00
2023-03-11T09:37:40.149Z,584.00
2023-03-11T09:41:55.266Z,592.00
2023-03-11T09:45:41.273Z,585.00
2023-03-11T09:49:40.237Z,585.00
2023-03-11T09:53:40.259Z,582.00
2023-03-11T09:57:40.219Z,584.00
2023-03-11T10:01:40.401Z,581.00
2023-03-11T10:05:40.480Z,586.00
2023-03-11T10:09:40.590Z,582.00
2023-03-11T10:13:40.646Z,586.00
2023-03-11T10:17:40.739Z,583.00
2023-03-11T10:21:40.859Z,581.00
2023-03-11T10:25:40.983Z,592.00
2023-03-11T10:29:41.019Z,590.00
2023-03-11T10:33:41.047Z,589.00
2023-03-11T10:37:49.370Z,583.00
2023-03-11T10:41:42.068Z,579.00
2023-03-11T10:45:41.070Z,576.00
2023-03-11T10:49:40.908Z,564.00
2023-03-11T10:53:40.909Z,561.00
2023-03-11T10:57:40.839Z,555.00
2023-03-11T11:01:40.876Z,555.00
2023-03-11T11:05:40.792Z,549.00
2023-03-11T11:09:40.744Z,543.00
2023-03-11T11:13:40.730Z,545.00
2023-03-11T11:17:40.693Z,534.00
2023-03-11T11:21:40.789Z,533.00
2023-03-11T11:25:40.795Z,535.00
2023-03-11T11:29:40.786Z,527.00
2023-03-11T11:33:40.795Z,529.00
2023-03-11T11:37:40.793Z,520.00
2023-03-11T11:41:40.764Z,522.00
2023-03-11T11:45:40.808Z,521.00
2023-03-11T11:49:40.881Z,521.00
2023-03-11T11:53:40.893Z,522.00
2023-03-11T11:57:40.951Z,524.00
2023-03-11T12:01:41.106Z,524.00
2023-03-11T12:05:41.093Z,521.00
2023-03-11T12:09:41.051Z,519.00
2023-03-11T12:13:41.057Z,519.00
2023-03-11T12:17:41.090Z,516.00
2023-03-11T12:21:41.030Z,510.00
2023-03-11T12:25:41.069Z,510.00
2023-03-11T12:29:43.080Z,508.00
2023-03-11T12:33:41.281Z,510.00
2023-03-11T12:37:41.037Z,505.00
2023-03-11T12:41:41.014Z,506.00
2023-03-11T12:45:41.003Z,507.00
2023-03-11T12:49:41.129Z,503.00
2023-03-11T12:53:41.049Z,509.00
2023-03-11T12:57:41.056Z,515.00
2023-03-11T13:01:41.194Z,513.00
2023-03-11T13:05:41.141Z,512.00
2023-03-11T13:09:41.099Z,516.00
2023-03-11T13:13:41.072Z,509.00
2023-03-11T13:17:41.099Z,513.00
2023-03-11T13:21:41.058Z,507.00
2023-03-11T13:25:41.077Z,513.00
2023-03-11T13:29:41.062Z,512.00
2023-03-11T13:33:41.030Z,512.00
2023-03-11T13:37:41.003Z,501.00
2023-03-11T13:41:40.967Z,507.00
2023-03-11T13:45:40.987Z,505.00
2023-03-11T13:49:41.017Z,510.00
2023-03-11T13:53:40.939Z,509.00
2023-03-11T13:57:40.920Z,508.00
2023-03-11T14:01:40.922Z,511.00
2023-03-11T14:05:40.914Z,506.00
2023-03-11T14:09:40.907Z,517.00
2023-03-11T14:13:40.881Z,523.00
2023-03-11T14:17:40.849Z,521.00
2023-03-11T14:21:40.941Z,529.00
2023-03-11T14:25:40.928Z,531.00
2023-03-11T14:29:40.956Z,527.00
2023-03-11T14:33:40.896Z,530.00
2023-03-11T14:37:41.010Z,535.00
2023-03-11T14:41:41.173Z,529.00
2023-03-11T14:45:41.203Z,538.00
2023-03-11T14:49:41.307Z,527.00
2023-03-11T14:53:41.406Z,528.00
2023-03-11T14:57:41.354Z,533.00
2023-03-11T15:01:41.429Z,531.00
2023-03-11T15:05:41.385Z,532.00
2023-03-11T15:09:41.434Z,529.00
2023-03-11T15:13:41.409Z,528.00
2023-03-11T15:17:44.323Z,528.00
2023-03-11T15:21:41.356Z,526.00
2023-03-11T15:25:41.336Z,518.00
2023-03-11T15:29:41.270Z,515.00
2023-03-11T15:33:41.228Z,510.00
2023-03-11T15:37:41.233Z,502.00
2023-03-11T15:41:41.229Z,505.00
2023-03-11T15:45:41.155Z,504.00
2023-03-11T15:49:41.092Z,511.00
2023-03-11T15:53:41.055Z,507.00
2023-03-11T15:57:41.024Z,511.00
2023-03-11T16:01:40.970Z,520.00
2023-03-11T16:05:40.982Z,522.00
2023-03-11T16:09:40.904Z,521.00
2023-03-11T16:13:40.863Z,524.00
2023-03-11T16:17:49.255Z,525.00
2023-03-11T16:21:41.805Z,521.00
2023-03-11T16:25:40.745Z,524.00
2023-03-11T16:29:40.686Z,528.00
2023-03-11T16:33:40.797Z,527.00
2023-03-11T16:37:40.932Z,526.00
2023-03-11T16:41:41.114Z,529.00
2023-03-11T16:45:41.243Z,533.00
2023-03-11T16:49:41.413Z,526.00
2023-03-11T16:53:41.615Z,530.00
2023-03-11T16:57:41.772Z,532.00
2023-03-11T17:01:42.008Z,535.00
2023-03-11T17:05:42.154Z,530.00
2023-03-11T17:09:42.290Z,540.00
2023-03-11T17:13:42.494Z,535.00
2023-03-11T17:17:42.699Z,534.00
2023-03-11T17:21:42.870Z,535.00
2023-03-11T17:25:43.063Z,536.00
2023-03-11T17:29:43.222Z,536.00
2023-03-11T17:33:43.421Z,534.00
2023-03-11T17:37:43.607Z,537.00
2023-03-11T17:41:43.790Z,540.00
2023-03-11T17:45:43.959Z,534.00
2023-03-11T17:49:44.160Z,537.00
2023-03-11T17:53:45.890Z,540.00
2023-03-11T17:57:45.787Z,537.00
2023-03-11T18:01:44.635Z,541.00
2023-03-11T18:05:44.796Z,536.00
2023-03-11T18:09:44.995Z,538.00
2023-03-11T18:13:45.227Z,538.00
2023-03-11T18:17:45.402Z,536.00
2023-03-11T18:21:45.572Z,535.00
2023-03-11T18:25:45.555Z,537.00
2023-03-11T18:29:45.523Z,538.00
2023-03-11T18:33:45.444Z,536.00
2023-03-11T18:37:52.387Z,538.00
2023-03-11T18:41:45.417Z,540.00
2023-03-11T18:45:45.387Z,536.00
2023-03-11T18:49:45.279Z,531.00
2023-03-11T18:53:45.251Z,538.00
2023-03-11T18:57:45.259Z,535.00
2023-03-11T19:01:45.243Z,538.00
2023-03-11T19:05:45.278Z,536.00
2023-03-11T19:09:45.500Z,539.00
2023-03-11T19:13:47.320Z,539.00
2023-03-11T19:17:54.489Z,533.00
2023-03-11T19:21:46.886Z,538.00
2023-03-11T19:26:00.672Z,539.00
2023-03-11T19:29:46.812Z,539.00
2023-03-11T19:33:45.758Z,537.00
2023-03-11T19:37:45.992Z,535.00
2023-03-11T19:41:46.108Z,537.00
2023-03-11T19:45:46.080Z,532.00
2023-03-11T19:49:46.156Z,534.00
2023-03-11T19:53:46.036Z,537.00
2023-03-11T19:57:45.977Z,537.00
2023-03-11T20:01:46.068Z,539.00
2023-03-11T20:05:46.009Z,534.00
2023-03-11T20:09:45.870Z,536.00
2023-03-11T20:13:45.844Z,535.00
2023-03-11T20:17:45.755Z,537.00
2023-03-11T20:21:46.253Z,536.00
2023-03-11T20:25:45.902Z,533.00
2023-03-11T20:29:45.850Z,531.00
2023-03-11T20:33:45.805Z,537.00
2023-03-11T20:37:45.794Z,532.00
2023-03-11T20:41:45.817Z,532.00
2023-03-11T20:45:45.706Z,526.00
2023-03-11T20:49:45.676Z,527.00
2023-03-11T20:53:45.612Z,533.00
2023-03-11T20:57:45.560Z,529.00
2023-03-11T21:01:45.648Z,534.00
2023-03-11T21:05:45.853Z,528.00
2023-03-11T21:09:45.914Z,530.00
2023-03-11T21:13:46.010Z,530.00
2023-03-11T21:17:45.974Z,530.00
2023-03-11T21:21:46.070Z,534.00
2023-03-11T21:25:45.943Z,537.00
2023-03-11T21:29:45.899Z,535.00
2023-03-11T21:33:45.861Z,536.00
2023-03-11T21:37:45.934Z,532.00
2023-03-11T21:41:45.853Z,533.00
2023-03-11T21:45:45.732Z,532.00
2023-03-11T21:49:45.671Z,527.00
2023-03-11T21:53:45.804Z,530.00
2023-03-11T21:57:45.679Z,526.00
2023-03-11T22:01:45.733Z,525.00
2023-03-11T22:05:45.765Z,531.00
2023-03-11T22:09:46.092Z,530.00
2023-03-11T22:13:46.160Z,524.00
2023-03-11T22:17:46.210Z,525.00
2023-03-11T22:21:46.253Z,524.00
2023-03-11T22:25:46.425Z,532.00
2023-03-11T22:29:46.580Z,529.00
2023-03-11T22:33:46.698Z,522.00
2023-03-11T22:37:46.800Z,527.00
2023-03-11T22:41:46.825Z,525.00
2023-03-11T22:45:46.971Z,529.00
2023-03-11T22:49:47.016Z,527.00
2023-03-11T22:53:47.109Z,529.00
2023-03-11T22:57:47.170Z,526.00
2023-03-11T23:01:47.272Z,527.00
2023-03-11T23:05:47.347Z,529.00
2023-03-11T23:09:47.342Z,530.00
2023-03-11T23:13:47.422Z,524.00
2023-03-11T23:17:47.431Z,527.00
2023-03-11T23:21:47.476Z,527.00
2023-03-11T23:25:47.491Z,527.00
2023-03-11T23:29:47.474Z,522.00
2023-03-11T23:33:47.535Z,525.00
2023-03-11T23:37:47.512Z,521.00
2023-03-11T23:41:47.504Z,518.00
2023-03-11T23:45:47.523Z,514.00
2023-03-11T23:49:47.551Z,522.00
2023-03-11T23:53:47.606Z,527.00
2023-03-11T23:57:47.655Z,519.00
