createdAt,value
2018-11-12T00:01:54.018Z,17.00
2018-11-12T00:04:23.745Z,17.00
2018-11-12T00:06:53.395Z,17.00
2018-11-12T00:09:22.946Z,17.00
2018-11-12T00:11:53.364Z,17.00
2018-11-12T00:14:22.989Z,17.00
2018-11-12T00:16:52.926Z,17.00
2018-11-12T00:19:23.563Z,17.00
2018-11-12T00:21:53.204Z,17.00
2018-11-12T00:24:22.982Z,17.00
2018-11-12T00:26:52.762Z,17.00
2018-11-12T00:29:22.582Z,17.10
2018-11-12T00:31:52.456Z,17.10
2018-11-12T00:34:22.324Z,17.10
2018-11-12T00:36:52.008Z,17.10
2018-11-12T00:39:21.689Z,17.10
2018-11-12T00:41:51.418Z,17.10
2018-11-12T00:44:21.299Z,17.20
2018-11-12T00:46:51.828Z,17.20
2018-11-12T00:49:21.705Z,17.20
2018-11-12T00:51:51.820Z,17.20
2018-11-12T00:54:21.800Z,17.20
2018-11-12T00:56:51.267Z,17.20
2018-11-12T00:59:21.201Z,17.20
2018-11-12T01:01:50.977Z,17.20
2018-11-12T01:04:20.538Z,17.20
2018-11-12T01:06:50.700Z,17.20
2018-11-12T01:09:21.377Z,17.20
2018-11-12T01:11:50.968Z,17.20
2018-11-12T01:14:20.894Z,17.20
2018-11-12T01:16:50.642Z,17.20
2018-11-12T01:19:20.361Z,17.20
2018-11-12T01:21:50.365Z,17.20
2018-11-12T01:24:19.982Z,17.30
2018-11-12T01:26:50.072Z,17.30
2018-11-12T01:29:20.256Z,17.30
2018-11-12T01:31:50.195Z,17.30
2018-11-12T01:34:20.549Z,17.40
2018-11-12T01:36:50.732Z,17.40
2018-11-12T01:39:20.687Z,17.40
2018-11-12T01:41:50.360Z,17.50
2018-11-12T01:44:20.242Z,17.50
2018-11-12T01:46:49.885Z,17.60
2018-11-12T01:49:19.684Z,17.60
2018-11-12T01:51:49.496Z,17.70
2018-11-12T01:54:19.197Z,17.70
2018-11-12T01:56:49.463Z,17.80
2018-11-12T01:59:19.630Z,17.80
2018-11-12T02:01:50.304Z,17.80
2018-11-12T02:04:20.293Z,17.80
2018-11-12T02:06:50.442Z,17.80
2018-11-12T02:09:20.477Z,17.90
2018-11-12T02:11:50.247Z,17.90
2018-11-12T02:14:19.905Z,17.90
2018-11-12T02:16:49.538Z,17.90
2018-11-12T02:19:19.177Z,17.80
2018-11-12T02:21:49.336Z,17.80
2018-11-12T02:24:19.059Z,17.80
2018-11-12T02:26:48.834Z,17.80
2018-11-12T02:29:18.570Z,17.70
2018-11-12T02:31:48.969Z,17.70
2018-11-12T02:34:19.012Z,17.70
2018-11-12T02:36:48.738Z,17.60
2018-11-12T02:39:18.548Z,17.60
2018-11-12T02:41:48.094Z,17.60
2018-11-12T02:44:17.681Z,17.60
2018-11-12T02:46:47.552Z,17.50
2018-11-12T02:49:17.090Z,17.50
2018-11-12T02:51:46.748Z,17.50
2018-11-12T02:54:16.306Z,17.50
2018-11-12T02:56:46.713Z,17.40
2018-11-12T02:59:16.409Z,17.40
2018-11-12T03:01:46.048Z,17.40
2018-11-12T03:04:15.528Z,17.40
2018-11-12T03:06:45.007Z,17.30
2018-11-12T03:09:15.207Z,17.30
2018-11-12T03:11:44.904Z,17.30
2018-11-12T03:14:14.728Z,17.30
2018-11-12T03:16:44.347Z,17.20
2018-11-12T03:19:14.519Z,17.20
2018-11-12T03:21:44.272Z,17.20
2018-11-12T03:24:13.895Z,17.10
2018-11-12T03:26:43.521Z,17.10
2018-11-12T03:29:13.801Z,17.10
2018-11-12T03:31:43.995Z,17.10
2018-11-12T03:34:14.869Z,17.10
2018-11-12T03:36:44.620Z,17.10
2018-11-12T03:39:14.320Z,17.10
2018-11-12T03:41:43.937Z,17.10
2018-11-12T03:44:13.766Z,17.10
2018-11-12T03:46:43.359Z,17.10
2018-11-12T03:49:13.100Z,17.10
2018-11-12T03:51:43.114Z,17.00
2018-11-12T03:54:12.710Z,17.00
2018-11-12T03:56:42.318Z,16.90
2018-11-12T03:59:11.891Z,16.90
2018-11-12T04:01:46.303Z,16.80
2018-11-12T04:04:17.272Z,16.70
2018-11-12T04:06:47.485Z,16.70
2018-11-12T04:09:17.031Z,16.60
2018-11-12T04:11:46.768Z,16.50
2018-11-12T04:14:16.362Z,16.50
2018-11-12T04:16:46.193Z,16.40
2018-11-12T04:19:16.001Z,16.40
2018-11-12T04:21:45.681Z,16.30
2018-11-12T04:24:15.149Z,16.20
2018-11-12T04:26:44.792Z,16.20
2018-11-12T04:29:14.678Z,16.10
2018-11-12T04:31:44.689Z,16.10
2018-11-12T04:34:14.215Z,16.10
2018-11-12T04:36:44.770Z,16.00
2018-11-12T04:39:14.448Z,16.00
2018-11-12T04:41:44.085Z,16.00
2018-11-12T04:44:13.800Z,15.90
2018-11-12T04:46:43.383Z,15.90
2018-11-12T04:49:13.056Z,15.90
2018-11-12T04:51:43.131Z,15.80
2018-11-12T04:54:13.057Z,15.80
2018-11-12T04:56:43.420Z,15.80
2018-11-12T04:59:13.128Z,15.70
2018-11-12T05:01:42.928Z,15.70
2018-11-12T05:04:12.542Z,15.70
2018-11-12T05:06:42.409Z,15.60
2018-11-12T05:09:12.610Z,15.60
2018-11-12T05:11:42.841Z,15.60
2018-11-12T05:14:12.681Z,15.60
2018-11-12T05:16:42.275Z,15.50
2018-11-12T05:19:12.429Z,15.50
2018-11-12T05:21:42.487Z,15.50
2018-11-12T05:24:12.244Z,15.50
2018-11-12T05:26:42.266Z,15.50
2018-11-12T05:29:11.996Z,15.50
2018-11-12T05:31:42.202Z,15.50
2018-11-12T05:34:12.596Z,15.50
2018-11-12T05:36:43.786Z,15.60
2018-11-12T05:39:14.276Z,15.60
2018-11-12T05:41:44.387Z,15.60
2018-11-12T05:44:14.327Z,15.60
2018-11-12T05:46:44.787Z,15.60
2018-11-12T05:49:14.317Z,15.50
2018-11-12T05:51:45.038Z,15.50
2018-11-12T05:54:15.937Z,15.50
2018-11-12T05:56:46.132Z,15.50
2018-11-12T05:59:15.784Z,15.50
2018-11-12T06:01:45.937Z,15.50
2018-11-12T06:04:15.740Z,15.50
2018-11-12T06:06:46.041Z,15.50
2018-11-12T06:09:15.742Z,15.50
2018-11-12T06:11:45.337Z,15.50
2018-11-12T06:14:14.793Z,15.50
2018-11-12T06:16:44.360Z,15.50
2018-11-12T06:19:14.487Z,15.50
2018-11-12T06:21:44.155Z,15.50
2018-11-12T06:24:13.746Z,15.50
2018-11-12T06:26:43.184Z,15.40
2018-11-12T06:29:12.992Z,15.40
2018-11-12T06:31:42.563Z,15.30
2018-11-12T06:34:12.040Z,15.30
2018-11-12T06:36:42.481Z,15.30
2018-11-12T06:39:12.013Z,15.20
2018-11-12T06:41:42.316Z,15.30
2018-11-12T06:44:11.699Z,15.30
2018-11-12T06:46:42.318Z,15.30
2018-11-12T06:49:12.072Z,15.40
2018-11-12T06:51:42.012Z,15.40
2018-11-12T06:54:12.573Z,15.50
2018-11-12T06:56:42.238Z,15.50
2018-11-12T06:59:11.794Z,15.50
2018-11-12T07:01:41.571Z,15.50
2018-11-12T07:04:11.243Z,15.60
2018-11-12T07:09:18.524Z,15.60
2018-11-12T07:11:48.018Z,15.60
2018-11-12T07:14:17.707Z,15.60
2018-11-12T07:16:47.260Z,15.60
2018-11-12T07:19:16.733Z,15.60
2018-11-12T07:21:46.537Z,15.60
2018-11-12T07:24:16.167Z,15.60
2018-11-12T07:26:45.668Z,15.60
2018-11-12T07:29:15.179Z,15.60
2018-11-12T07:31:44.787Z,15.70
2018-11-12T07:34:14.345Z,15.70
2018-11-12T07:36:43.880Z,15.70
2018-11-12T07:39:13.236Z,15.80
2018-11-12T07:41:42.801Z,15.80
2018-11-12T07:44:12.250Z,15.90
2018-11-12T07:46:41.772Z,15.90
2018-11-12T07:49:11.272Z,16.00
2018-11-12T07:51:40.678Z,16.00
2018-11-12T07:54:10.387Z,16.00
2018-11-12T07:56:39.903Z,16.10
2018-11-12T07:59:09.462Z,16.20
2018-11-12T08:01:38.921Z,16.30
2018-11-12T08:04:08.646Z,16.40
2018-11-12T08:06:38.252Z,16.50
2018-11-12T08:09:10.137Z,16.70
2018-11-12T08:11:39.567Z,16.80
2018-11-12T08:14:09.440Z,17.00
2018-11-12T08:16:39.275Z,17.10
2018-11-12T08:19:08.901Z,17.30
2018-11-12T08:21:38.565Z,17.40
2018-11-12T08:24:08.023Z,17.50
2018-11-12T08:26:37.758Z,17.60
2018-11-12T08:29:07.753Z,17.70
2018-11-12T08:31:37.259Z,17.80
2018-11-12T08:34:06.932Z,18.00
2018-11-12T08:36:36.723Z,18.10
2018-11-12T08:39:07.828Z,18.10
2018-11-12T08:41:37.913Z,18.20
2018-11-12T08:44:07.765Z,18.30
2018-11-12T08:46:37.285Z,18.30
2018-11-12T08:49:07.290Z,18.30
2018-11-12T08:51:36.568Z,18.40
2018-11-12T08:54:06.558Z,18.40
2018-11-12T08:56:36.386Z,18.50
2018-11-12T08:59:06.025Z,18.50
2018-11-12T09:01:35.458Z,18.50
2018-11-12T09:04:05.272Z,18.60
2018-11-12T09:06:36.401Z,18.60
2018-11-12T09:09:10.791Z,18.60
2018-11-12T09:11:40.373Z,18.70
2018-11-12T09:14:10.378Z,18.80
2018-11-12T09:16:40.343Z,18.90
2018-11-12T09:19:09.790Z,18.90
2018-11-12T09:21:39.301Z,18.90
2018-11-12T09:24:08.667Z,19.00
2018-11-12T09:26:38.238Z,19.00
2018-11-12T09:29:07.611Z,19.00
2018-11-12T09:31:37.062Z,19.00
2018-11-12T09:34:07.035Z,19.00
2018-11-12T09:36:36.427Z,19.10
2018-11-12T09:39:08.263Z,19.10
2018-11-12T09:41:37.897Z,19.20
2018-11-12T09:44:08.493Z,19.20
2018-11-12T09:46:38.267Z,19.20
2018-11-12T09:49:07.969Z,19.30
2018-11-12T09:51:37.518Z,19.30
2018-11-12T09:54:07.549Z,19.40
2018-11-12T09:56:36.977Z,19.40
2018-11-12T09:59:06.922Z,19.50
2018-11-12T10:01:36.949Z,19.50
2018-11-12T10:04:06.890Z,19.60
2018-11-12T10:06:37.338Z,19.60
2018-11-12T10:09:10.840Z,19.70
2018-11-12T10:11:40.307Z,19.70
2018-11-12T10:14:11.507Z,19.70
2018-11-12T10:16:42.466Z,19.80
2018-11-12T10:19:07.997Z,19.80
2018-11-12T10:21:37.547Z,19.80
2018-11-12T10:24:07.282Z,19.90
2018-11-12T10:26:36.780Z,19.90
2018-11-12T10:29:06.679Z,19.90
2018-11-12T10:31:36.041Z,20.00
2018-11-12T10:34:06.103Z,20.00
2018-11-12T10:36:35.763Z,20.00
2018-11-12T10:39:06.807Z,20.10
2018-11-12T10:41:36.334Z,20.20
2018-11-12T10:44:05.952Z,20.30
2018-11-12T10:46:35.591Z,20.30
2018-11-12T10:49:05.534Z,20.40
2018-11-12T10:51:35.110Z,20.50
2018-11-12T10:54:04.791Z,20.60
2018-11-12T10:56:34.049Z,20.60
2018-11-12T10:59:03.495Z,20.70
2018-11-12T11:01:38.073Z,20.80
2018-11-12T11:04:12.907Z,20.90
2018-11-12T11:06:42.884Z,21.00
2018-11-12T11:09:12.486Z,21.10
2018-11-12T11:11:41.871Z,21.20
2018-11-12T11:14:11.416Z,21.30
2018-11-12T11:16:40.792Z,21.40
2018-11-12T11:19:10.255Z,21.40
2018-11-12T11:21:39.604Z,21.50
2018-11-12T11:24:09.115Z,21.60
2018-11-12T11:26:38.495Z,21.60
2018-11-12T11:29:07.958Z,21.70
2018-11-12T11:31:37.376Z,21.70
2018-11-12T11:34:06.901Z,21.80
2018-11-12T11:36:36.277Z,21.80
2018-11-12T11:39:08.338Z,21.90
2018-11-12T11:41:37.784Z,21.90
2018-11-12T11:44:07.439Z,22.00
2018-11-12T11:46:37.006Z,22.00
2018-11-12T11:49:06.693Z,22.10
2018-11-12T11:51:36.295Z,22.10
2018-11-12T11:54:06.015Z,22.20
2018-11-12T11:56:35.817Z,22.20
2018-11-12T11:59:05.364Z,22.30
2018-11-12T12:01:34.997Z,22.30
2018-11-12T12:04:04.566Z,22.40
2018-11-12T12:06:34.362Z,22.50
2018-11-12T12:09:04.340Z,22.50
2018-11-12T12:11:34.231Z,22.50
2018-11-12T12:14:03.808Z,22.60
2018-11-12T12:16:33.328Z,22.60
2018-11-12T12:19:03.495Z,22.60
2018-11-12T12:21:33.099Z,22.60
2018-11-12T12:24:02.856Z,22.70
2018-11-12T12:26:32.278Z,22.70
2018-11-12T12:29:01.782Z,22.70
2018-11-12T12:31:31.498Z,22.70
2018-11-12T12:34:01.244Z,22.80
2018-11-12T12:36:31.646Z,22.80
2018-11-12T12:39:01.170Z,22.80
2018-11-12T12:41:31.428Z,22.80
2018-11-12T12:44:01.758Z,22.80
2018-11-12T12:46:31.733Z,22.80
2018-11-12T12:49:01.325Z,22.90
2018-11-12T12:51:31.344Z,22.80
2018-11-12T12:54:00.710Z,22.80
2018-11-12T12:56:30.334Z,22.80
2018-11-12T12:59:00.424Z,22.80
2018-11-12T13:01:30.050Z,22.80
2018-11-12T13:03:59.610Z,22.80
2018-11-12T13:06:29.513Z,22.80
2018-11-12T13:08:59.437Z,22.80
2018-11-12T13:11:29.138Z,22.80
2018-11-12T13:13:58.977Z,22.80
2018-11-12T13:16:28.417Z,22.80
2018-11-12T13:18:58.122Z,22.80
2018-11-12T13:21:28.033Z,22.70
2018-11-12T13:23:57.519Z,22.70
2018-11-12T13:26:26.963Z,22.70
2018-11-12T13:28:56.832Z,22.70
2018-11-12T13:31:26.322Z,22.70
2018-11-12T13:33:55.789Z,22.60
2018-11-12T13:36:25.871Z,22.60
2018-11-12T13:38:55.309Z,22.50
2018-11-12T13:41:24.828Z,22.50
2018-11-12T13:43:54.224Z,22.50
2018-11-12T13:46:28.007Z,22.50
2018-11-12T13:48:57.369Z,22.40
2018-11-12T13:51:26.845Z,22.40
2018-11-12T13:53:56.333Z,22.40
2018-11-12T13:56:32.541Z,22.40
2018-11-12T13:59:02.176Z,22.30
2018-11-12T14:01:32.537Z,22.30
2018-11-12T14:04:02.062Z,22.20
2018-11-12T14:06:32.281Z,22.20
2018-11-12T14:09:01.977Z,22.10
2018-11-12T14:11:31.629Z,22.10
2018-11-12T14:14:01.216Z,22.00
2018-11-12T14:16:30.612Z,22.00
2018-11-12T14:19:00.087Z,22.00
2018-11-12T14:21:29.796Z,22.00
2018-11-12T14:23:59.109Z,21.90
2018-11-12T14:26:28.661Z,21.80
2018-11-12T14:29:00.337Z,21.80
2018-11-12T14:31:30.256Z,21.70
2018-11-12T14:33:59.826Z,21.60
2018-11-12T14:36:29.381Z,21.50
2018-11-12T14:38:59.025Z,21.40
2018-11-12T14:41:28.628Z,21.30
2018-11-12T14:43:58.100Z,21.20
2018-11-12T14:46:27.784Z,21.10
2018-11-12T14:48:57.443Z,21.10
2018-11-12T14:51:26.862Z,21.00
2018-11-12T14:53:56.428Z,20.90
2018-11-12T14:56:25.896Z,20.80
2018-11-12T14:58:55.399Z,20.70
2018-11-12T15:01:25.054Z,20.60
2018-11-12T15:03:55.707Z,20.50
2018-11-12T15:06:25.378Z,20.40
2018-11-12T15:08:55.287Z,20.30
2018-11-12T15:11:24.751Z,20.20
2018-11-12T15:13:54.270Z,20.20
2018-11-12T15:16:24.406Z,20.10
2018-11-12T15:18:53.813Z,20.00
2018-11-12T15:21:23.186Z,19.90
2018-11-12T15:23:53.185Z,19.80
2018-11-12T15:26:23.397Z,19.80
2018-11-12T15:28:53.146Z,19.70
2018-11-12T15:31:23.062Z,19.60
2018-11-12T15:33:52.726Z,19.60
2018-11-12T15:36:22.688Z,19.50
2018-11-12T15:38:52.700Z,19.40
2018-11-12T15:41:23.034Z,19.30
2018-11-12T15:43:54.634Z,19.30
2018-11-12T15:46:24.476Z,19.20
2018-11-12T15:48:54.065Z,19.10
2018-11-12T15:51:23.659Z,19.10
2018-11-12T15:53:53.310Z,19.10
2018-11-12T15:56:23.234Z,19.00
2018-11-12T15:58:53.167Z,19.00
2018-11-12T16:01:24.120Z,19.00
2018-11-12T16:03:53.830Z,18.90
2018-11-12T16:06:24.489Z,18.90
2018-11-12T16:08:54.776Z,18.90
2018-11-12T16:11:24.583Z,18.80
2018-11-12T16:13:55.057Z,18.80
2018-11-12T16:16:26.102Z,18.80
2018-11-12T16:18:57.346Z,18.70
2018-11-12T16:21:26.787Z,18.70
2018-11-12T16:23:56.469Z,18.60
2018-11-12T16:26:26.321Z,18.60
2018-11-12T16:28:56.481Z,18.50
2018-11-12T16:31:26.482Z,18.50
2018-11-12T16:33:56.834Z,18.50
2018-11-12T16:36:26.609Z,18.40
2018-11-12T16:38:56.549Z,18.40
2018-11-12T16:41:26.197Z,18.40
2018-11-12T16:43:55.971Z,18.30
2018-11-12T16:46:25.587Z,18.30
2018-11-12T16:48:55.075Z,18.30
2018-11-12T16:51:24.799Z,18.20
2018-11-12T16:53:54.748Z,18.20
2018-11-12T16:56:24.900Z,18.10
2018-11-12T16:58:54.507Z,18.10
2018-11-12T17:01:24.766Z,18.00
2018-11-12T17:03:54.714Z,18.00
2018-11-12T17:06:24.615Z,17.90
2018-11-12T17:08:56.036Z,17.80
2018-11-12T17:11:27.095Z,17.80
2018-11-12T17:13:57.019Z,17.70
2018-11-12T17:16:26.990Z,17.70
2018-11-12T17:18:58.042Z,17.60
2018-11-12T17:21:28.383Z,17.60
2018-11-12T17:23:58.571Z,17.60
2018-11-12T17:26:29.179Z,17.60
2018-11-12T17:29:00.655Z,17.60
2018-11-12T17:31:30.594Z,17.60
2018-11-12T17:34:01.441Z,17.60
2018-11-12T17:36:31.517Z,17.50
2018-11-12T17:39:01.492Z,17.50
2018-11-12T17:41:32.005Z,17.50
2018-11-12T17:44:02.717Z,17.50
2018-11-12T17:48:56.322Z,17.50
2018-11-12T17:51:26.036Z,17.40
2018-11-12T17:53:56.872Z,17.40
2018-11-12T17:56:26.890Z,17.40
2018-11-12T17:58:56.814Z,17.40
2018-11-12T18:01:26.568Z,17.40
2018-11-12T18:03:56.847Z,17.40
2018-11-12T18:06:26.497Z,17.40
2018-11-12T18:08:56.077Z,17.30
2018-11-12T18:11:25.912Z,17.30
2018-11-12T18:13:55.606Z,17.30
2018-11-12T18:16:25.276Z,17.30
2018-11-12T18:18:55.940Z,17.30
2018-11-12T18:21:25.711Z,17.30
2018-11-12T18:23:55.393Z,17.40
2018-11-12T18:26:25.136Z,17.40
2018-11-12T18:28:55.144Z,17.40
2018-11-12T18:31:25.817Z,17.40
2018-11-12T18:33:56.666Z,17.40
2018-11-12T18:36:26.389Z,17.30
2018-11-12T18:38:56.570Z,17.30
2018-11-12T18:41:26.247Z,17.20
2018-11-12T18:43:55.800Z,17.20
2018-11-12T18:46:25.892Z,17.20
2018-11-12T18:48:55.724Z,17.20
2018-11-12T18:51:25.745Z,17.20
2018-11-12T18:53:55.537Z,17.20
2018-11-12T18:56:25.207Z,17.20
2018-11-12T18:58:54.969Z,17.10
2018-11-12T19:01:26.191Z,17.10
2018-11-12T19:03:56.062Z,17.10
2018-11-12T19:06:26.744Z,17.10
2018-11-12T19:08:56.793Z,17.10
2018-11-12T19:11:27.575Z,17.00
2018-11-12T19:13:57.785Z,17.00
2018-11-12T19:16:28.094Z,17.00
2018-11-12T19:19:01.458Z,17.00
2018-11-12T19:21:31.590Z,17.00
2018-11-12T19:24:03.240Z,17.00
2018-11-12T19:26:34.417Z,16.90
2018-11-12T19:29:06.145Z,16.90
2018-11-12T19:31:36.746Z,16.90
2018-11-12T19:34:07.957Z,16.90
2018-11-12T19:36:38.599Z,16.90
2018-11-12T19:39:09.907Z,16.90
2018-11-12T19:41:40.003Z,16.80
2018-11-12T19:44:09.687Z,16.80
2018-11-12T19:46:41.928Z,16.80
2018-11-12T19:49:12.632Z,16.80
2018-11-12T19:51:43.859Z,16.80
2018-11-12T19:54:13.824Z,16.80
2018-11-12T19:56:48.764Z,16.70
2018-11-12T19:59:19.030Z,16.70
2018-11-12T20:01:49.501Z,16.70
2018-11-12T20:04:20.533Z,16.60
2018-11-12T20:06:50.253Z,16.60
2018-11-12T20:09:20.341Z,16.50
2018-11-12T20:11:50.662Z,16.50
2018-11-12T20:14:20.639Z,16.50
2018-11-12T20:16:50.525Z,16.50
2018-11-12T20:19:20.640Z,16.50
2018-11-12T20:21:51.207Z,16.50
2018-11-12T20:24:20.873Z,16.40
2018-11-12T20:26:50.512Z,16.40
2018-11-12T20:29:20.988Z,16.40
2018-11-12T20:31:50.803Z,16.40
2018-11-12T20:34:20.475Z,16.40
2018-11-12T20:36:51.260Z,16.40
2018-11-12T20:39:21.218Z,16.30
2018-11-12T20:41:50.910Z,16.30
2018-11-12T20:44:21.066Z,16.30
2018-11-12T20:46:51.145Z,16.30
2018-11-12T20:49:21.824Z,16.30
2018-11-12T20:51:51.840Z,16.30
2018-11-12T20:54:21.829Z,16.30
2018-11-12T20:56:52.202Z,16.30
2018-11-12T20:59:22.186Z,16.30
2018-11-12T21:01:52.180Z,16.30
2018-11-12T21:04:22.235Z,16.20
2018-11-12T21:06:53.015Z,16.20
2018-11-12T21:09:24.196Z,16.20
2018-11-12T21:11:55.076Z,16.20
2018-11-12T21:14:25.597Z,16.20
2018-11-12T21:16:55.665Z,16.20
2018-11-12T21:19:27.091Z,16.20
2018-11-12T21:21:57.906Z,16.10
2018-11-12T21:24:28.306Z,16.10
2018-11-12T21:27:00.255Z,16.10
2018-11-12T21:29:30.480Z,16.10
2018-11-12T21:32:00.650Z,16.20
2018-11-12T21:34:30.992Z,16.20
2018-11-12T21:37:02.045Z,16.20
2018-11-12T21:39:31.734Z,16.20
2018-11-12T21:42:01.453Z,16.20
2018-11-12T21:44:31.295Z,16.20
2018-11-12T21:47:01.262Z,16.20
2018-11-12T21:49:31.210Z,16.20
2018-11-12T21:52:01.207Z,16.30
2018-11-12T21:54:31.329Z,16.30
2018-11-12T21:57:02.554Z,16.30
2018-11-12T21:59:32.590Z,16.30
2018-11-12T22:02:03.070Z,16.30
2018-11-12T22:04:32.929Z,16.40
2018-11-12T22:07:02.766Z,16.40
2018-11-12T22:09:32.791Z,16.40
2018-11-12T22:12:02.629Z,16.40
2018-11-12T22:14:32.839Z,16.30
2018-11-12T22:17:02.866Z,16.30
2018-11-12T22:19:33.172Z,16.30
2018-11-12T22:22:02.630Z,16.30
2018-11-12T22:24:32.597Z,16.30
2018-11-12T22:27:03.653Z,16.30
2018-11-12T22:29:34.088Z,16.30
2018-11-12T22:32:03.783Z,16.30
2018-11-12T22:34:34.575Z,16.30
2018-11-12T22:37:04.251Z,16.30
2018-11-12T22:39:34.101Z,16.30
2018-11-12T22:42:03.940Z,16.40
2018-11-12T22:44:34.431Z,16.40
2018-11-12T22:47:04.266Z,16.40
2018-11-12T22:49:33.959Z,16.50
2018-11-12T22:52:03.760Z,16.50
2018-11-12T22:54:33.336Z,16.50
2018-11-12T22:57:03.380Z,16.50
2018-11-12T22:59:33.160Z,16.50
2018-11-12T23:02:04.090Z,16.60
2018-11-12T23:04:33.855Z,16.60
2018-11-12T23:07:05.297Z,16.70
2018-11-12T23:09:35.975Z,16.70
2018-11-12T23:12:06.403Z,16.70
2018-11-12T23:14:36.713Z,16.80
2018-11-12T23:17:07.059Z,16.80
2018-11-12T23:19:37.621Z,16.80
2018-11-12T23:22:08.346Z,16.80
2018-11-12T23:24:38.449Z,16.90
2018-11-12T23:27:08.857Z,16.90
2018-11-12T23:29:39.529Z,16.90
2018-11-12T23:32:09.664Z,16.90
2018-11-12T23:34:39.265Z,17.00
2018-11-12T23:37:09.007Z,17.00
2018-11-12T23:39:38.664Z,17.00
2018-11-12T23:42:08.405Z,17.10
2018-11-12T23:44:38.778Z,17.10
2018-11-12T23:47:08.657Z,17.10
2018-11-12T23:49:38.300Z,17.10
2018-11-12T23:52:08.024Z,17.20
2018-11-12T23:54:37.822Z,17.20
2018-11-12T23:57:08.283Z,17.20
2018-11-12T23:59:38.093Z,17.20
