createdAt,value
2022-09-22T00:01:23.193Z,2.40
2022-09-22T00:03:55.377Z,1.45
2022-09-22T00:06:23.662Z,1.63
2022-09-22T00:08:56.522Z,1.80
2022-09-22T00:11:29.113Z,1.67
2022-09-22T00:14:00.523Z,1.80
2022-09-22T00:16:31.651Z,1.88
2022-09-22T00:18:59.021Z,1.50
2022-09-22T00:21:31.202Z,1.67
2022-09-22T00:24:00.942Z,1.80
2022-09-22T00:26:28.076Z,2.03
2022-09-22T00:28:55.150Z,1.77
2022-09-22T00:31:24.936Z,1.55
2022-09-22T00:33:54.461Z,2.30
2022-09-22T00:36:25.875Z,1.63
2022-09-22T00:38:54.660Z,1.70
2022-09-22T00:41:25.082Z,1.70
2022-09-22T00:44:26.965Z,2.03
2022-09-22T00:47:18.676Z,1.92
2022-09-22T00:50:02.209Z,1.88
2022-09-22T00:52:46.388Z,2.15
2022-09-22T00:55:18.921Z,1.95
2022-09-22T00:57:48.170Z,1.75
2022-09-22T01:00:15.768Z,1.92
2022-09-22T01:02:45.586Z,1.85
2022-09-22T01:05:12.960Z,1.70
2022-09-22T01:07:39.936Z,1.80
2022-09-22T01:10:07.879Z,1.75
2022-09-22T01:12:37.413Z,1.80
2022-09-22T01:15:16.461Z,1.60
2022-09-22T01:18:33.965Z,1.98
2022-09-22T01:21:20.506Z,1.98
2022-09-22T01:24:26.001Z,1.73
2022-09-22T01:27:19.520Z,1.65
2022-09-22T01:30:15.157Z,1.83
2022-09-22T01:33:16.396Z,1.50
2022-09-22T01:35:55.420Z,1.90
2022-09-22T01:38:38.578Z,2.30
2022-09-22T01:41:15.254Z,2.22
2022-09-22T01:43:51.034Z,1.90
2022-09-22T01:46:34.414Z,1.65
2022-09-22T01:49:06.596Z,1.80
2022-09-22T01:51:57.289Z,2.50
2022-09-22T01:54:40.475Z,2.08
2022-09-22T01:57:21.671Z,1.70
2022-09-22T01:59:53.889Z,1.60
2022-09-22T02:02:33.606Z,2.28
2022-09-22T02:05:06.634Z,1.70
2022-09-22T02:07:39.240Z,1.55
2022-09-22T02:10:12.868Z,1.90
2022-09-22T02:12:40.130Z,2.10
2022-09-22T02:15:31.122Z,2.40
2022-09-22T02:18:05.362Z,1.80
2022-09-22T02:20:34.072Z,1.70
2022-09-22T02:23:01.138Z,1.52
2022-09-22T02:25:28.990Z,1.98
2022-09-22T02:27:57.923Z,1.75
2022-09-22T02:30:26.549Z,2.00
2022-09-22T02:32:56.234Z,1.15
2022-09-22T02:35:27.014Z,1.20
2022-09-22T02:37:58.737Z,1.27
2022-09-22T02:40:51.017Z,1.50
2022-09-22T02:43:29.585Z,1.20
2022-09-22T02:46:22.645Z,1.10
2022-09-22T02:49:01.738Z,1.27
2022-09-22T02:51:31.048Z,1.35
2022-09-22T02:53:58.285Z,1.67
2022-09-22T02:56:25.561Z,1.58
2022-09-22T02:58:57.660Z,1.42
2022-09-22T03:01:25.977Z,1.30
2022-09-22T03:03:53.590Z,1.30
2022-09-22T03:06:20.667Z,1.15
2022-09-22T03:08:47.689Z,1.20
2022-09-22T03:11:14.749Z,1.65
2022-09-22T03:13:42.262Z,1.42
2022-09-22T03:16:09.519Z,1.50
2022-09-22T03:18:36.776Z,1.17
2022-09-22T03:21:04.572Z,1.20
2022-09-22T03:23:31.637Z,1.17
2022-09-22T03:25:58.710Z,1.02
2022-09-22T03:28:25.812Z,1.17
2022-09-22T03:30:53.015Z,1.15
2022-09-22T03:33:20.109Z,0.70
2022-09-22T03:35:47.196Z,1.10
2022-09-22T03:38:14.284Z,0.98
2022-09-22T03:40:41.829Z,1.10
2022-09-22T03:43:13.049Z,1.20
2022-09-22T03:45:43.069Z,0.80
2022-09-22T03:48:10.304Z,1.23
2022-09-22T03:50:37.642Z,0.95
2022-09-22T03:53:04.681Z,0.90
2022-09-22T03:55:31.725Z,0.85
2022-09-22T03:57:58.762Z,1.50
2022-09-22T04:00:26.222Z,1.17
2022-09-22T04:02:53.764Z,1.10
2022-09-22T04:05:20.897Z,0.80
2022-09-22T04:07:47.906Z,1.08
2022-09-22T04:10:15.108Z,1.13
2022-09-22T04:12:42.189Z,1.08
2022-09-22T04:15:09.692Z,1.33
2022-09-22T04:17:39.299Z,1.00
2022-09-22T04:20:08.373Z,1.30
2022-09-22T04:22:35.359Z,0.98
2022-09-22T04:25:02.415Z,0.90
2022-09-22T04:27:29.451Z,1.13
2022-09-22T04:29:57.149Z,0.90
2022-09-22T04:32:24.593Z,1.00
2022-09-22T04:34:51.695Z,0.80
2022-09-22T04:37:18.670Z,1.15
2022-09-22T04:39:45.700Z,1.08
2022-09-22T04:42:12.754Z,1.17
2022-09-22T04:44:39.813Z,1.02
2022-09-22T04:47:06.967Z,1.30
2022-09-22T04:49:34.066Z,1.10
2022-09-22T04:52:01.246Z,1.05
2022-09-22T04:54:29.678Z,0.90
2022-09-22T04:56:56.705Z,1.10
2022-09-22T04:59:23.969Z,1.02
2022-09-22T05:01:50.989Z,1.20
2022-09-22T05:04:18.728Z,1.10
2022-09-22T05:06:45.765Z,0.85
2022-09-22T05:09:13.159Z,1.02
2022-09-22T05:11:40.345Z,1.65
2022-09-22T05:14:07.448Z,1.10
2022-09-22T05:16:35.363Z,1.52
2022-09-22T05:19:02.609Z,1.58
2022-09-22T05:21:30.128Z,1.10
2022-09-22T05:23:57.350Z,1.20
2022-09-22T05:26:24.812Z,1.30
2022-09-22T05:28:52.280Z,1.02
2022-09-22T05:31:19.685Z,1.50
2022-09-22T05:33:46.762Z,1.25
2022-09-22T05:36:13.804Z,2.05
2022-09-22T05:38:40.934Z,0.85
2022-09-22T05:41:08.343Z,0.85
2022-09-22T05:43:35.559Z,1.23
2022-09-22T05:46:02.873Z,0.98
2022-09-22T05:48:31.414Z,1.30
2022-09-22T05:50:58.755Z,1.00
2022-09-22T05:53:26.037Z,1.50
2022-09-22T05:55:53.099Z,1.33
2022-09-22T05:58:20.639Z,1.25
2022-09-22T06:00:47.835Z,1.67
2022-09-22T06:03:15.134Z,1.30
2022-09-22T06:05:43.939Z,1.52
2022-09-22T06:08:11.043Z,1.30
2022-09-22T06:10:39.469Z,1.50
2022-09-22T06:13:11.071Z,1.75
2022-09-22T06:15:39.548Z,1.60
2022-09-22T06:18:13.231Z,1.30
2022-09-22T06:20:42.886Z,1.45
2022-09-22T06:23:10.500Z,1.38
2022-09-22T06:25:38.034Z,1.20
2022-09-22T06:28:08.068Z,0.70
2022-09-22T06:30:37.181Z,0.95
2022-09-22T06:33:04.382Z,1.13
2022-09-22T06:35:36.852Z,1.20
2022-09-22T06:38:06.426Z,1.40
2022-09-22T06:40:37.658Z,0.90
2022-09-22T06:43:12.950Z,1.05
2022-09-22T06:48:10.159Z,0.90
2022-09-22T06:50:40.977Z,1.10
2022-09-22T06:53:13.867Z,0.98
2022-09-22T06:55:43.255Z,1.20
2022-09-22T06:58:11.510Z,1.25
2022-09-22T07:00:41.963Z,1.00
2022-09-22T07:03:22.712Z,1.10
2022-09-22T07:06:02.523Z,0.95
2022-09-22T07:08:31.513Z,0.80
2022-09-22T07:11:04.312Z,1.17
2022-09-22T07:13:34.030Z,1.10
2022-09-22T07:16:08.026Z,0.80
2022-09-22T07:18:36.311Z,0.80
2022-09-22T07:21:07.902Z,0.98
2022-09-22T07:23:36.702Z,0.95
2022-09-22T07:26:10.172Z,1.00
2022-09-22T07:28:38.017Z,1.02
2022-09-22T07:31:11.091Z,0.80
2022-09-22T07:33:41.865Z,0.90
2022-09-22T07:36:16.809Z,1.00
2022-09-22T07:38:46.729Z,1.15
2022-09-22T07:41:16.995Z,0.82
2022-09-22T07:43:44.044Z,0.93
2022-09-22T07:46:13.321Z,1.10
2022-09-22T07:48:48.077Z,1.00
2022-09-22T07:51:23.105Z,0.98
2022-09-22T07:54:09.729Z,1.00
2022-09-22T07:56:41.953Z,0.73
2022-09-22T07:59:11.334Z,0.73
2022-09-22T08:01:44.556Z,0.90
2022-09-22T08:04:15.724Z,0.60
2022-09-22T08:06:44.207Z,0.63
2022-09-22T08:09:13.002Z,0.60
2022-09-22T08:11:40.926Z,0.65
2022-09-22T08:14:11.931Z,0.63
2022-09-22T08:16:40.506Z,0.57
2022-09-22T08:19:12.660Z,0.65
2022-09-22T08:21:48.382Z,0.50
2022-09-22T08:24:22.343Z,0.60
2022-09-22T08:26:52.817Z,0.60
2022-09-22T08:29:20.705Z,0.80
2022-09-22T08:31:48.167Z,0.50
2022-09-22T08:34:16.895Z,0.57
2022-09-22T08:36:48.542Z,0.40
2022-09-22T08:39:17.661Z,0.60
2022-09-22T08:42:05.950Z,0.50
2022-09-22T08:44:49.331Z,0.50
2022-09-22T08:47:44.377Z,0.45
2022-09-22T08:51:05.855Z,0.45
2022-09-22T08:53:43.536Z,0.40
2022-09-22T08:56:36.895Z,0.57
2022-09-22T08:59:28.775Z,0.47
2022-09-22T09:01:55.923Z,0.50
2022-09-22T09:04:29.193Z,0.60
2022-09-22T09:07:17.524Z,0.50
2022-09-22T09:09:58.134Z,0.50
2022-09-22T09:12:52.238Z,0.50
2022-09-22T09:15:39.374Z,0.40
2022-09-22T09:18:16.390Z,0.40
2022-09-22T09:20:46.914Z,0.45
2022-09-22T09:23:23.786Z,0.38
2022-09-22T09:25:54.789Z,0.40
2022-09-22T09:28:32.254Z,0.32
2022-09-22T09:31:19.646Z,0.40
2022-09-22T09:34:00.707Z,0.57
2022-09-22T09:36:33.108Z,0.50
2022-09-22T09:39:14.498Z,0.30
2022-09-22T09:41:43.612Z,0.50
2022-09-22T09:44:27.312Z,0.50
2022-09-22T09:47:19.636Z,0.52
2022-09-22T09:49:52.877Z,0.50
2022-09-22T09:52:21.081Z,0.57
2022-09-22T09:54:48.852Z,0.38
2022-09-22T09:57:18.519Z,0.45
2022-09-22T10:00:06.737Z,0.40
2022-09-22T10:02:57.250Z,0.57
2022-09-22T10:05:27.212Z,0.65
2022-09-22T10:08:15.460Z,0.50
2022-09-22T10:10:42.675Z,0.70
2022-09-22T10:13:09.633Z,0.60
2022-09-22T10:15:40.487Z,0.68
2022-09-22T10:18:26.022Z,0.60
2022-09-22T10:21:07.285Z,0.57
2022-09-22T10:23:35.729Z,0.50
2022-09-22T10:26:27.954Z,0.63
2022-09-22T10:29:19.414Z,0.50
2022-09-22T10:32:07.564Z,0.40
2022-09-22T10:34:40.352Z,0.70
2022-09-22T10:37:10.938Z,0.50
2022-09-22T10:39:50.974Z,0.38
2022-09-22T10:42:47.937Z,0.40
2022-09-22T10:45:19.445Z,0.30
2022-09-22T10:51:11.880Z,0.30
2022-09-22T10:54:14.180Z,0.15
2022-09-22T10:56:50.568Z,0.30
2022-09-22T10:59:44.343Z,0.50
2022-09-22T11:02:32.104Z,0.20
2022-09-22T11:05:09.267Z,0.40
2022-09-22T11:08:30.177Z,0.20
2022-09-22T11:11:33.557Z,0.35
2022-09-22T11:14:32.182Z,0.30
2022-09-22T11:17:08.106Z,0.30
2022-09-22T11:19:44.878Z,0.30
2022-09-22T11:22:33.215Z,0.50
2022-09-22T11:25:25.043Z,0.20
2022-09-22T11:28:04.042Z,0.30
2022-09-22T11:30:51.857Z,0.20
2022-09-22T11:33:33.806Z,0.30
2022-09-22T11:36:08.069Z,0.10
2022-09-22T11:39:07.250Z,0.15
2022-09-22T11:41:42.312Z,0.25
2022-09-22T11:44:39.318Z,0.30
2022-09-22T11:47:37.453Z,0.30
2022-09-22T11:50:35.225Z,0.22
2022-09-22T11:53:14.324Z,0.20
2022-09-22T11:56:00.609Z,0.13
2022-09-22T11:58:31.314Z,0.17
2022-09-22T12:01:12.354Z,0.20
2022-09-22T12:03:44.155Z,0.35
2022-09-22T12:06:16.559Z,0.20
2022-09-22T12:08:49.380Z,0.20
2022-09-22T12:11:20.485Z,0.20
2022-09-22T12:13:53.340Z,0.10
2022-09-22T12:16:31.418Z,0.20
2022-09-22T12:19:19.326Z,0.20
2022-09-22T12:21:50.572Z,0.17
2022-09-22T12:24:17.660Z,0.20
2022-09-22T12:26:47.382Z,0.28
2022-09-22T12:29:14.488Z,0.20
2022-09-22T12:31:44.964Z,0.22
2022-09-22T12:34:22.755Z,0.25
2022-09-22T12:36:55.252Z,0.28
2022-09-22T12:39:31.399Z,0.10
2022-09-22T12:42:28.416Z,0.40
2022-09-22T12:45:00.050Z,0.20
2022-09-22T12:47:38.954Z,0.20
2022-09-22T12:50:27.618Z,0.20
2022-09-22T12:52:54.627Z,0.52
2022-09-22T12:55:24.436Z,0.20
2022-09-22T12:57:52.673Z,0.20
2022-09-22T13:00:34.520Z,0.30
2022-09-22T13:03:24.561Z,0.28
2022-09-22T13:06:04.372Z,0.20
2022-09-22T13:08:31.345Z,0.20
2022-09-22T13:11:07.733Z,0.30
2022-09-22T13:13:36.824Z,0.20
2022-09-22T13:16:15.092Z,0.30
2022-09-22T13:18:43.481Z,0.13
2022-09-22T13:21:13.464Z,0.20
2022-09-22T13:23:59.069Z,0.35
2022-09-22T13:26:32.499Z,0.32
2022-09-22T13:29:19.761Z,0.40
2022-09-22T13:31:55.880Z,0.30
2022-09-22T13:34:37.312Z,0.30
2022-09-22T13:37:08.501Z,0.20
2022-09-22T13:39:46.938Z,0.17
2022-09-22T13:42:14.794Z,0.30
2022-09-22T13:44:45.752Z,0.30
2022-09-22T13:47:18.001Z,0.85
2022-09-22T13:49:56.018Z,0.25
2022-09-22T13:52:28.087Z,0.52
2022-09-22T13:55:19.339Z,0.17
2022-09-22T13:57:47.440Z,0.50
2022-09-22T14:00:27.592Z,0.22
2022-09-22T14:03:01.135Z,0.22
2022-09-22T14:05:33.979Z,0.40
2022-09-22T14:08:14.458Z,0.55
2022-09-22T14:10:45.079Z,0.32
2022-09-22T14:13:55.997Z,0.65
2022-09-22T14:16:28.713Z,0.47
2022-09-22T14:19:03.796Z,0.30
2022-09-22T14:21:42.309Z,0.40
2022-09-22T14:24:13.747Z,0.38
2022-09-22T14:26:46.944Z,0.35
2022-09-22T14:29:28.241Z,0.50
2022-09-22T14:32:13.219Z,0.52
2022-09-22T14:34:45.714Z,0.40
2022-09-22T14:37:35.742Z,0.43
2022-09-22T14:40:07.272Z,0.50
2022-09-22T14:42:34.566Z,0.20
2022-09-22T14:45:10.230Z,0.50
2022-09-22T14:47:41.623Z,0.70
2022-09-22T14:50:19.231Z,0.40
2022-09-22T14:53:09.482Z,0.32
2022-09-22T14:55:39.287Z,0.47
2022-09-22T14:58:16.954Z,0.30
2022-09-22T15:01:20.206Z,0.40
2022-09-22T15:04:05.628Z,0.55
2022-09-22T15:06:37.949Z,0.43
2022-09-22T15:09:06.828Z,0.43
2022-09-22T15:11:53.828Z,0.30
2022-09-22T15:14:24.974Z,0.47
2022-09-22T15:17:13.380Z,0.50
2022-09-22T15:19:40.992Z,0.55
2022-09-22T15:22:14.441Z,0.30
2022-09-22T15:24:42.289Z,0.30
2022-09-22T15:27:17.845Z,0.55
2022-09-22T15:29:46.290Z,0.50
2022-09-22T15:32:13.496Z,0.35
2022-09-22T15:34:42.786Z,0.30
2022-09-22T15:37:22.486Z,0.30
2022-09-22T15:39:49.712Z,0.50
2022-09-22T15:42:17.094Z,0.32
2022-09-22T15:44:44.235Z,0.30
2022-09-22T15:47:17.204Z,0.60
2022-09-22T15:49:45.214Z,0.60
2022-09-22T15:52:12.328Z,0.52
2022-09-22T15:54:39.527Z,0.52
2022-09-22T15:57:06.824Z,0.50
2022-09-22T15:59:35.222Z,0.73
2022-09-22T16:02:02.936Z,0.80
2022-09-22T16:04:32.465Z,0.70
2022-09-22T16:07:06.245Z,0.50
2022-09-22T16:09:33.487Z,1.02
2022-09-22T16:12:01.014Z,0.60
2022-09-22T16:14:28.317Z,0.60
2022-09-22T16:16:55.534Z,0.50
2022-09-22T16:19:22.977Z,1.10
2022-09-22T16:21:52.941Z,0.50
2022-09-22T16:24:22.531Z,0.70
2022-09-22T16:26:51.911Z,1.05
2022-09-22T16:29:19.566Z,0.60
2022-09-22T16:31:46.725Z,0.50
2022-09-22T16:34:13.846Z,0.68
2022-09-22T16:36:41.880Z,0.50
2022-09-22T16:39:09.295Z,0.73
2022-09-22T16:41:36.851Z,1.25
2022-09-22T16:44:05.151Z,0.60
2022-09-22T16:46:37.934Z,0.57
2022-09-22T16:49:08.162Z,1.13
2022-09-22T16:51:38.261Z,0.90
2022-09-22T16:54:07.591Z,0.90
2022-09-22T16:56:37.989Z,0.80
2022-09-22T16:59:05.613Z,1.00
2022-09-22T17:01:36.659Z,1.20
2022-09-22T17:04:05.670Z,1.20
2022-09-22T17:06:33.153Z,1.40
2022-09-22T17:09:00.685Z,1.30
2022-09-22T17:11:30.645Z,2.13
2022-09-22T17:14:06.209Z,1.58
2022-09-22T17:16:37.646Z,1.88
2022-09-22T17:19:17.330Z,1.63
2022-09-22T17:21:45.891Z,1.38
2022-09-22T17:24:14.911Z,1.70
2022-09-22T17:26:49.446Z,1.27
2022-09-22T17:29:18.615Z,2.35
2022-09-22T17:31:49.567Z,1.75
2022-09-22T17:34:17.288Z,1.05
2022-09-22T17:36:45.071Z,1.02
2022-09-22T17:39:12.292Z,0.90
2022-09-22T17:41:47.005Z,0.90
2022-09-22T17:44:18.318Z,0.65
2022-09-22T17:47:03.967Z,1.00
2022-09-22T17:49:49.804Z,0.73
2022-09-22T17:52:29.427Z,0.90
2022-09-22T17:55:07.272Z,0.90
2022-09-22T17:57:36.844Z,2.08
2022-09-22T18:00:06.664Z,1.25
2022-09-22T18:02:36.828Z,1.30
2022-09-22T18:05:09.174Z,0.90
2022-09-22T18:07:38.421Z,1.10
2022-09-22T18:10:06.902Z,1.10
2022-09-22T18:12:34.715Z,1.13
2022-09-22T18:15:03.594Z,0.73
2022-09-22T18:17:33.382Z,0.60
2022-09-22T18:20:01.003Z,1.10
2022-09-22T18:22:29.504Z,0.93
2022-09-22T18:24:56.762Z,0.88
2022-09-22T18:27:28.612Z,0.90
2022-09-22T18:29:58.836Z,0.82
2022-09-22T18:32:27.230Z,0.70
2022-09-22T18:34:55.364Z,1.25
2022-09-22T18:37:23.671Z,0.93
2022-09-22T18:39:50.738Z,1.02
2022-09-22T18:42:19.723Z,0.90
2022-09-22T18:44:47.335Z,1.20
2022-09-22T18:47:18.567Z,1.67
2022-09-22T18:49:48.320Z,1.35
2022-09-22T18:52:16.385Z,1.40
2022-09-22T18:54:43.853Z,1.40
2022-09-22T18:57:12.864Z,2.15
2022-09-22T18:59:40.272Z,1.27
2022-09-22T19:02:11.511Z,1.55
2022-09-22T19:04:39.372Z,1.73
2022-09-22T19:07:25.210Z,1.60
2022-09-22T19:09:53.033Z,2.47
2022-09-22T19:12:21.686Z,1.60
2022-09-22T19:14:50.150Z,1.50
2022-09-22T19:17:18.032Z,1.45
2022-09-22T19:19:47.663Z,1.15
2022-09-22T19:22:15.785Z,1.65
2022-09-22T19:24:46.084Z,1.40
2022-09-22T19:27:16.117Z,1.40
2022-09-22T19:29:43.224Z,1.58
2022-09-22T19:32:10.337Z,1.40
2022-09-22T19:34:37.648Z,1.45
2022-09-22T19:37:05.338Z,1.42
2022-09-22T19:39:32.603Z,1.38
2022-09-22T19:42:00.170Z,1.48
2022-09-22T19:44:29.727Z,1.45
2022-09-22T19:46:57.421Z,1.45
2022-09-22T19:49:25.625Z,1.48
2022-09-22T19:51:53.686Z,0.93
2022-09-22T19:54:21.069Z,1.60
2022-09-22T19:56:48.986Z,1.00
2022-09-22T19:59:19.714Z,0.80
2022-09-22T20:01:48.175Z,0.55
2022-09-22T20:04:20.122Z,0.85
2022-09-22T20:06:50.651Z,0.57
2022-09-22T20:09:17.741Z,0.50
2022-09-22T20:11:49.746Z,0.80
2022-09-22T20:14:20.211Z,1.15
2022-09-22T20:16:52.194Z,0.95
2022-09-22T20:19:21.177Z,0.50
2022-09-22T20:21:51.078Z,0.80
2022-09-22T20:24:20.490Z,0.70
2022-09-22T20:26:47.902Z,0.98
2022-09-22T20:29:16.603Z,0.75
2022-09-22T20:31:43.816Z,0.70
2022-09-22T20:34:15.166Z,0.70
2022-09-22T20:36:45.537Z,1.23
2022-09-22T20:39:14.375Z,0.93
2022-09-22T20:41:42.252Z,0.73
2022-09-22T20:44:14.685Z,0.80
2022-09-22T20:46:47.853Z,1.00
2022-09-22T20:49:15.107Z,0.75
2022-09-22T20:51:42.704Z,1.27
2022-09-22T20:54:09.974Z,0.68
2022-09-22T20:56:40.814Z,0.90
2022-09-22T20:59:09.907Z,1.00
2022-09-22T21:01:37.034Z,1.10
2022-09-22T21:04:05.146Z,0.98
2022-09-22T21:06:32.290Z,1.10
2022-09-22T21:09:18.074Z,1.27
2022-09-22T21:14:12.905Z,0.80
2022-09-22T21:16:40.155Z,1.27
2022-09-22T21:19:08.318Z,2.05
2022-09-22T21:21:37.897Z,1.75
2022-09-22T21:24:05.665Z,2.72
2022-09-22T21:26:33.279Z,2.80
2022-09-22T21:29:00.901Z,2.22
2022-09-22T21:31:28.367Z,2.70
2022-09-22T21:33:55.859Z,2.50
2022-09-22T21:36:24.105Z,3.05
2022-09-22T21:38:59.231Z,3.40
2022-09-22T21:41:28.730Z,3.05
2022-09-22T21:43:55.930Z,3.25
2022-09-22T21:46:25.010Z,2.92
2022-09-22T21:49:01.637Z,2.80
2022-09-22T21:51:31.205Z,2.38
2022-09-22T21:53:58.256Z,1.98
2022-09-22T21:56:25.944Z,2.20
2022-09-22T21:58:54.401Z,1.65
2022-09-22T22:01:27.219Z,1.77
2022-09-22T22:03:56.088Z,1.77
2022-09-22T22:06:43.136Z,2.03
2022-09-22T22:09:22.498Z,1.50
2022-09-22T22:11:58.121Z,2.05
2022-09-22T22:14:28.327Z,1.98
2022-09-22T22:16:55.862Z,2.10
2022-09-22T22:19:25.934Z,1.90
2022-09-22T22:21:54.135Z,2.00
2022-09-22T22:24:25.866Z,1.90
2022-09-22T22:26:57.297Z,2.40
2022-09-22T22:29:29.987Z,1.80
2022-09-22T22:31:57.133Z,1.60
2022-09-22T22:34:27.965Z,1.63
2022-09-22T22:36:56.234Z,1.77
2022-09-22T22:39:23.237Z,1.63
2022-09-22T22:41:50.354Z,1.63
2022-09-22T22:44:18.030Z,1.65
2022-09-22T22:46:46.024Z,1.48
2022-09-22T22:49:13.655Z,1.65
2022-09-22T22:51:45.413Z,1.25
2022-09-22T22:54:13.451Z,1.63
2022-09-22T22:56:42.441Z,1.10
2022-09-22T22:59:11.347Z,1.30
2022-09-22T23:01:40.565Z,1.40
2022-09-22T23:04:10.419Z,1.20
2022-09-22T23:06:43.939Z,1.20
2022-09-22T23:09:14.430Z,1.00
2022-09-22T23:11:42.248Z,1.20
2022-09-22T23:14:11.585Z,1.50
2022-09-22T23:16:47.115Z,1.10
2022-09-22T23:19:17.038Z,1.58
2022-09-22T23:21:46.404Z,1.52
2022-09-22T23:24:16.461Z,1.30
2022-09-22T23:26:47.419Z,1.10
2022-09-22T23:29:14.937Z,1.25
2022-09-22T23:31:42.359Z,1.30
2022-09-22T23:34:09.625Z,1.50
2022-09-22T23:36:39.663Z,1.60
2022-09-22T23:39:06.857Z,1.75
2022-09-22T23:41:35.920Z,1.98
2022-09-22T23:44:03.889Z,1.83
2022-09-22T23:46:31.901Z,1.98
2022-09-22T23:49:00.366Z,1.88
2022-09-22T23:51:27.708Z,1.90
2022-09-22T23:53:56.493Z,1.63
2022-09-22T23:56:24.269Z,1.50
2022-09-22T23:58:52.052Z,1.20
