createdAt,value
2018-12-15T00:02:10.031Z,12.53
2018-12-15T00:04:38.698Z,11.57
2018-12-15T00:07:07.020Z,12.67
2018-12-15T00:09:35.453Z,12.47
2018-12-15T00:12:03.841Z,12.93
2018-12-15T00:14:32.629Z,11.03
2018-12-15T00:17:05.731Z,11.70
2018-12-15T00:19:31.449Z,12.43
2018-12-15T00:22:00.490Z,11.93
2018-12-15T00:24:28.801Z,11.83
2018-12-15T00:26:57.280Z,10.90
2018-12-15T00:29:25.613Z,11.60
2018-12-15T00:31:54.044Z,11.87
2018-12-15T00:34:22.465Z,11.23
2018-12-15T00:36:50.870Z,11.70
2018-12-15T00:39:19.274Z,10.87
2018-12-15T00:41:47.654Z,10.30
2018-12-15T00:44:16.029Z,12.27
2018-12-15T00:46:44.302Z,9.77
2018-12-15T00:49:12.610Z,9.67
2018-12-15T00:51:41.050Z,10.17
2018-12-15T00:54:11.462Z,10.77
2018-12-15T00:56:39.938Z,10.53
2018-12-15T00:59:08.354Z,10.03
2018-12-15T01:01:36.670Z,10.13
2018-12-15T01:04:05.052Z,8.50
2018-12-15T01:06:33.575Z,9.37
2018-12-15T01:09:02.537Z,10.43
2018-12-15T01:11:30.869Z,8.70
2018-12-15T01:13:59.246Z,9.60
2018-12-15T01:16:27.502Z,8.13
2018-12-15T01:18:55.909Z,9.07
2018-12-15T01:21:24.322Z,8.43
2018-12-15T01:23:52.716Z,8.73
2018-12-15T01:26:21.012Z,8.23
2018-12-15T01:28:49.189Z,10.17
2018-12-15T01:31:17.509Z,8.40
2018-12-15T01:33:45.774Z,7.90
2018-12-15T01:36:14.118Z,8.00
2018-12-15T01:38:42.397Z,9.60
2018-12-15T01:41:10.676Z,8.70
2018-12-15T01:43:38.960Z,7.87
2018-12-15T01:46:07.430Z,7.80
2018-12-15T01:48:35.829Z,8.97
2018-12-15T01:51:04.155Z,7.67
2018-12-15T01:53:32.952Z,8.03
2018-12-15T01:56:01.347Z,7.87
2018-12-15T01:58:29.760Z,8.53
2018-12-15T02:00:58.039Z,7.90
2018-12-15T02:03:26.403Z,7.40
2018-12-15T02:05:54.799Z,7.07
2018-12-15T02:08:23.095Z,7.37
2018-12-15T02:10:51.604Z,6.57
2018-12-15T02:13:19.986Z,6.43
2018-12-15T02:15:48.385Z,6.63
2018-12-15T02:18:16.693Z,6.17
2018-12-15T02:20:45.226Z,6.53
2018-12-15T02:23:13.691Z,5.40
2018-12-15T02:25:42.009Z,5.50
2018-12-15T02:28:10.603Z,5.50
2018-12-15T02:30:38.882Z,6.40
2018-12-15T02:33:07.438Z,5.73
2018-12-15T02:35:35.806Z,5.50
2018-12-15T02:38:04.100Z,5.40
2018-12-15T02:40:32.414Z,5.50
2018-12-15T02:43:00.789Z,5.97
2018-12-15T02:45:29.089Z,4.97
2018-12-15T02:47:57.473Z,5.80
2018-12-15T02:50:25.829Z,5.57
2018-12-15T02:52:54.273Z,5.87
2018-12-15T02:55:22.598Z,5.10
2018-12-15T02:57:51.341Z,6.10
2018-12-15T03:00:19.631Z,5.10
2018-12-15T03:02:48.027Z,5.10
2018-12-15T03:05:16.558Z,5.00
2018-12-15T03:07:44.880Z,5.40
2018-12-15T03:10:13.326Z,4.77
2018-12-15T03:12:41.686Z,6.03
2018-12-15T03:15:09.981Z,5.83
2018-12-15T03:17:38.304Z,5.37
2018-12-15T03:20:06.702Z,5.33
2018-12-15T03:22:34.988Z,5.10
2018-12-15T03:25:03.501Z,4.60
2018-12-15T03:27:31.760Z,4.57
2018-12-15T03:30:00.118Z,4.80
2018-12-15T03:32:28.482Z,4.50
2018-12-15T03:34:57.067Z,5.17
2018-12-15T03:37:25.581Z,6.23
2018-12-15T03:39:53.990Z,5.90
2018-12-15T03:42:22.317Z,5.40
2018-12-15T03:44:50.666Z,5.90
2018-12-15T03:47:18.991Z,4.47
2018-12-15T03:49:47.548Z,4.57
2018-12-15T03:52:15.946Z,5.00
2018-12-15T03:54:44.364Z,4.30
2018-12-15T03:57:12.725Z,4.20
2018-12-15T03:59:41.162Z,5.63
2018-12-15T04:02:09.823Z,4.80
2018-12-15T04:04:38.349Z,4.90
2018-12-15T04:07:06.570Z,5.50
2018-12-15T04:09:35.088Z,5.80
2018-12-15T04:12:03.560Z,4.57
2018-12-15T04:14:32.087Z,4.83
2018-12-15T04:17:00.678Z,5.97
2018-12-15T04:19:29.058Z,3.97
2018-12-15T04:22:08.327Z,3.83
2018-12-15T04:24:37.057Z,3.73
2018-12-15T04:27:05.277Z,4.77
2018-12-15T04:29:33.722Z,4.27
2018-12-15T04:32:02.138Z,4.03
2018-12-15T04:34:30.448Z,5.10
2018-12-15T04:36:59.275Z,4.70
2018-12-15T04:39:27.926Z,4.10
2018-12-15T04:41:56.351Z,4.80
2018-12-15T04:44:24.635Z,5.00
2018-12-15T04:46:53.239Z,4.30
2018-12-15T04:49:21.524Z,4.43
2018-12-15T04:51:50.211Z,4.57
2018-12-15T04:54:18.481Z,3.70
2018-12-15T04:56:46.892Z,3.97
2018-12-15T04:59:15.109Z,4.43
2018-12-15T05:01:43.437Z,4.23
2018-12-15T05:04:12.116Z,5.87
2018-12-15T05:06:40.442Z,5.63
2018-12-15T05:09:08.779Z,4.60
2018-12-15T05:11:37.086Z,4.50
2018-12-15T05:14:05.454Z,6.70
2018-12-15T05:16:33.949Z,4.47
2018-12-15T05:19:02.210Z,4.20
2018-12-15T05:21:30.627Z,4.13
2018-12-15T05:23:58.937Z,4.53
2018-12-15T05:26:27.278Z,4.53
2018-12-15T05:28:55.569Z,6.33
2018-12-15T05:31:24.004Z,4.10
2018-12-15T05:33:52.347Z,4.07
2018-12-15T05:36:21.035Z,5.73
2018-12-15T05:38:49.458Z,4.30
2018-12-15T05:41:17.669Z,3.90
2018-12-15T05:43:46.031Z,3.80
2018-12-15T05:46:14.377Z,4.10
2018-12-15T05:48:42.711Z,4.90
2018-12-15T05:51:11.140Z,5.93
2018-12-15T05:53:39.642Z,5.47
2018-12-15T05:56:08.018Z,4.20
2018-12-15T05:58:36.289Z,5.67
2018-12-15T06:01:04.584Z,4.27
2018-12-15T06:03:33.334Z,4.73
2018-12-15T06:06:02.034Z,4.20
2018-12-15T06:08:30.844Z,5.10
2018-12-15T06:10:59.505Z,5.03
2018-12-15T06:13:38.092Z,4.33
2018-12-15T06:16:06.392Z,4.77
2018-12-15T06:18:34.725Z,5.80
2018-12-15T06:21:03.108Z,4.43
2018-12-15T06:23:31.437Z,5.20
2018-12-15T06:25:59.777Z,5.27
2018-12-15T06:28:28.129Z,5.23
2018-12-15T06:30:56.504Z,5.17
2018-12-15T06:33:25.278Z,4.43
2018-12-15T06:35:53.991Z,5.03
2018-12-15T06:38:22.374Z,4.27
2018-12-15T06:40:50.675Z,4.23
2018-12-15T06:43:19.479Z,4.77
2018-12-15T06:45:48.347Z,6.00
2018-12-15T06:48:16.680Z,5.40
2018-12-15T06:50:44.999Z,4.40
2018-12-15T06:53:13.488Z,4.63
2018-12-15T06:55:41.765Z,5.10
2018-12-15T06:58:10.141Z,3.83
2018-12-15T07:00:38.538Z,4.27
2018-12-15T07:03:06.925Z,3.63
2018-12-15T07:05:35.270Z,4.90
2018-12-15T07:08:03.682Z,4.63
2018-12-15T07:10:33.404Z,5.90
2018-12-15T07:13:01.829Z,6.07
2018-12-15T07:15:30.142Z,4.50
2018-12-15T07:17:58.517Z,5.20
2018-12-15T07:20:26.821Z,6.07
2018-12-15T07:22:55.345Z,4.43
2018-12-15T07:25:23.626Z,5.70
2018-12-15T07:27:52.109Z,5.67
2018-12-15T07:30:20.840Z,5.07
2018-12-15T07:32:49.282Z,5.37
2018-12-15T07:35:17.649Z,5.43
2018-12-15T07:37:45.991Z,4.73
2018-12-15T07:40:14.406Z,4.90
2018-12-15T07:42:42.794Z,4.83
2018-12-15T07:45:11.221Z,4.77
2018-12-15T07:47:39.777Z,5.10
2018-12-15T07:50:08.172Z,5.67
2018-12-15T07:52:36.453Z,7.83
2018-12-15T07:55:05.090Z,6.77
2018-12-15T07:57:33.405Z,8.37
2018-12-15T08:00:02.065Z,10.50
2018-12-15T08:02:30.927Z,7.77
2018-12-15T08:04:59.170Z,6.47
2018-12-15T08:07:27.640Z,7.13
2018-12-15T08:09:57.997Z,4.90
2018-12-15T08:12:41.617Z,4.47
2018-12-15T08:15:10.098Z,4.53
2018-12-15T08:17:38.449Z,5.67
2018-12-15T08:20:09.413Z,6.93
2018-12-15T08:22:37.740Z,6.60
2018-12-15T08:25:07.006Z,7.23
2018-12-15T08:27:35.324Z,7.40
2018-12-15T08:30:04.558Z,8.77
2018-12-15T08:32:33.270Z,8.77
2018-12-15T08:35:01.990Z,10.23
2018-12-15T08:37:30.597Z,7.77
2018-12-15T08:39:58.926Z,5.30
2018-12-15T08:42:27.389Z,5.13
2018-12-15T08:44:55.682Z,4.20
2018-12-15T08:47:24.298Z,5.77
2018-12-15T08:49:52.865Z,7.70
2018-12-15T08:52:21.442Z,6.27
2018-12-15T08:54:49.900Z,6.30
2018-12-15T08:57:24.547Z,5.10
2018-12-15T08:59:53.433Z,5.03
2018-12-15T09:02:22.490Z,4.00
2018-12-15T09:04:50.812Z,5.13
2018-12-15T09:07:19.241Z,5.43
2018-12-15T09:09:48.022Z,4.03
2018-12-15T09:12:16.356Z,4.50
2018-12-15T09:14:44.670Z,4.67
2018-12-15T09:17:12.982Z,4.33
2018-12-15T09:19:41.653Z,4.93
2018-12-15T09:22:11.482Z,5.20
2018-12-15T09:24:41.186Z,4.90
2018-12-15T09:27:09.529Z,4.20
2018-12-15T09:29:38.184Z,4.00
2018-12-15T09:32:06.565Z,4.50
2018-12-15T09:34:34.900Z,4.20
2018-12-15T09:37:03.426Z,4.63
2018-12-15T09:39:31.721Z,4.73
2018-12-15T09:42:00.764Z,4.50
2018-12-15T09:44:29.136Z,5.10
2018-12-15T09:46:57.530Z,4.67
2018-12-15T09:49:25.929Z,4.47
2018-12-15T09:51:54.226Z,4.17
2018-12-15T09:54:22.664Z,4.43
2018-12-15T09:56:51.203Z,4.93
2018-12-15T09:59:19.631Z,5.07
2018-12-15T10:01:48.006Z,4.77
2018-12-15T10:04:16.394Z,3.80
2018-12-15T10:06:44.693Z,4.10
2018-12-15T10:09:12.917Z,4.87
2018-12-15T10:11:41.374Z,5.90
2018-12-15T10:14:31.826Z,4.70
2018-12-15T10:17:00.805Z,6.23
2018-12-15T10:19:29.024Z,4.93
2018-12-15T10:21:57.761Z,5.40
2018-12-15T10:24:26.086Z,6.67
2018-12-15T10:26:54.494Z,7.23
2018-12-15T10:29:28.599Z,10.50
2018-12-15T10:32:02.561Z,9.83
2018-12-15T10:34:30.893Z,6.80
2018-12-15T10:36:59.742Z,5.87
2018-12-15T10:39:28.087Z,8.50
2018-12-15T10:41:56.426Z,6.20
2018-12-15T10:44:24.864Z,10.47
2018-12-15T10:46:53.253Z,17.33
2018-12-15T10:49:21.542Z,10.63
2018-12-15T10:51:49.836Z,8.03
2018-12-15T10:54:18.309Z,6.97
2018-12-15T10:56:46.555Z,6.77
2018-12-15T10:59:14.980Z,6.53
2018-12-15T11:01:43.387Z,5.40
2018-12-15T11:04:12.261Z,7.53
2018-12-15T11:06:40.817Z,6.90
2018-12-15T11:09:09.149Z,10.60
2018-12-15T11:11:37.519Z,7.60
2018-12-15T11:14:39.443Z,8.37
2018-12-15T11:17:08.150Z,5.03
2018-12-15T11:19:37.382Z,6.10
2018-12-15T11:22:05.931Z,6.20
2018-12-15T11:24:34.793Z,5.77
2018-12-15T11:27:03.119Z,4.20
2018-12-15T11:29:43.696Z,6.07
2018-12-15T11:32:12.121Z,6.03
2018-12-15T11:34:40.710Z,4.30
2018-12-15T11:37:09.028Z,4.80
2018-12-15T11:39:37.586Z,4.53
2018-12-15T11:42:06.064Z,4.47
2018-12-15T11:44:34.745Z,4.83
2018-12-15T11:47:03.097Z,7.57
2018-12-15T11:49:31.376Z,6.13
2018-12-15T11:52:00.513Z,6.47
2018-12-15T11:54:28.845Z,7.73
2018-12-15T11:56:57.469Z,8.60
2018-12-15T11:59:26.003Z,9.90
2018-12-15T12:01:54.491Z,20.90
2018-12-15T12:04:22.761Z,65.20
2018-12-15T12:06:51.170Z,25.73
2018-12-15T12:09:19.550Z,15.97
2018-12-15T12:11:47.950Z,10.40
2018-12-15T12:14:37.912Z,7.43
2018-12-15T12:17:06.285Z,12.17
2018-12-15T12:19:35.253Z,12.27
2018-12-15T12:22:03.797Z,10.03
2018-12-15T12:24:32.197Z,7.63
2018-12-15T12:27:00.933Z,4.53
2018-12-15T12:29:29.286Z,4.00
2018-12-15T12:31:57.911Z,4.10
2018-12-15T12:34:26.133Z,5.57
2018-12-15T12:36:54.485Z,8.30
2018-12-15T12:39:23.077Z,6.77
2018-12-15T12:41:51.389Z,10.07
2018-12-15T12:44:19.767Z,7.37
2018-12-15T12:46:48.122Z,5.40
2018-12-15T12:49:16.633Z,5.77
2018-12-15T12:51:45.098Z,4.37
2018-12-15T12:54:13.522Z,4.87
2018-12-15T12:56:41.948Z,8.33
2018-12-15T12:59:10.445Z,5.80
2018-12-15T13:01:38.751Z,5.37
2018-12-15T13:04:07.135Z,6.03
2018-12-15T13:06:35.577Z,7.97
2018-12-15T13:09:06.502Z,7.90
2018-12-15T13:11:34.802Z,9.60
2018-12-15T13:14:32.186Z,8.87
2018-12-15T13:17:01.049Z,11.67
2018-12-15T13:19:29.505Z,8.50
2018-12-15T13:21:58.369Z,9.33
2018-12-15T13:24:26.706Z,9.87
2018-12-15T13:26:59.160Z,10.80
2018-12-15T13:29:25.411Z,11.77
2018-12-15T13:31:53.922Z,13.90
2018-12-15T13:34:22.273Z,9.93
2018-12-15T13:36:50.758Z,10.47
2018-12-15T13:39:19.255Z,8.77
2018-12-15T13:41:47.673Z,10.60
2018-12-15T13:44:16.097Z,9.60
2018-12-15T13:46:44.385Z,9.83
2018-12-15T13:49:12.766Z,8.33
2018-12-15T13:51:41.166Z,12.57
2018-12-15T13:54:09.537Z,11.40
2018-12-15T13:56:37.930Z,8.00
2018-12-15T13:59:06.178Z,8.03
2018-12-15T14:01:34.511Z,9.07
2018-12-15T14:04:02.729Z,8.80
2018-12-15T14:06:31.014Z,10.53
2018-12-15T14:08:59.302Z,10.37
2018-12-15T14:11:27.781Z,12.63
2018-12-15T14:14:17.710Z,13.57
2018-12-15T14:16:45.967Z,18.30
2018-12-15T14:19:14.307Z,19.20
2018-12-15T14:21:42.668Z,20.67
2018-12-15T14:24:10.955Z,25.20
2018-12-15T14:26:39.342Z,16.47
2018-12-15T14:29:07.729Z,16.23
2018-12-15T14:31:36.177Z,12.67
2018-12-15T14:34:04.586Z,13.57
2018-12-15T14:36:32.821Z,13.97
2018-12-15T14:39:01.221Z,14.33
2018-12-15T14:41:29.554Z,13.97
2018-12-15T14:43:57.790Z,11.60
2018-12-15T14:46:26.102Z,13.33
2018-12-15T14:48:54.375Z,14.40
2018-12-15T14:51:22.802Z,10.87
2018-12-15T14:53:51.307Z,14.07
2018-12-15T14:56:19.873Z,13.07
2018-12-15T14:58:48.201Z,18.10
2018-12-15T15:01:16.727Z,14.77
2018-12-15T15:03:45.248Z,10.07
2018-12-15T15:06:13.547Z,13.63
2018-12-15T15:08:42.054Z,13.83
2018-12-15T15:11:10.373Z,22.30
2018-12-15T15:13:59.012Z,15.60
2018-12-15T15:16:27.464Z,12.10
2018-12-15T15:18:55.726Z,9.83
2018-12-15T15:21:23.985Z,8.07
2018-12-15T15:23:52.319Z,8.10
2018-12-15T15:26:20.675Z,6.60
2018-12-15T15:28:48.953Z,10.20
2018-12-15T15:31:17.346Z,7.87
2018-12-15T15:33:45.771Z,7.83
2018-12-15T15:36:14.109Z,10.43
2018-12-15T15:38:42.645Z,17.37
2018-12-15T15:41:12.050Z,24.40
2018-12-15T15:43:40.283Z,17.57
2018-12-15T15:46:08.662Z,17.20
2018-12-15T15:48:37.121Z,21.70
2018-12-15T15:51:05.429Z,24.17
2018-12-15T15:53:33.801Z,35.73
2018-12-15T15:56:02.195Z,53.87
2018-12-15T15:58:30.694Z,61.90
2018-12-15T16:00:58.999Z,48.73
2018-12-15T16:03:27.425Z,29.93
2018-12-15T16:05:55.854Z,16.90
2018-12-15T16:08:24.195Z,21.20
2018-12-15T16:10:52.685Z,18.03
2018-12-15T16:13:21.085Z,27.57
2018-12-15T16:15:49.525Z,29.70
2018-12-15T16:18:18.080Z,24.27
2018-12-15T16:20:46.524Z,23.10
2018-12-15T16:23:14.966Z,23.20
2018-12-15T16:25:43.294Z,15.47
2018-12-15T16:28:11.769Z,12.03
2018-12-15T16:30:40.191Z,11.60
2018-12-15T16:33:08.514Z,17.53
2018-12-15T16:35:36.813Z,20.33
2018-12-15T16:38:05.271Z,18.67
2018-12-15T16:40:33.593Z,22.70
2018-12-15T16:43:02.114Z,24.33
2018-12-15T16:45:31.186Z,27.07
2018-12-15T16:47:59.586Z,41.77
2018-12-15T16:50:27.897Z,33.83
2018-12-15T16:52:56.464Z,32.93
2018-12-15T16:55:24.840Z,31.87
2018-12-15T16:57:53.328Z,31.40
2018-12-15T17:00:21.704Z,29.13
2018-12-15T17:02:49.981Z,22.70
2018-12-15T17:05:18.425Z,22.37
2018-12-15T17:07:46.845Z,24.00
2018-12-15T17:10:15.378Z,25.30
2018-12-15T17:12:43.782Z,24.83
2018-12-15T17:15:46.005Z,20.13
2018-12-15T17:18:14.400Z,22.17
2018-12-15T17:20:42.906Z,24.47
2018-12-15T17:23:11.326Z,17.67
2018-12-15T17:25:39.568Z,16.27
2018-12-15T17:28:07.918Z,17.30
2018-12-15T17:30:36.221Z,16.33
2018-12-15T17:33:04.664Z,18.57
2018-12-15T17:35:33.001Z,17.07
2018-12-15T17:38:01.711Z,15.20
2018-12-15T17:40:30.013Z,12.37
2018-12-15T17:42:58.411Z,18.13
2018-12-15T17:45:27.203Z,30.47
2018-12-15T17:47:55.455Z,18.07
2018-12-15T17:50:23.809Z,12.93
2018-12-15T17:52:52.270Z,10.43
2018-12-15T17:55:20.873Z,11.50
2018-12-15T17:57:49.316Z,11.67
2018-12-15T18:00:17.841Z,19.77
2018-12-15T18:02:46.232Z,23.67
2018-12-15T18:05:14.602Z,21.97
2018-12-15T18:07:43.081Z,16.50
2018-12-15T18:10:11.711Z,14.93
2018-12-15T18:12:40.175Z,15.87
2018-12-15T18:15:46.431Z,15.73
2018-12-15T18:18:14.790Z,16.17
2018-12-15T18:20:43.131Z,15.07
2018-12-15T18:23:11.478Z,14.17
2018-12-15T18:25:40.075Z,11.17
2018-12-15T18:28:08.650Z,12.00
2018-12-15T18:30:37.198Z,13.27
2018-12-15T18:33:06.068Z,13.73
2018-12-15T18:35:34.567Z,20.80
2018-12-15T18:38:02.966Z,18.23
2018-12-15T18:40:31.314Z,18.90
2018-12-15T18:42:59.746Z,22.43
2018-12-15T18:45:28.104Z,26.73
2018-12-15T18:47:56.470Z,28.40
2018-12-15T18:50:24.864Z,32.83
2018-12-15T18:52:54.325Z,39.33
2018-12-15T18:55:22.805Z,38.80
2018-12-15T18:57:51.239Z,39.90
2018-12-15T19:00:19.641Z,32.23
2018-12-15T19:02:48.065Z,30.23
2018-12-15T19:05:16.378Z,44.80
2018-12-15T19:07:44.646Z,47.90
2018-12-15T19:10:13.149Z,35.87
2018-12-15T19:12:41.473Z,23.37
2018-12-15T19:15:45.789Z,17.33
2018-12-15T19:18:14.137Z,17.87
2018-12-15T19:20:42.835Z,21.97
2018-12-15T19:23:11.438Z,22.70
2018-12-15T19:25:40.224Z,31.20
2018-12-15T19:28:09.117Z,30.43
2018-12-15T19:30:37.884Z,26.50
2018-12-15T19:33:06.674Z,22.40
2018-12-15T19:35:35.301Z,20.43
2018-12-15T19:38:04.046Z,20.87
2018-12-15T19:40:32.779Z,22.37
2018-12-15T19:43:01.354Z,22.03
2018-12-15T19:45:30.127Z,16.53
2018-12-15T19:47:58.834Z,20.67
2018-12-15T19:50:27.770Z,25.00
2018-12-15T19:52:56.420Z,27.70
2018-12-15T19:55:26.127Z,28.97
2018-12-15T19:57:54.918Z,32.53
2018-12-15T20:00:24.942Z,32.40
2018-12-15T20:02:53.769Z,30.53
2018-12-15T20:05:22.489Z,26.93
2018-12-15T20:07:51.169Z,24.60
2018-12-15T20:10:19.791Z,21.27
2018-12-15T20:12:48.518Z,15.70
2018-12-15T20:15:47.390Z,17.70
2018-12-15T20:18:16.272Z,21.30
2018-12-15T20:20:45.938Z,27.77
2018-12-15T20:23:14.516Z,35.20
2018-12-15T20:25:43.057Z,31.97
2018-12-15T20:28:11.306Z,33.40
2018-12-15T20:30:39.817Z,29.63
2018-12-15T20:33:08.073Z,24.73
2018-12-15T20:35:36.526Z,24.10
2018-12-15T20:38:04.928Z,23.33
2018-12-15T20:40:33.344Z,20.43
2018-12-15T20:43:01.892Z,17.03
2018-12-15T20:45:30.309Z,18.57
2018-12-15T20:47:58.666Z,23.00
2018-12-15T20:50:27.164Z,23.47
2018-12-15T20:52:55.586Z,19.03
2018-12-15T20:55:24.062Z,15.83
2018-12-15T20:57:52.616Z,16.03
2018-12-15T21:00:20.940Z,16.40
2018-12-15T21:02:49.453Z,15.33
2018-12-15T21:05:17.873Z,21.77
2018-12-15T21:07:46.469Z,18.10
2018-12-15T21:10:14.783Z,15.67
2018-12-15T21:12:43.521Z,13.57
2018-12-15T21:15:49.450Z,11.67
2018-12-15T21:18:18.018Z,10.13
2018-12-15T21:20:46.465Z,10.93
2018-12-15T21:23:14.838Z,11.63
2018-12-15T21:26:07.030Z,11.23
2018-12-15T21:28:35.521Z,9.73
2018-12-15T21:31:03.950Z,8.73
2018-12-15T21:33:32.448Z,8.03
2018-12-15T21:36:00.701Z,8.73
2018-12-15T21:38:29.086Z,11.33
2018-12-15T21:40:57.457Z,11.50
2018-12-15T21:43:26.053Z,12.43
2018-12-15T21:45:54.553Z,13.90
2018-12-15T21:48:22.953Z,13.33
2018-12-15T21:50:51.265Z,10.23
2018-12-15T21:53:19.647Z,8.50
2018-12-15T21:55:47.827Z,9.40
2018-12-15T21:58:16.921Z,8.53
2018-12-15T22:00:45.264Z,8.73
2018-12-15T22:03:13.685Z,9.73
2018-12-15T22:05:42.261Z,10.90
2018-12-15T22:08:10.614Z,11.17
2018-12-15T22:10:38.922Z,10.47
2018-12-15T22:13:07.585Z,12.47
2018-12-15T22:15:50.752Z,11.97
2018-12-15T22:18:19.157Z,10.60
2018-12-15T22:20:47.806Z,12.50
2018-12-15T22:23:16.122Z,10.93
2018-12-15T22:25:44.405Z,14.53
2018-12-15T22:28:12.846Z,13.00
2018-12-15T22:30:41.101Z,14.37
2018-12-15T22:33:09.459Z,15.60
2018-12-15T22:35:38.133Z,12.50
2018-12-15T22:38:06.493Z,12.80
2018-12-15T22:40:34.833Z,14.00
2018-12-15T22:43:03.175Z,12.47
2018-12-15T22:45:31.589Z,14.93
2018-12-15T22:48:06.694Z,14.03
2018-12-15T22:50:38.869Z,13.73
2018-12-15T22:53:18.086Z,13.17
2018-12-15T22:55:46.539Z,9.23
2018-12-15T22:58:14.869Z,10.43
2018-12-15T23:01:07.981Z,10.40
2018-12-15T23:03:36.386Z,7.00
2018-12-15T23:06:04.788Z,7.13
2018-12-15T23:08:33.336Z,9.40
2018-12-15T23:17:29.377Z,6.63
2018-12-15T23:19:57.746Z,6.90
2018-12-15T23:22:26.144Z,8.40
2018-12-15T23:24:54.451Z,7.77
2018-12-15T23:27:22.934Z,7.43
2018-12-15T23:29:51.213Z,7.83
2018-12-15T23:32:19.425Z,8.63
2018-12-15T23:34:47.741Z,8.57
2018-12-15T23:37:16.220Z,7.70
2018-12-15T23:39:44.704Z,11.57
2018-12-15T23:42:13.167Z,8.17
2018-12-15T23:44:41.681Z,8.23
2018-12-15T23:47:09.900Z,9.17
2018-12-15T23:49:38.454Z,7.57
2018-12-15T23:52:06.846Z,6.43
2018-12-15T23:54:35.404Z,7.27
2018-12-15T23:57:03.763Z,6.43
2018-12-15T23:59:32.103Z,7.33
