createdAt,value
2023-01-09T00:01:29.360Z,92.24
2023-01-09T00:03:57.258Z,92.28
2023-01-09T00:06:25.132Z,92.31
2023-01-09T00:08:52.904Z,92.39
2023-01-09T00:11:21.018Z,92.45
2023-01-09T00:13:50.070Z,92.52
2023-01-09T00:16:18.224Z,92.57
2023-01-09T00:18:46.118Z,92.62
2023-01-09T00:21:14.503Z,92.69
2023-01-09T00:23:42.964Z,92.76
2023-01-09T00:26:17.800Z,92.80
2023-01-09T00:28:47.941Z,92.83
2023-01-09T00:31:16.757Z,92.87
2023-01-09T00:33:48.916Z,93.00
2023-01-09T00:36:17.084Z,93.05
2023-01-09T00:38:44.998Z,93.11
2023-01-09T00:41:19.679Z,93.16
2023-01-09T00:43:56.367Z,93.19
2023-01-09T00:46:30.616Z,93.20
2023-01-09T00:48:59.581Z,93.19
2023-01-09T00:51:28.000Z,93.26
2023-01-09T00:53:56.244Z,93.33
2023-01-09T00:56:25.820Z,93.37
2023-01-09T00:58:54.403Z,93.43
2023-01-09T01:01:22.398Z,93.44
2023-01-09T01:03:50.459Z,93.48
2023-01-09T01:06:36.957Z,93.52
2023-01-09T01:09:04.934Z,93.51
2023-01-09T01:11:33.465Z,93.50
2023-01-09T01:14:01.515Z,93.52
2023-01-09T01:16:29.512Z,93.53
2023-01-09T01:18:57.443Z,93.54
2023-01-09T01:21:25.230Z,93.53
2023-01-09T01:23:53.083Z,93.56
2023-01-09T01:26:21.306Z,93.58
2023-01-09T01:28:49.135Z,93.56
2023-01-09T01:31:18.860Z,93.56
2023-01-09T01:33:46.953Z,93.54
2023-01-09T01:36:17.446Z,93.53
2023-01-09T01:38:46.865Z,93.54
2023-01-09T01:41:29.529Z,93.53
2023-01-09T01:44:06.031Z,93.52
2023-01-09T01:46:34.663Z,93.53
2023-01-09T01:49:15.194Z,93.52
2023-01-09T01:51:53.715Z,93.52
2023-01-09T01:54:26.375Z,93.49
2023-01-09T01:56:58.555Z,93.48
2023-01-09T01:59:37.451Z,93.49
2023-01-09T02:02:05.585Z,93.49
2023-01-09T02:04:36.857Z,93.48
2023-01-09T02:07:08.636Z,93.45
2023-01-09T02:09:38.889Z,93.44
2023-01-09T02:12:25.129Z,93.40
2023-01-09T02:15:07.070Z,93.37
2023-01-09T02:17:47.893Z,93.33
2023-01-09T02:20:15.690Z,93.29
2023-01-09T02:23:00.790Z,93.26
2023-01-09T02:25:46.666Z,93.19
2023-01-09T02:28:36.135Z,93.15
2023-01-09T02:31:15.407Z,93.09
2023-01-09T02:34:09.307Z,93.05
2023-01-09T02:36:55.969Z,92.97
2023-01-09T02:39:42.792Z,92.92
2023-01-09T02:42:23.829Z,92.82
2023-01-09T02:44:51.807Z,92.75
2023-01-09T02:47:20.578Z,92.69
2023-01-09T02:50:05.049Z,92.61
2023-01-09T02:52:51.691Z,92.50
2023-01-09T02:55:34.515Z,92.46
2023-01-09T02:58:04.769Z,92.42
2023-01-09T03:00:41.910Z,92.36
2023-01-09T03:03:28.446Z,92.37
2023-01-09T03:06:04.616Z,92.37
2023-01-09T03:08:40.543Z,92.36
2023-01-09T03:11:09.076Z,92.32
2023-01-09T03:13:45.071Z,92.24
2023-01-09T03:16:19.606Z,92.23
2023-01-09T03:18:50.403Z,92.20
2023-01-09T03:21:20.187Z,92.15
2023-01-09T03:23:57.355Z,92.07
2023-01-09T03:26:26.397Z,92.04
2023-01-09T03:28:54.768Z,92.02
2023-01-09T03:31:23.045Z,92.03
2023-01-09T03:33:51.057Z,92.00
2023-01-09T03:36:20.530Z,92.00
2023-01-09T03:38:49.101Z,92.02
2023-01-09T03:41:17.600Z,92.02
2023-01-09T03:43:46.141Z,92.02
2023-01-09T03:46:21.034Z,92.03
2023-01-09T03:49:06.192Z,92.02
2023-01-09T03:51:33.969Z,92.02
2023-01-09T03:54:02.025Z,92.04
2023-01-09T03:56:29.784Z,92.05
2023-01-09T03:58:57.681Z,92.09
2023-01-09T04:05:33.384Z,92.15
2023-01-09T04:08:01.908Z,92.17
2023-01-09T04:10:29.757Z,92.18
2023-01-09T04:12:57.632Z,92.18
2023-01-09T04:15:25.905Z,92.19
2023-01-09T04:17:53.849Z,92.19
2023-01-09T04:20:22.458Z,92.20
2023-01-09T04:22:50.363Z,92.24
2023-01-09T04:25:18.278Z,92.26
2023-01-09T04:27:48.671Z,92.28
2023-01-09T04:34:39.897Z,92.31
2023-01-09T04:37:07.796Z,92.32
2023-01-09T04:39:35.794Z,92.36
2023-01-09T04:42:03.921Z,92.40
2023-01-09T04:44:31.653Z,92.40
2023-01-09T04:46:59.764Z,92.40
2023-01-09T04:49:27.684Z,92.39
2023-01-09T04:51:55.949Z,92.39
2023-01-09T04:54:24.324Z,92.39
2023-01-09T04:56:52.239Z,92.37
2023-01-09T04:59:20.058Z,92.37
2023-01-09T05:01:48.648Z,92.36
2023-01-09T05:04:16.646Z,92.38
2023-01-09T05:06:44.594Z,92.38
2023-01-09T05:09:12.380Z,92.37
2023-01-09T05:11:40.151Z,92.39
2023-01-09T05:14:08.020Z,92.39
2023-01-09T05:16:36.088Z,92.38
2023-01-09T05:19:04.161Z,92.38
2023-01-09T05:21:32.429Z,92.37
2023-01-09T05:24:00.220Z,92.36
2023-01-09T05:26:27.996Z,92.35
2023-01-09T05:28:56.595Z,92.33
2023-01-09T05:31:26.464Z,92.29
2023-01-09T05:33:54.810Z,92.25
2023-01-09T05:36:22.646Z,92.24
2023-01-09T05:38:50.511Z,92.27
2023-01-09T05:41:18.411Z,92.25
2023-01-09T05:43:46.748Z,92.24
2023-01-09T05:46:14.701Z,92.28
2023-01-09T05:48:42.624Z,92.31
2023-01-09T05:51:10.998Z,92.39
2023-01-09T05:53:38.872Z,92.42
2023-01-09T05:56:07.141Z,92.46
2023-01-09T05:58:35.035Z,92.50
2023-01-09T06:01:02.866Z,92.60
2023-01-09T06:03:30.767Z,92.65
2023-01-09T06:05:58.910Z,92.64
2023-01-09T06:08:27.807Z,92.63
2023-01-09T06:10:55.629Z,92.62
2023-01-09T06:13:23.473Z,92.60
2023-01-09T06:15:51.479Z,92.56
2023-01-09T06:18:19.389Z,92.55
2023-01-09T06:20:47.252Z,92.54
2023-01-09T06:23:15.017Z,92.51
2023-01-09T06:25:42.903Z,92.49
2023-01-09T06:28:11.552Z,92.46
2023-01-09T06:30:39.431Z,92.46
2023-01-09T06:33:12.979Z,92.44
2023-01-09T06:35:40.899Z,92.48
2023-01-09T06:38:08.766Z,92.55
2023-01-09T06:40:36.569Z,92.58
2023-01-09T06:43:04.445Z,92.58
2023-01-09T06:45:32.278Z,92.57
2023-01-09T06:48:00.046Z,92.59
2023-01-09T06:50:28.505Z,92.59
2023-01-09T06:52:56.283Z,92.58
2023-01-09T06:55:24.255Z,92.55
2023-01-09T06:57:53.157Z,92.52
2023-01-09T07:00:21.454Z,92.52
2023-01-09T07:02:49.432Z,92.53
2023-01-09T07:05:18.505Z,92.56
2023-01-09T07:07:46.359Z,92.59
2023-01-09T07:10:15.209Z,92.56
2023-01-09T07:12:43.180Z,92.47
2023-01-09T07:15:11.360Z,92.38
2023-01-09T07:17:39.246Z,92.33
2023-01-09T07:20:08.088Z,92.28
2023-01-09T07:22:35.942Z,92.17
2023-01-09T07:25:04.057Z,92.11
2023-01-09T07:27:31.978Z,92.07
2023-01-09T07:29:59.732Z,92.08
2023-01-09T07:32:27.612Z,92.06
2023-01-09T07:34:55.363Z,92.05
2023-01-09T07:37:23.602Z,92.06
2023-01-09T07:39:51.616Z,92.03
2023-01-09T07:42:19.632Z,91.97
2023-01-09T07:44:47.448Z,91.88
2023-01-09T07:47:15.244Z,91.75
2023-01-09T07:49:43.122Z,91.75
2023-01-09T07:52:11.057Z,91.63
2023-01-09T07:54:38.893Z,91.43
2023-01-09T07:57:06.744Z,91.32
2023-01-09T07:59:34.671Z,91.27
2023-01-09T08:02:05.556Z,91.16
2023-01-09T08:04:33.688Z,91.19
2023-01-09T08:07:03.272Z,91.09
2023-01-09T08:09:31.163Z,90.88
2023-01-09T08:11:59.117Z,90.87
2023-01-09T08:14:27.148Z,90.91
2023-01-09T08:16:54.927Z,91.00
2023-01-09T08:19:22.818Z,91.07
2023-01-09T08:21:51.245Z,91.01
2023-01-09T08:24:19.111Z,90.96
2023-01-09T08:26:46.982Z,90.79
2023-01-09T08:29:14.988Z,90.81
2023-01-09T08:31:42.817Z,90.57
2023-01-09T08:34:10.754Z,90.55
2023-01-09T08:36:38.655Z,90.56
2023-01-09T08:39:06.701Z,90.68
2023-01-09T08:41:53.291Z,90.51
2023-01-09T08:44:39.452Z,90.55
2023-01-09T08:47:07.671Z,90.68
2023-01-09T08:49:37.534Z,90.70
2023-01-09T08:52:06.971Z,90.69
2023-01-09T08:54:38.807Z,90.72
2023-01-09T08:57:07.311Z,90.77
2023-01-09T08:59:35.146Z,90.71
2023-01-09T09:02:03.050Z,90.72
2023-01-09T09:04:31.177Z,90.79
2023-01-09T09:06:59.059Z,90.82
2023-01-09T09:09:26.897Z,90.78
2023-01-09T09:11:54.731Z,90.79
2023-01-09T09:14:41.645Z,90.68
2023-01-09T09:17:09.598Z,90.53
2023-01-09T09:19:39.466Z,90.55
2023-01-09T09:22:07.459Z,90.45
2023-01-09T09:24:35.256Z,90.40
2023-01-09T09:27:04.669Z,90.42
2023-01-09T09:29:32.462Z,90.43
2023-01-09T09:32:01.338Z,90.16
2023-01-09T09:34:29.557Z,90.24
2023-01-09T09:36:57.604Z,90.11
2023-01-09T09:39:25.473Z,90.11
2023-01-09T09:42:39.891Z,90.15
2023-01-09T09:45:10.552Z,90.05
2023-01-09T09:48:00.251Z,90.09
2023-01-09T09:50:40.675Z,90.11
2023-01-09T09:53:21.576Z,89.90
2023-01-09T09:55:52.068Z,89.65
2023-01-09T09:58:37.827Z,89.42
2023-01-09T10:01:08.365Z,89.72
2023-01-09T10:03:59.388Z,89.62
2023-01-09T10:06:59.340Z,89.66
2023-01-09T10:09:54.451Z,89.89
2023-01-09T10:12:33.823Z,89.89
2023-01-09T10:15:14.170Z,89.97
2023-01-09T10:17:48.052Z,90.16
2023-01-09T10:20:25.290Z,90.32
2023-01-09T10:23:14.831Z,90.36
2023-01-09T10:25:57.384Z,90.47
2023-01-09T10:28:46.791Z,90.62
2023-01-09T10:31:31.858Z,90.81
2023-01-09T10:34:27.544Z,90.91
2023-01-09T10:37:20.362Z,91.09
2023-01-09T10:40:00.281Z,91.06
2023-01-09T10:42:38.483Z,91.14
2023-01-09T10:45:12.594Z,91.21
2023-01-09T10:47:42.815Z,91.23
2023-01-09T10:50:19.837Z,91.18
2023-01-09T10:52:51.470Z,91.30
2023-01-09T10:55:44.561Z,91.41
2023-01-09T10:58:23.158Z,91.36
2023-01-09T11:04:39.516Z,91.50
2023-01-09T11:07:17.563Z,91.67
2023-01-09T11:10:01.675Z,91.85
2023-01-09T11:12:32.213Z,91.92
2023-01-09T11:15:21.269Z,92.00
2023-01-09T11:17:51.902Z,91.97
2023-01-09T11:20:22.561Z,92.00
2023-01-09T11:22:55.825Z,92.02
2023-01-09T11:25:26.411Z,92.02
2023-01-09T11:28:03.258Z,92.02
2023-01-09T11:30:36.208Z,92.09
2023-01-09T11:33:16.006Z,92.14
2023-01-09T11:36:01.660Z,92.25
2023-01-09T11:38:32.137Z,92.29
2023-01-09T11:41:03.932Z,92.35
2023-01-09T11:43:38.182Z,92.44
2023-01-09T11:46:13.406Z,92.44
2023-01-09T11:48:58.937Z,92.53
2023-01-09T11:51:29.544Z,92.63
2023-01-09T11:54:01.079Z,92.63
2023-01-09T11:56:29.941Z,92.58
2023-01-09T11:59:00.068Z,92.57
2023-01-09T12:01:49.524Z,92.52
2023-01-09T12:04:24.947Z,92.54
2023-01-09T12:07:22.663Z,92.58
2023-01-09T12:10:02.452Z,92.65
2023-01-09T12:13:06.947Z,92.74
2023-01-09T12:15:48.851Z,92.77
2023-01-09T12:18:32.515Z,92.80
2023-01-09T12:21:32.690Z,92.90
2023-01-09T12:24:26.946Z,92.88
2023-01-09T12:27:00.755Z,92.98
2023-01-09T12:29:55.923Z,93.03
2023-01-09T12:32:42.223Z,93.10
2023-01-09T12:35:28.843Z,93.29
2023-01-09T12:38:08.304Z,93.45
2023-01-09T12:40:44.948Z,93.50
2023-01-09T12:43:43.337Z,93.60
2023-01-09T12:46:23.150Z,93.69
2023-01-09T12:49:35.017Z,93.72
2023-01-09T12:52:09.069Z,93.78
2023-01-09T12:54:53.642Z,93.81
2023-01-09T12:57:32.880Z,93.79
2023-01-09T13:00:06.075Z,93.75
2023-01-09T13:02:57.540Z,93.66
2023-01-09T13:05:36.136Z,93.61
2023-01-09T13:08:12.437Z,93.58
2023-01-09T13:10:45.450Z,93.54
2023-01-09T13:13:17.283Z,93.49
2023-01-09T13:15:49.937Z,93.47
2023-01-09T13:18:34.166Z,93.42
2023-01-09T13:21:02.508Z,93.36
2023-01-09T13:23:59.704Z,93.30
2023-01-09T13:26:32.968Z,93.26
2023-01-09T13:29:12.879Z,93.21
2023-01-09T13:32:15.422Z,93.16
2023-01-09T13:34:47.546Z,93.18
2023-01-09T13:37:27.458Z,93.19
2023-01-09T13:40:04.676Z,93.18
2023-01-09T13:42:35.967Z,93.14
2023-01-09T13:45:20.598Z,93.09
2023-01-09T13:48:08.460Z,93.03
2023-01-09T13:50:39.616Z,93.00
2023-01-09T13:53:19.481Z,92.96
2023-01-09T13:55:59.619Z,92.93
2023-01-09T13:58:29.474Z,92.91
2023-01-09T14:01:03.298Z,92.92
2023-01-09T14:03:37.142Z,93.00
2023-01-09T14:06:17.397Z,93.07
2023-01-09T14:08:47.412Z,93.07
2023-01-09T14:11:20.895Z,93.10
2023-01-09T14:14:08.035Z,93.12
2023-01-09T14:16:37.072Z,93.15
2023-01-09T14:19:17.358Z,93.14
2023-01-09T14:21:53.610Z,93.14
2023-01-09T14:24:27.028Z,93.14
2023-01-09T14:26:58.098Z,93.13
2023-01-09T14:29:31.876Z,93.14
2023-01-09T14:32:21.483Z,93.17
2023-01-09T14:35:11.743Z,93.19
2023-01-09T14:37:41.156Z,93.19
2023-01-09T14:40:23.054Z,93.22
2023-01-09T14:42:53.753Z,93.21
2023-01-09T14:45:25.206Z,93.22
2023-01-09T14:48:11.454Z,93.22
2023-01-09T14:50:46.608Z,93.22
2023-01-09T14:53:22.772Z,93.20
2023-01-09T14:56:06.069Z,93.18
2023-01-09T14:58:36.840Z,93.17
2023-01-09T15:01:06.139Z,93.17
2023-01-09T15:03:36.922Z,93.18
2023-01-09T15:06:06.163Z,93.18
2023-01-09T15:08:34.068Z,93.17
2023-01-09T15:11:31.140Z,93.18
2023-01-09T15:14:05.119Z,93.21
2023-01-09T15:16:33.460Z,93.23
2023-01-09T15:19:06.312Z,93.25
2023-01-09T15:21:34.087Z,93.28
2023-01-09T15:24:12.103Z,93.30
2023-01-09T15:26:40.290Z,93.31
2023-01-09T15:29:17.679Z,93.29
2023-01-09T15:31:48.676Z,93.28
2023-01-09T15:34:21.329Z,93.26
2023-01-09T15:36:52.437Z,93.26
2023-01-09T15:39:25.914Z,93.25
2023-01-09T15:42:14.575Z,93.24
2023-01-09T15:44:45.470Z,93.24
2023-01-09T15:47:18.598Z,93.23
2023-01-09T15:49:47.198Z,93.26
2023-01-09T15:52:16.963Z,93.26
2023-01-09T15:54:46.597Z,93.24
2023-01-09T15:57:26.944Z,93.23
2023-01-09T15:59:56.779Z,93.17
2023-01-09T16:02:44.406Z,93.12
2023-01-09T16:05:17.270Z,93.09
2023-01-09T16:07:47.503Z,93.05
2023-01-09T16:10:24.628Z,93.01
2023-01-09T16:12:53.213Z,92.95
2023-01-09T16:15:22.081Z,92.92
2023-01-09T16:18:18.046Z,92.90
2023-01-09T16:20:46.475Z,92.88
2023-01-09T16:23:23.449Z,92.89
2023-01-09T16:26:03.522Z,92.89
2023-01-09T16:28:31.703Z,92.89
2023-01-09T16:31:01.653Z,92.89
2023-01-09T16:33:31.436Z,92.88
2023-01-09T16:35:59.694Z,92.88
2023-01-09T16:38:27.893Z,92.90
2023-01-09T16:41:18.409Z,92.90
2023-01-09T16:43:46.630Z,92.93
2023-01-09T16:46:15.668Z,92.96
2023-01-09T16:48:43.971Z,92.96
2023-01-09T16:51:20.786Z,92.96
2023-01-09T16:53:49.658Z,92.97
2023-01-09T16:56:22.081Z,93.00
2023-01-09T16:58:50.795Z,93.02
2023-01-09T17:01:18.750Z,93.02
2023-01-09T17:03:47.900Z,93.01
2023-01-09T17:06:32.206Z,93.06
2023-01-09T17:09:00.013Z,93.08
2023-01-09T17:11:32.137Z,93.08
2023-01-09T17:14:01.305Z,93.11
2023-01-09T17:16:30.286Z,93.11
2023-01-09T17:18:58.156Z,93.11
2023-01-09T17:21:29.031Z,93.12
2023-01-09T19:04:37.439Z,92.54
2023-01-09T19:07:05.260Z,92.53
2023-01-09T19:09:33.603Z,92.57
2023-01-09T19:12:01.619Z,92.62
2023-01-09T19:14:29.598Z,92.65
2023-01-09T19:17:01.321Z,92.66
2023-01-09T19:19:30.332Z,92.66
2023-01-09T19:21:58.283Z,92.64
2023-01-09T19:24:26.415Z,92.61
2023-01-09T19:26:54.445Z,92.57
2023-01-09T19:29:22.389Z,92.50
2023-01-09T19:31:52.351Z,92.42
2023-01-09T19:34:20.794Z,92.33
2023-01-09T19:36:49.311Z,92.25
2023-01-09T19:39:17.418Z,92.15
2023-01-09T19:41:45.409Z,92.08
2023-01-09T19:44:13.949Z,91.99
2023-01-09T19:46:41.839Z,91.85
2023-01-09T19:49:09.893Z,91.73
2023-01-09T19:51:37.969Z,91.61
2023-01-09T19:56:35.712Z,91.48
2023-01-09T19:59:05.118Z,91.35
2023-01-09T20:01:36.174Z,91.25
2023-01-09T20:04:10.035Z,91.17
2023-01-09T20:06:41.438Z,91.13
2023-01-09T20:09:12.128Z,91.05
2023-01-09T20:11:41.528Z,91.01
2023-01-09T20:14:13.760Z,90.94
2023-01-09T20:16:42.832Z,90.88
2023-01-09T20:19:12.634Z,90.84
2023-01-09T20:21:41.650Z,90.83
2023-01-09T20:24:13.906Z,90.80
2023-01-09T20:26:41.920Z,90.77
2023-01-09T20:29:09.760Z,90.74
2023-01-09T20:31:37.936Z,90.72
2023-01-09T20:34:06.065Z,90.70
2023-01-09T20:36:34.874Z,90.70
2023-01-09T20:39:05.402Z,90.72
2023-01-09T20:41:34.417Z,90.73
2023-01-09T20:44:07.872Z,90.73
2023-01-09T20:46:42.371Z,90.80
2023-01-09T20:49:12.817Z,90.78
2023-01-09T20:51:43.499Z,90.78
2023-01-09T20:54:11.346Z,90.78
2023-01-09T20:56:39.229Z,90.77
2023-01-09T20:59:12.172Z,90.75
2023-01-09T21:01:40.487Z,90.76
2023-01-09T21:04:09.003Z,90.74
2023-01-09T21:06:37.065Z,90.70
2023-01-09T21:09:05.995Z,90.70
2023-01-09T21:11:34.241Z,90.72
2023-01-09T21:14:02.053Z,90.67
2023-01-09T21:16:30.571Z,90.66
2023-01-09T21:18:58.541Z,90.66
2023-01-09T21:21:31.288Z,90.68
2023-01-09T21:24:00.506Z,90.65
2023-01-09T21:26:30.478Z,90.62
2023-01-09T21:29:01.024Z,90.60
2023-01-09T21:31:34.611Z,90.62
2023-01-09T21:34:06.117Z,90.60
2023-01-09T21:36:35.672Z,90.60
2023-01-09T21:39:07.898Z,90.61
2023-01-09T21:41:54.660Z,90.57
2023-01-09T21:44:41.216Z,90.58
2023-01-09T21:47:09.001Z,90.60
2023-01-09T21:49:40.872Z,90.61
2023-01-09T21:52:10.803Z,90.64
2023-01-09T21:54:39.709Z,90.70
2023-01-09T21:57:08.024Z,90.76
2023-01-09T21:59:36.647Z,90.82
2023-01-09T22:02:04.546Z,90.87
2023-01-09T22:04:33.884Z,90.92
2023-01-09T22:07:01.703Z,90.95
2023-01-09T22:09:29.626Z,90.99
2023-01-09T22:11:57.861Z,91.03
2023-01-09T22:14:29.008Z,91.06
2023-01-09T22:16:56.971Z,91.07
2023-01-09T22:19:26.748Z,91.09
2023-01-09T22:21:55.817Z,91.11
2023-01-09T22:24:23.767Z,91.14
2023-01-09T22:26:51.789Z,91.15
2023-01-09T22:29:19.742Z,91.17
2023-01-09T22:31:47.974Z,91.18
2023-01-09T22:34:18.362Z,91.20
2023-01-09T22:36:46.808Z,91.21
2023-01-09T22:39:17.858Z,91.23
2023-01-09T22:41:50.129Z,91.24
2023-01-09T22:44:19.330Z,91.26
2023-01-09T22:46:47.156Z,91.27
2023-01-09T22:49:15.022Z,91.29
2023-01-09T22:51:42.868Z,91.30
2023-01-09T22:54:10.730Z,91.33
2023-01-09T22:56:38.464Z,91.35
2023-01-09T22:59:06.326Z,91.36
2023-01-09T23:01:34.207Z,91.37
2023-01-09T23:04:03.713Z,91.37
2023-01-09T23:06:31.708Z,91.36
2023-01-09T23:08:59.513Z,91.37
2023-01-09T23:11:49.582Z,91.39
2023-01-09T23:14:17.839Z,91.42
2023-01-09T23:16:45.869Z,91.44
2023-01-09T23:19:14.479Z,91.50
2023-01-09T23:21:44.472Z,91.54
2023-01-09T23:24:15.476Z,91.56
2023-01-09T23:26:43.936Z,91.59
2023-01-09T23:29:12.995Z,91.61
2023-01-09T23:31:41.380Z,91.66
2023-01-09T23:34:13.048Z,91.71
2023-01-09T23:36:41.194Z,91.77
2023-01-09T23:39:10.045Z,91.79
2023-01-09T23:41:56.754Z,91.83
2023-01-09T23:44:24.773Z,91.86
2023-01-09T23:46:52.737Z,91.90
2023-01-09T23:49:21.103Z,91.94
2023-01-09T23:51:49.130Z,91.96
2023-01-09T23:54:19.587Z,92.00
2023-01-09T23:56:47.459Z,92.00
2023-01-09T23:59:17.574Z,92.01
