createdAt,value
2019-01-08T00:01:10.339Z,99832.89
2019-01-08T00:02:44.040Z,99826.09
2019-01-08T00:04:16.925Z,99816.98
2019-01-08T00:05:50.602Z,99822.36
2019-01-08T00:07:23.534Z,99810.58
2019-01-08T00:08:57.420Z,99805.42
2019-01-08T00:10:30.374Z,99805.13
2019-01-08T00:12:04.979Z,99798.23
2019-01-08T00:13:38.899Z,99794.59
2019-01-08T00:15:11.794Z,99787.48
2019-01-08T00:16:44.654Z,99783.12
2019-01-08T00:18:26.097Z,99780.14
2019-01-08T00:20:08.441Z,99776.33
2019-01-08T00:21:53.536Z,99765.89
2019-01-08T00:23:29.632Z,99758.17
2019-01-08T00:25:11.631Z,99767.45
2019-01-08T00:26:51.694Z,99767.14
2019-01-08T00:28:27.382Z,99773.55
2019-01-08T00:30:04.476Z,99771.17
2019-01-08T00:31:40.041Z,99759.83
2019-01-08T00:33:20.847Z,99756.50
2019-01-08T00:34:58.678Z,99756.83
2019-01-08T00:36:37.258Z,99752.29
2019-01-08T00:38:15.999Z,99745.77
2019-01-08T00:39:55.513Z,99740.73
2019-01-08T00:41:30.000Z,99736.70
2019-01-08T00:43:04.513Z,99726.15
2019-01-08T00:44:37.412Z,99725.33
2019-01-08T00:46:10.502Z,99717.40
2019-01-08T00:47:45.277Z,99715.11
2019-01-08T00:49:18.156Z,99700.35
2019-01-08T00:50:51.240Z,99712.13
2019-01-08T00:52:25.166Z,99700.87
2019-01-08T00:53:59.021Z,99699.53
2019-01-08T00:55:32.039Z,99697.14
2019-01-08T00:57:04.790Z,99690.14
2019-01-08T00:58:37.571Z,99688.40
2019-01-08T01:00:11.490Z,99686.33
2019-01-08T01:01:45.258Z,99674.98
2019-01-08T01:03:19.068Z,99674.98
2019-01-08T01:04:52.786Z,99661.57
2019-01-08T01:06:26.739Z,99658.06
2019-01-08T01:07:59.684Z,99660.44
2019-01-08T01:09:32.394Z,99648.38
2019-01-08T01:11:06.034Z,99658.28
2019-01-08T01:12:38.817Z,99651.57
2019-01-08T01:14:11.773Z,99651.88
2019-01-08T01:15:45.762Z,99647.84
2019-01-08T01:17:19.706Z,99636.91
2019-01-08T01:18:52.626Z,99636.00
2019-01-08T01:20:26.356Z,99635.27
2019-01-08T01:21:59.267Z,99631.55
2019-01-08T01:23:32.067Z,99629.16
2019-01-08T01:25:05.813Z,99628.55
2019-01-08T01:26:39.654Z,99628.34
2019-01-08T01:28:12.518Z,99622.97
2019-01-08T01:29:46.402Z,99626.48
2019-01-08T01:31:19.369Z,99618.95
2019-01-08T01:32:53.343Z,99616.27
2019-01-08T01:34:27.031Z,99610.08
2019-01-08T01:36:01.413Z,99602.46
2019-01-08T01:37:34.432Z,99597.70
2019-01-08T01:40:12.579Z,99598.52
2019-01-08T01:41:46.361Z,99596.06
2019-01-08T01:43:19.971Z,99592.34
2019-01-08T01:44:53.771Z,99581.30
2019-01-08T01:46:26.755Z,99578.62
2019-01-08T01:47:59.722Z,99578.62
2019-01-08T01:49:32.723Z,99573.69
2019-01-08T01:51:06.664Z,99583.16
2019-01-08T01:52:39.879Z,99578.41
2019-01-08T01:54:15.509Z,99571.92
2019-01-08T01:55:46.582Z,99565.64
2019-01-08T01:57:19.303Z,99563.78
2019-01-08T01:58:53.218Z,99561.61
2019-01-08T02:00:25.923Z,99554.91
2019-01-08T02:01:58.751Z,99551.48
2019-01-08T02:03:31.587Z,99553.87
2019-01-08T02:05:04.686Z,99547.16
2019-01-08T02:06:37.569Z,99547.16
2019-01-08T02:09:13.205Z,99540.45
2019-01-08T02:10:46.079Z,99547.46
2019-01-08T02:12:18.912Z,99539.11
2019-01-08T02:13:52.759Z,99537.57
2019-01-08T02:15:25.734Z,99541.89
2019-01-08T02:16:59.582Z,99537.57
2019-01-08T02:18:32.341Z,99534.89
2019-01-08T02:20:06.253Z,99535.31
2019-01-08T02:21:40.006Z,99534.48
2019-01-08T02:23:13.936Z,99523.53
2019-01-08T02:24:46.706Z,99520.13
2019-01-08T02:26:19.779Z,99519.39
2019-01-08T02:27:52.647Z,99520.22
2019-01-08T02:29:25.764Z,99509.09
2019-01-08T02:30:58.699Z,99516.31
2019-01-08T02:32:31.483Z,99514.14
2019-01-08T02:34:05.087Z,99500.22
2019-01-08T02:35:39.051Z,99503.72
2019-01-08T02:37:11.866Z,99506.18
2019-01-08T02:38:45.571Z,99497.09
2019-01-08T02:40:18.631Z,99493.38
2019-01-08T02:41:51.511Z,99477.93
2019-01-08T02:43:24.131Z,99488.61
2019-01-08T02:44:57.243Z,99483.77
2019-01-08T02:46:31.145Z,99488.12
2019-01-08T02:48:04.158Z,99490.58
2019-01-08T02:49:37.007Z,99485.22
2019-01-08T02:51:11.150Z,99476.97
2019-01-08T02:52:43.981Z,99476.65
2019-01-08T02:54:17.098Z,99471.28
2019-01-08T02:55:50.803Z,99470.77
2019-01-08T02:57:24.602Z,99459.31
2019-01-08T02:58:57.454Z,99465.61
2019-01-08T03:00:31.296Z,99473.45
2019-01-08T03:02:05.251Z,99462.81
2019-01-08T03:03:38.913Z,99459.42
2019-01-08T03:05:12.654Z,99458.39
2019-01-08T03:06:45.399Z,99458.91
2019-01-08T03:08:19.362Z,99457.05
2019-01-08T03:09:53.151Z,99457.05
2019-01-08T03:11:26.973Z,99446.53
2019-01-08T03:12:59.907Z,99442.92
2019-01-08T03:14:32.719Z,99441.17
2019-01-08T03:16:05.578Z,99437.97
2019-01-08T03:17:39.172Z,99434.65
2019-01-08T03:19:12.299Z,99430.63
2019-01-08T03:20:45.164Z,99435.69
2019-01-08T03:22:19.254Z,99431.14
2019-01-08T03:23:52.124Z,99424.44
2019-01-08T03:25:25.004Z,99433.31
2019-01-08T03:26:58.779Z,99427.05
2019-01-08T03:28:32.507Z,99420.94
2019-01-08T03:30:06.326Z,99416.69
2019-01-08T03:31:39.184Z,99416.17
2019-01-08T03:33:12.952Z,99422.05
2019-01-08T03:34:46.702Z,99422.88
2019-01-08T03:36:19.612Z,99426.91
2019-01-08T03:37:52.559Z,99413.33
2019-01-08T03:39:25.446Z,99414.53
2019-01-08T03:40:59.301Z,99404.84
2019-01-08T03:42:32.169Z,99396.19
2019-01-08T03:44:05.917Z,99402.92
2019-01-08T03:45:38.951Z,99402.84
2019-01-08T03:47:11.795Z,99399.42
2019-01-08T03:48:44.819Z,99397.92
2019-01-08T03:50:18.440Z,99388.05
2019-01-08T03:51:51.548Z,99393.19
2019-01-08T03:53:25.379Z,99385.36
2019-01-08T03:54:58.216Z,99389.08
2019-01-08T03:56:31.086Z,99392.80
2019-01-08T03:58:04.907Z,99387.22
2019-01-08T03:59:41.957Z,99391.02
2019-01-08T04:01:12.046Z,99390.50
2019-01-08T04:02:46.028Z,99393.70
2019-01-08T04:04:19.729Z,99389.38
2019-01-08T04:05:52.588Z,99392.36
2019-01-08T04:07:25.715Z,99387.44
2019-01-08T04:08:58.529Z,99386.01
2019-01-08T04:10:31.374Z,99385.84
2019-01-08T04:12:04.600Z,99383.60
2019-01-08T04:13:37.540Z,99385.84
2019-01-08T04:15:11.235Z,99381.30
2019-01-08T04:16:45.094Z,99387.19
2019-01-08T04:18:17.953Z,99392.05
2019-01-08T04:19:50.806Z,99386.77
2019-01-08T04:21:23.740Z,99382.75
2019-01-08T04:22:56.488Z,99385.84
2019-01-08T04:24:29.297Z,99375.13
2019-01-08T04:26:03.009Z,99383.77
2019-01-08T04:27:35.941Z,99378.92
2019-01-08T04:29:08.687Z,99380.27
2019-01-08T04:30:41.585Z,99377.01
2019-01-08T04:32:15.411Z,99377.72
2019-01-08T04:33:48.298Z,99375.36
2019-01-08T04:35:21.142Z,99368.77
2019-01-08T04:36:54.213Z,99364.23
2019-01-08T04:38:27.009Z,99378.58
2019-01-08T04:40:00.696Z,99374.13
2019-01-08T04:41:34.595Z,99368.00
2019-01-08T04:43:08.627Z,99362.73
2019-01-08T04:44:41.579Z,99362.36
2019-01-08T04:46:14.426Z,99361.33
2019-01-08T04:47:48.148Z,99363.06
2019-01-08T04:49:21.137Z,99361.87
2019-01-08T04:50:54.994Z,99359.70
2019-01-08T04:52:30.568Z,99348.69
2019-01-08T04:54:01.953Z,99362.29
2019-01-08T04:55:35.636Z,99357.84
2019-01-08T04:57:08.485Z,99352.19
2019-01-08T04:58:43.310Z,99351.52
2019-01-08T05:00:17.113Z,99353.25
2019-01-08T05:01:50.215Z,99357.41
2019-01-08T05:03:22.969Z,99349.45
2019-01-08T05:04:55.762Z,99349.54
2019-01-08T05:06:29.535Z,99349.75
2019-01-08T05:08:02.603Z,99354.80
2019-01-08T05:09:36.305Z,99359.32
2019-01-08T05:11:09.375Z,99355.17
2019-01-08T05:12:43.259Z,99350.83
2019-01-08T05:14:17.325Z,99349.58
2019-01-08T05:15:50.211Z,99352.45
2019-01-08T05:17:22.939Z,99353.36
2019-01-08T05:18:55.772Z,99357.16
2019-01-08T05:20:29.731Z,99355.94
2019-01-08T05:22:03.457Z,99354.98
2019-01-08T05:23:37.314Z,99359.73
2019-01-08T05:25:10.124Z,99362.20
2019-01-08T05:26:43.074Z,99362.80
2019-01-08T05:28:16.704Z,99360.13
2019-01-08T05:29:50.707Z,99359.60
2019-01-08T05:31:24.665Z,99355.17
2019-01-08T05:32:58.301Z,99354.55
2019-01-08T05:34:32.108Z,99348.14
2019-01-08T05:36:05.856Z,99348.14
2019-01-08T05:37:39.500Z,99350.66
2019-01-08T05:39:13.422Z,99353.03
2019-01-08T05:40:46.310Z,99352.60
2019-01-08T05:42:19.302Z,99355.80
2019-01-08T05:43:53.093Z,99353.72
2019-01-08T05:45:26.745Z,99354.36
2019-01-08T05:46:59.528Z,99352.58
2019-01-08T05:48:33.274Z,99346.48
2019-01-08T05:50:06.986Z,99351.09
2019-01-08T05:51:39.728Z,99350.50
2019-01-08T05:53:13.634Z,99350.34
2019-01-08T05:54:46.488Z,99353.62
2019-01-08T05:56:20.380Z,99358.48
2019-01-08T05:57:54.384Z,99357.23
2019-01-08T05:59:27.916Z,99355.06
2019-01-08T06:01:01.675Z,99353.31
2019-01-08T06:02:35.383Z,99351.67
2019-01-08T06:04:08.308Z,99351.98
2019-01-08T06:05:41.365Z,99349.30
2019-01-08T06:07:15.142Z,99357.42
2019-01-08T06:08:48.947Z,99355.04
2019-01-08T06:10:23.787Z,99359.88
2019-01-08T06:11:56.766Z,99352.14
2019-01-08T06:13:29.661Z,99357.80
2019-01-08T06:15:03.763Z,99360.48
2019-01-08T06:16:36.620Z,99360.81
2019-01-08T06:18:10.530Z,99359.03
2019-01-08T06:19:44.324Z,99359.64
2019-01-08T06:21:17.583Z,99364.09
2019-01-08T06:22:51.631Z,99361.72
2019-01-08T06:24:25.461Z,99365.55
2019-01-08T06:25:59.300Z,99365.02
2019-01-08T06:27:32.206Z,99363.16
2019-01-08T06:29:06.092Z,99364.84
2019-01-08T06:30:39.094Z,99374.82
2019-01-08T06:32:12.030Z,99370.06
2019-01-08T06:33:44.842Z,99373.05
2019-01-08T06:35:18.616Z,99368.80
2019-01-08T06:36:51.509Z,99380.65
2019-01-08T06:38:25.556Z,99375.92
2019-01-08T06:39:58.622Z,99379.94
2019-01-08T06:41:31.673Z,99380.84
2019-01-08T06:43:04.623Z,99381.14
2019-01-08T06:44:38.343Z,99379.80
2019-01-08T06:46:12.182Z,99373.40
2019-01-08T06:47:45.025Z,99383.42
2019-01-08T06:49:17.980Z,99377.83
2019-01-08T06:50:56.058Z,99376.49
2019-01-08T06:52:25.210Z,99381.11
2019-01-08T06:53:58.123Z,99380.73
2019-01-08T06:55:32.078Z,99381.14
2019-01-08T06:57:05.684Z,99380.10
2019-01-08T06:58:39.792Z,99378.98
2019-01-08T07:00:14.591Z,99384.56
2019-01-08T07:01:48.383Z,99374.66
2019-01-08T07:03:22.060Z,99375.17
2019-01-08T07:04:54.989Z,99383.22
2019-01-08T07:06:28.849Z,99378.16
2019-01-08T07:08:02.858Z,99383.52
2019-01-08T07:09:36.633Z,99382.48
2019-01-08T07:11:09.445Z,99381.66
2019-01-08T07:12:49.178Z,99385.38
2019-01-08T07:14:22.094Z,99385.60
2019-01-08T07:15:55.011Z,99394.39
2019-01-08T07:17:29.794Z,99390.97
2019-01-08T07:19:02.758Z,99389.93
2019-01-08T07:20:35.695Z,99387.77
2019-01-08T07:22:08.443Z,99397.16
2019-01-08T07:23:41.360Z,99388.81
2019-01-08T07:26:18.331Z,99390.45
2019-01-08T07:27:51.189Z,99392.61
2019-01-08T07:29:24.059Z,99396.33
2019-01-08T07:30:57.122Z,99395.89
2019-01-08T07:32:30.111Z,99393.65
2019-01-08T07:34:03.872Z,99399.02
2019-01-08T07:35:36.675Z,99406.02
2019-01-08T07:37:10.659Z,99404.45
2019-01-08T07:38:43.665Z,99405.28
2019-01-08T07:40:16.589Z,99405.11
2019-01-08T07:41:49.215Z,99412.12
2019-01-08T07:43:22.011Z,99407.58
2019-01-08T07:44:55.713Z,99407.80
2019-01-08T07:46:28.621Z,99410.56
2019-01-08T07:48:01.444Z,99411.38
2019-01-08T07:49:35.236Z,99416.74
2019-01-08T07:51:08.040Z,99417.56
2019-01-08T07:52:41.034Z,99414.88
2019-01-08T07:54:14.074Z,99415.70
2019-01-08T07:55:47.045Z,99425.99
2019-01-08T07:57:20.860Z,99415.27
2019-01-08T07:58:54.799Z,99419.29
2019-01-08T08:00:27.648Z,99422.30
2019-01-08T08:02:00.527Z,99422.91
2019-01-08T08:03:33.401Z,99423.20
2019-01-08T08:05:06.392Z,99424.35
2019-01-08T08:06:40.271Z,99424.35
2019-01-08T08:08:13.247Z,99423.31
2019-01-08T08:09:46.163Z,99423.95
2019-01-08T08:11:20.245Z,99419.73
2019-01-08T08:12:53.090Z,99430.13
2019-01-08T08:14:25.815Z,99431.77
2019-01-08T08:15:59.616Z,99429.91
2019-01-08T08:17:33.445Z,99428.87
2019-01-08T08:19:08.125Z,99434.53
2019-01-08T08:20:40.413Z,99420.75
2019-01-08T08:22:14.337Z,99427.61
2019-01-08T08:23:47.245Z,99424.25
2019-01-08T08:25:22.072Z,99428.44
2019-01-08T08:26:55.027Z,99435.47
2019-01-08T08:28:27.878Z,99434.43
2019-01-08T08:30:00.518Z,99432.89
2019-01-08T08:31:34.316Z,99436.81
2019-01-08T08:33:07.052Z,99443.30
2019-01-08T08:34:39.927Z,99440.62
2019-01-08T08:36:13.643Z,99446.58
2019-01-08T08:37:47.472Z,99447.10
2019-01-08T08:39:21.415Z,99446.36
2019-01-08T08:40:55.285Z,99437.00
2019-01-08T08:42:28.011Z,99446.88
2019-01-08T08:44:00.964Z,99450.17
2019-01-08T08:45:33.886Z,99452.03
2019-01-08T08:47:06.699Z,99453.89
2019-01-08T08:48:40.576Z,99458.73
2019-01-08T08:50:13.436Z,99457.39
2019-01-08T08:51:46.369Z,99453.38
2019-01-08T08:53:20.065Z,99454.00
2019-01-08T08:54:52.813Z,99455.45
2019-01-08T08:56:25.773Z,99460.90
2019-01-08T08:57:58.639Z,99458.73
2019-01-08T08:59:31.511Z,99463.06
2019-01-08T09:01:07.039Z,99462.88
2019-01-08T09:02:37.923Z,99462.35
2019-01-08T09:04:12.011Z,99466.90
2019-01-08T09:05:45.237Z,99461.12
2019-01-08T09:07:20.095Z,99469.58
2019-01-08T09:08:52.226Z,99467.50
2019-01-08T09:10:24.953Z,99471.00
2019-01-08T09:11:57.812Z,99470.10
2019-01-08T09:13:30.743Z,99477.81
2019-01-08T09:15:03.616Z,99482.47
2019-01-08T09:16:36.683Z,99478.75
2019-01-08T09:18:10.562Z,99479.49
2019-01-08T09:19:44.286Z,99480.83
2019-01-08T09:21:17.182Z,99485.16
2019-01-08T09:22:50.049Z,99479.98
2019-01-08T09:24:23.819Z,99484.52
2019-01-08T09:25:56.634Z,99481.44
2019-01-08T09:27:29.432Z,99479.36
2019-01-08T09:29:02.407Z,99480.78
2019-01-08T09:30:35.273Z,99485.10
2019-01-08T09:32:09.020Z,99484.70
2019-01-08T09:33:42.051Z,99482.31
2019-01-08T09:35:14.916Z,99489.84
2019-01-08T09:36:47.958Z,99490.88
2019-01-08T09:38:20.758Z,99489.11
2019-01-08T09:39:53.433Z,99484.28
2019-01-08T09:41:26.258Z,99491.92
2019-01-08T09:42:59.382Z,99494.61
2019-01-08T09:44:32.480Z,99484.48
2019-01-08T09:46:06.639Z,99495.52
2019-01-08T09:47:40.285Z,99493.65
2019-01-08T09:49:13.174Z,99490.56
2019-01-08T09:50:46.159Z,99498.99
2019-01-08T09:52:19.010Z,99490.13
2019-01-08T09:53:51.953Z,99492.67
2019-01-08T09:55:24.819Z,99494.42
2019-01-08T09:56:57.673Z,99495.77
2019-01-08T09:58:31.363Z,99493.82
2019-01-08T10:00:05.173Z,99497.11
2019-01-08T10:01:38.892Z,99495.02
2019-01-08T10:03:11.742Z,99496.14
2019-01-08T10:04:44.735Z,99498.42
2019-01-08T10:06:17.647Z,99500.28
2019-01-08T10:07:50.815Z,99500.28
2019-01-08T10:09:23.716Z,99495.22
2019-01-08T10:10:57.472Z,99497.60
2019-01-08T10:12:30.363Z,99500.96
2019-01-08T10:14:04.092Z,99504.55
2019-01-08T10:15:37.841Z,99501.27
2019-01-08T10:17:11.595Z,99499.24
2019-01-08T10:18:44.320Z,99500.09
2019-01-08T10:20:17.184Z,99501.30
2019-01-08T10:21:50.926Z,99496.80
2019-01-08T10:23:23.685Z,99502.55
2019-01-08T10:24:56.553Z,99503.81
2019-01-08T10:26:29.702Z,99499.08
2019-01-08T10:28:03.215Z,99504.03
2019-01-08T10:29:36.191Z,99507.23
2019-01-08T10:31:08.988Z,99508.25
2019-01-08T10:32:41.908Z,99509.78
2019-01-08T10:34:14.620Z,99507.32
2019-01-08T10:35:48.765Z,99501.35
2019-01-08T10:37:21.576Z,99511.02
2019-01-08T10:38:54.544Z,99515.64
2019-01-08T10:40:28.305Z,99506.28
2019-01-08T10:42:00.982Z,99514.83
2019-01-08T10:43:33.864Z,99510.38
2019-01-08T10:45:06.828Z,99511.43
2019-01-08T10:46:41.477Z,99514.41
2019-01-08T10:48:15.308Z,99506.60
2019-01-08T10:49:48.305Z,99520.77
2019-01-08T10:51:22.138Z,99524.88
2019-01-08T10:52:56.671Z,99519.42
2019-01-08T10:54:30.374Z,99521.89
2019-01-08T10:56:04.000Z,99526.87
2019-01-08T10:57:37.841Z,99522.54
2019-01-08T10:59:11.565Z,99526.56
2019-01-08T11:00:44.727Z,99524.92
2019-01-08T11:02:18.550Z,99523.98
2019-01-08T11:03:51.519Z,99523.77
2019-01-08T11:05:25.851Z,99538.53
2019-01-08T11:06:58.184Z,99537.92
2019-01-08T11:08:31.152Z,99535.23
2019-01-08T11:10:05.316Z,99539.78
2019-01-08T11:11:38.042Z,99531.30
2019-01-08T11:13:11.835Z,99539.05
2019-01-08T11:14:45.040Z,99535.73
2019-01-08T11:16:18.022Z,99538.51
2019-01-08T11:17:51.966Z,99525.91
2019-01-08T11:19:25.912Z,99532.73
2019-01-08T11:20:59.930Z,99522.95
2019-01-08T11:22:32.767Z,99540.45
2019-01-08T11:24:06.425Z,99548.09
2019-01-08T11:25:39.339Z,99543.12
2019-01-08T11:27:13.228Z,99536.42
2019-01-08T11:28:47.155Z,99544.37
2019-01-08T11:30:21.048Z,99548.50
2019-01-08T11:31:53.888Z,99549.02
2019-01-08T11:33:26.835Z,99549.84
2019-01-08T11:34:59.761Z,99551.08
2019-01-08T11:36:33.458Z,99552.75
2019-01-08T11:38:06.188Z,99558.33
2019-01-08T11:39:39.170Z,99550.60
2019-01-08T11:41:12.057Z,99554.74
2019-01-08T11:42:44.926Z,99552.66
2019-01-08T11:44:18.748Z,99555.55
2019-01-08T11:45:51.633Z,99556.03
2019-01-08T11:47:25.470Z,99555.84
2019-01-08T11:48:58.220Z,99551.10
2019-01-08T11:50:31.047Z,99557.36
2019-01-08T11:52:03.937Z,99555.52
2019-01-08T11:53:37.616Z,99555.90
2019-01-08T11:55:11.320Z,99558.06
2019-01-08T11:56:44.223Z,99559.02
2019-01-08T11:58:17.942Z,99562.82
2019-01-08T11:59:51.002Z,99562.39
2019-01-08T12:01:25.019Z,99564.06
2019-01-08T12:02:58.997Z,99560.14
2019-01-08T12:04:32.909Z,99558.41
2019-01-08T12:06:05.953Z,99560.44
2019-01-08T12:07:38.892Z,99560.86
2019-01-08T12:09:12.809Z,99565.81
2019-01-08T12:10:47.527Z,99567.16
2019-01-08T12:12:20.285Z,99570.44
2019-01-08T12:13:54.178Z,99568.70
2019-01-08T12:15:27.040Z,99575.20
2019-01-08T12:17:00.041Z,99577.14
2019-01-08T12:18:33.017Z,99570.77
2019-01-08T12:20:05.955Z,99576.54
2019-01-08T12:21:39.791Z,99574.47
2019-01-08T12:23:13.481Z,99576.54
2019-01-08T12:24:46.376Z,99576.76
2019-01-08T12:26:20.958Z,99585.93
2019-01-08T12:27:53.974Z,99573.78
2019-01-08T12:29:26.998Z,99574.52
2019-01-08T12:30:59.945Z,99586.28
2019-01-08T12:32:32.906Z,99588.97
2019-01-08T12:34:06.585Z,99592.69
2019-01-08T12:35:39.473Z,99587.32
2019-01-08T12:37:13.460Z,99584.94
2019-01-08T12:38:46.586Z,99590.61
2019-01-08T12:40:19.444Z,99591.22
2019-01-08T12:41:52.184Z,99595.89
2019-01-08T12:43:26.154Z,99597.84
2019-01-08T12:44:59.189Z,99593.52
2019-01-08T12:46:33.023Z,99595.77
2019-01-08T12:48:06.718Z,99600.22
2019-01-08T12:49:39.675Z,99600.95
2019-01-08T12:51:12.704Z,99605.06
2019-01-08T12:52:45.616Z,99599.92
2019-01-08T12:54:19.460Z,99603.11
2019-01-08T12:55:52.247Z,99610.22
2019-01-08T12:57:25.009Z,99601.55
2019-01-08T12:58:58.722Z,99606.28
2019-01-08T13:00:32.559Z,99605.16
2019-01-08T13:02:05.414Z,99610.95
2019-01-08T13:03:40.353Z,99606.41
2019-01-08T13:05:13.357Z,99610.86
2019-01-08T13:06:46.980Z,99609.09
2019-01-08T13:08:19.902Z,99606.63
2019-01-08T13:09:53.672Z,99611.38
2019-01-08T13:11:27.485Z,99619.13
2019-01-08T13:13:00.402Z,99615.80
2019-01-08T13:14:33.451Z,99617.66
2019-01-08T13:16:07.213Z,99621.59
2019-01-08T13:17:40.101Z,99623.75
2019-01-08T13:19:12.994Z,99632.92
2019-01-08T13:20:46.734Z,99630.88
2019-01-08T13:22:20.683Z,99632.31
2019-01-08T13:23:54.440Z,99635.63
2019-01-08T13:25:28.454Z,99641.81
2019-01-08T13:27:01.419Z,99635.42
2019-01-08T13:28:34.259Z,99634.50
2019-01-08T13:30:07.138Z,99642.84
2019-01-08T13:31:41.039Z,99646.56
2019-01-08T13:33:14.967Z,99647.17
2019-01-08T13:34:48.327Z,99646.05
2019-01-08T13:36:22.137Z,99641.69
2019-01-08T13:37:56.034Z,99642.63
2019-01-08T13:39:29.963Z,99653.14
2019-01-08T13:41:02.973Z,99652.84
2019-01-08T13:42:37.400Z,99650.67
2019-01-08T13:44:10.389Z,99653.05
2019-01-08T13:45:43.315Z,99656.64
2019-01-08T13:47:17.195Z,99652.73
2019-01-08T13:48:50.975Z,99664.89
2019-01-08T13:50:23.837Z,99669.64
2019-01-08T13:51:57.750Z,99669.83
2019-01-08T13:53:31.581Z,99669.10
2019-01-08T13:55:04.332Z,99669.62
2019-01-08T13:56:37.358Z,99671.90
2019-01-08T13:58:10.109Z,99669.22
2019-01-08T13:59:43.152Z,99671.90
2019-01-08T14:01:16.005Z,99673.45
2019-01-08T14:02:49.027Z,99674.34
2019-01-08T14:04:22.777Z,99676.83
2019-01-08T14:05:56.631Z,99684.45
2019-01-08T14:07:29.388Z,99676.83
2019-01-08T14:09:02.092Z,99685.77
2019-01-08T14:10:35.026Z,99676.83
2019-01-08T14:12:08.854Z,99682.20
2019-01-08T14:13:42.868Z,99680.85
2019-01-08T14:15:15.686Z,99685.26
2019-01-08T14:16:48.502Z,99685.72
2019-01-08T14:18:21.549Z,99693.95
2019-01-08T14:19:54.429Z,99693.55
2019-01-08T14:21:27.285Z,99693.64
2019-01-08T14:23:01.880Z,99693.55
2019-01-08T14:24:35.829Z,99702.10
2019-01-08T14:26:09.717Z,99698.91
2019-01-08T14:27:43.344Z,99705.48
2019-01-08T14:29:17.184Z,99693.75
2019-01-08T14:30:51.181Z,99703.00
2019-01-08T14:32:25.089Z,99711.67
2019-01-08T14:33:59.677Z,99707.75
2019-01-08T14:35:32.800Z,99700.95
2019-01-08T14:37:06.563Z,99705.77
2019-01-08T14:38:39.630Z,99712.70
2019-01-08T14:40:12.501Z,99716.09
2019-01-08T14:41:46.380Z,99718.16
2019-01-08T14:43:19.392Z,99726.30
2019-01-08T14:44:53.255Z,99726.71
2019-01-08T14:46:27.442Z,99723.00
2019-01-08T14:48:01.137Z,99733.00
2019-01-08T14:49:34.822Z,99722.07
2019-01-08T14:51:07.650Z,99721.55
2019-01-08T14:52:40.425Z,99727.13
2019-01-08T14:54:13.359Z,99735.96
2019-01-08T14:55:46.255Z,99734.03
2019-01-08T14:57:20.079Z,99748.05
2019-01-08T14:58:53.853Z,99735.48
2019-01-08T15:00:26.814Z,99737.20
2019-01-08T15:01:59.502Z,99744.38
2019-01-08T15:03:32.374Z,99739.23
2019-01-08T15:05:05.995Z,99746.44
2019-01-08T15:06:38.784Z,99751.39
2019-01-08T15:08:12.442Z,99754.30
2019-01-08T15:09:46.491Z,99755.92
2019-01-08T15:11:20.357Z,99751.19
2019-01-08T15:12:54.230Z,99756.06
2019-01-08T15:14:27.992Z,99756.75
2019-01-08T15:16:01.001Z,99754.17
2019-01-08T15:17:33.823Z,99760.36
2019-01-08T15:19:06.663Z,99760.08
2019-01-08T15:20:39.568Z,99764.51
2019-01-08T15:22:12.562Z,99765.44
2019-01-08T15:23:46.364Z,99766.98
2019-01-08T15:25:21.202Z,99775.73
2019-01-08T15:26:54.058Z,99776.36
2019-01-08T15:28:27.788Z,99770.59
2019-01-08T15:30:03.381Z,99778.19
2019-01-08T15:31:37.280Z,99776.16
2019-01-08T15:33:10.204Z,99786.32
2019-01-08T15:34:44.091Z,99792.19
2019-01-08T15:36:17.884Z,99786.12
2019-01-08T15:37:52.566Z,99794.59
2019-01-08T15:39:26.435Z,99796.83
2019-01-08T15:41:00.232Z,99796.63
2019-01-08T15:42:34.128Z,99801.91
2019-01-08T15:44:14.996Z,99799.65
2019-01-08T15:45:41.354Z,99811.40
2019-01-08T15:47:14.261Z,99812.02
2019-01-08T15:48:48.898Z,99812.08
2019-01-08T15:50:21.679Z,99814.14
2019-01-08T15:51:54.545Z,99818.47
2019-01-08T15:53:29.378Z,99824.86
2019-01-08T15:55:02.275Z,99825.44
2019-01-08T15:56:36.287Z,99830.11
2019-01-08T15:58:08.999Z,99828.94
2019-01-08T15:59:41.810Z,99829.77
2019-01-08T16:01:14.584Z,99829.45
2019-01-08T16:02:48.267Z,99829.45
2019-01-08T16:04:21.265Z,99838.45
2019-01-08T16:05:54.030Z,99846.86
2019-01-08T16:07:26.914Z,99833.22
2019-01-08T16:09:00.816Z,99842.84
2019-01-08T16:10:33.598Z,99840.78
2019-01-08T16:12:06.605Z,99851.19
2019-01-08T16:13:39.436Z,99851.80
2019-01-08T16:15:13.203Z,99847.52
2019-01-08T16:16:46.069Z,99865.41
2019-01-08T16:18:19.022Z,99857.88
2019-01-08T16:19:51.928Z,99864.75
2019-01-08T16:21:25.730Z,99866.94
2019-01-08T16:22:58.676Z,99870.16
2019-01-08T16:24:31.466Z,99874.89
2019-01-08T16:26:06.132Z,99872.31
2019-01-08T16:27:39.849Z,99864.80
2019-01-08T16:29:12.636Z,99871.07
2019-01-08T16:30:46.364Z,99885.60
2019-01-08T16:32:20.018Z,99881.68
2019-01-08T16:33:52.813Z,99885.18
2019-01-08T16:35:25.867Z,99891.42
2019-01-08T16:36:58.886Z,99891.73
2019-01-08T16:38:31.736Z,99897.75
2019-01-08T16:40:04.702Z,99892.14
2019-01-08T16:41:38.620Z,99893.68
2019-01-08T16:43:11.576Z,99908.13
2019-01-08T16:44:46.223Z,99910.23
2019-01-08T16:46:21.066Z,99902.50
2019-01-08T16:47:53.934Z,99912.39
2019-01-08T16:49:26.730Z,99911.97
2019-01-08T16:51:00.395Z,99911.77
2019-01-08T16:52:33.479Z,99926.30
2019-01-08T16:54:06.492Z,99920.73
2019-01-08T16:55:40.168Z,99926.50
2019-01-08T16:57:14.124Z,99925.37
2019-01-08T16:58:48.015Z,99937.33
2019-01-08T17:00:23.050Z,99924.13
2019-01-08T17:01:56.854Z,99941.86
2019-01-08T17:03:30.407Z,99934.53
2019-01-08T17:05:04.278Z,99936.09
2019-01-08T17:06:38.181Z,99938.55
2019-01-08T17:08:12.004Z,99947.98
2019-01-08T17:09:45.686Z,99947.73
2019-01-08T17:11:19.440Z,99950.61
2019-01-08T17:12:53.232Z,99955.14
2019-01-08T17:14:27.879Z,99958.38
2019-01-08T17:16:02.505Z,99965.66
2019-01-08T17:17:36.313Z,99962.86
2019-01-08T17:19:10.015Z,99968.33
2019-01-08T17:20:42.976Z,99968.33
2019-01-08T17:22:16.746Z,99971.66
2019-01-08T17:23:50.724Z,99975.99
2019-01-08T17:25:24.494Z,99982.89
2019-01-08T17:26:58.435Z,99978.92
2019-01-08T17:28:31.295Z,99971.55
2019-01-08T17:30:04.260Z,99981.61
2019-01-08T17:31:38.178Z,99982.89
2019-01-08T17:33:11.363Z,99992.58
2019-01-08T17:34:45.259Z,99990.30
2019-01-08T17:36:18.974Z,99993.03
2019-01-08T17:37:51.827Z,99992.98
2019-01-08T17:39:25.689Z,99995.00
2019-01-08T17:40:59.345Z,99997.98
2019-01-08T17:42:33.244Z,99991.30
2019-01-08T17:44:06.995Z,100001.95
2019-01-08T17:45:40.826Z,100002.41
2019-01-08T17:47:13.646Z,100004.06
2019-01-08T17:48:47.807Z,100016.30
2019-01-08T17:50:21.639Z,100017.73
2019-01-08T17:51:54.608Z,100017.84
2019-01-08T17:53:28.480Z,100017.73
2019-01-08T17:55:02.682Z,100022.70
2019-01-08T17:56:37.093Z,100032.63
2019-01-08T17:58:16.129Z,100033.33
2019-01-08T17:59:48.962Z,100036.32
2019-01-08T18:01:26.883Z,100040.80
2019-01-08T18:03:04.971Z,100043.91
2019-01-08T18:04:38.864Z,100047.62
2019-01-08T18:06:11.600Z,100043.20
2019-01-08T18:07:45.230Z,100045.88
2019-01-08T18:09:18.309Z,100051.23
2019-01-08T18:10:52.146Z,100055.34
2019-01-08T18:12:26.375Z,100060.69
2019-01-08T18:13:59.321Z,100069.04
2019-01-08T18:15:33.204Z,100069.48
2019-01-08T18:17:07.050Z,100073.23
2019-01-08T18:18:39.955Z,100075.55
2019-01-08T18:20:12.924Z,100080.19