createdAt,value
2018-03-24T00:01:12.540Z,82.70
2018-03-24T00:03:45.706Z,82.60
2018-03-24T00:06:19.214Z,82.70
2018-03-24T00:08:51.722Z,82.70
2018-03-24T00:11:24.125Z,82.80
2018-03-24T00:13:56.734Z,82.90
2018-03-24T00:16:29.969Z,82.90
2018-03-24T00:19:02.381Z,82.90
2018-03-24T00:21:34.990Z,82.80
2018-03-24T00:24:08.795Z,82.80
2018-03-24T00:26:41.256Z,82.70
2018-03-24T00:29:13.798Z,82.70
2018-03-24T00:31:46.458Z,82.70
2018-03-24T00:34:18.875Z,82.90
2018-03-24T00:36:51.412Z,82.90
2018-03-24T00:39:23.990Z,82.90
2018-03-24T00:41:57.232Z,83.00
2018-03-24T00:44:29.663Z,82.90
2018-03-24T00:47:02.672Z,83.10
2018-03-24T00:49:35.353Z,83.20
2018-03-24T00:52:07.874Z,83.10
2018-03-24T00:54:40.393Z,83.20
2018-03-24T00:57:13.105Z,83.20
2018-03-24T00:59:45.727Z,83.40
2018-03-24T01:02:18.120Z,83.40
2018-03-24T01:04:51.393Z,83.30
2018-03-24T01:07:24.807Z,83.30
2018-03-24T01:09:57.963Z,83.10
2018-03-24T01:12:30.388Z,83.10
2018-03-24T01:15:02.930Z,83.20
2018-03-24T01:17:35.530Z,83.20
2018-03-24T01:20:07.972Z,83.30
2018-03-24T01:22:40.540Z,83.40
2018-03-24T01:25:13.299Z,83.60
2018-03-24T01:27:45.820Z,83.50
2018-03-24T01:30:19.062Z,83.50
2018-03-24T01:32:52.088Z,83.40
2018-03-24T01:35:26.150Z,83.40
2018-03-24T01:37:58.572Z,83.30
2018-03-24T01:40:31.038Z,83.30
2018-03-24T01:43:03.509Z,83.90
2018-03-24T01:45:35.908Z,83.30
2018-03-24T01:48:08.368Z,83.30
2018-03-24T01:50:40.968Z,84.20
2018-03-24T01:53:13.453Z,83.60
2018-03-24T01:55:46.644Z,83.80
2018-03-24T01:58:19.129Z,83.50
2018-03-24T02:00:51.699Z,84.30
2018-03-24T02:03:24.281Z,83.60
2018-03-24T02:05:56.845Z,83.30
2018-03-24T02:08:29.238Z,83.20
2018-03-24T02:11:01.840Z,83.30
2018-03-24T02:13:34.364Z,83.30
2018-03-24T02:16:06.740Z,83.30
2018-03-24T02:18:39.259Z,83.40
2018-03-24T02:21:11.864Z,83.50
2018-03-24T02:23:44.563Z,83.60
2018-03-24T02:26:17.170Z,83.60
2018-03-24T02:28:49.603Z,83.50
2018-03-24T02:31:22.737Z,83.60
2018-03-24T02:33:55.229Z,83.60
2018-03-24T02:36:27.765Z,83.60
2018-03-24T02:39:00.390Z,83.70
2018-03-24T02:41:33.618Z,83.70
2018-03-24T02:44:06.126Z,83.40
2018-03-24T02:46:39.238Z,83.60
2018-03-24T02:49:12.468Z,83.60
2018-03-24T02:51:45.769Z,83.70
2018-03-24T02:54:18.389Z,83.60
2018-03-24T02:56:51.673Z,83.80
2018-03-24T02:59:24.197Z,83.70
2018-03-24T03:01:57.530Z,83.60
2018-03-24T03:04:30.536Z,83.60
2018-03-24T03:07:03.103Z,83.70
2018-03-24T03:09:35.837Z,83.70
2018-03-24T03:12:09.058Z,83.90
2018-03-24T03:14:42.974Z,83.90
2018-03-24T03:17:15.688Z,83.90
2018-03-24T03:19:49.237Z,84.00
2018-03-24T03:22:21.723Z,84.00
2018-03-24T03:24:54.117Z,84.20
2018-03-24T03:27:26.717Z,84.30
2018-03-24T03:29:59.986Z,84.40
2018-03-24T03:32:32.546Z,84.50
2018-03-24T03:35:05.638Z,84.50
2018-03-24T03:37:38.223Z,84.50
2018-03-24T03:40:10.700Z,84.50
2018-03-24T03:42:43.105Z,84.50
2018-03-24T03:45:15.924Z,84.60
2018-03-24T03:47:49.045Z,84.80
2018-03-24T03:50:21.466Z,84.80
2018-03-24T03:52:54.204Z,84.90
2018-03-24T03:55:26.979Z,84.80
2018-03-24T03:57:59.585Z,84.80
2018-03-24T04:00:31.994Z,84.60
2018-03-24T04:03:05.187Z,84.50
2018-03-24T04:05:37.803Z,84.50
2018-03-24T04:08:10.979Z,84.50
2018-03-24T04:10:44.177Z,84.40
2018-03-24T04:13:16.758Z,84.30
2018-03-24T04:15:50.107Z,84.30
2018-03-24T04:18:22.713Z,84.30
2018-03-24T04:20:55.153Z,84.20
2018-03-24T04:23:27.680Z,84.10
2018-03-24T04:26:00.264Z,84.10
2018-03-24T04:28:32.869Z,84.20
2018-03-24T04:31:05.526Z,84.00
2018-03-24T04:33:38.264Z,84.10
2018-03-24T04:36:10.798Z,84.20
2018-03-24T04:38:43.923Z,84.70
2018-03-24T04:41:16.495Z,84.20
2018-03-24T04:43:49.119Z,84.20
2018-03-24T04:46:21.763Z,84.00
2018-03-24T04:48:55.149Z,84.30
2018-03-24T04:51:27.833Z,84.30
2018-03-24T04:54:01.085Z,84.40
2018-03-24T04:56:33.694Z,84.40
2018-03-24T04:59:06.007Z,84.50
2018-03-24T05:01:38.584Z,84.40
2018-03-24T05:04:11.089Z,84.50
2018-03-24T05:06:46.065Z,84.50
2018-03-24T05:09:18.526Z,84.50
2018-03-24T05:11:51.063Z,84.50
2018-03-24T05:14:23.627Z,84.50
2018-03-24T05:16:56.202Z,84.50
2018-03-24T05:19:28.876Z,84.60
2018-03-24T05:22:01.968Z,84.80
2018-03-24T05:24:34.390Z,84.80
2018-03-24T05:27:06.985Z,85.00
2018-03-24T05:29:39.590Z,85.20
2018-03-24T05:32:12.172Z,85.30
2018-03-24T05:34:44.733Z,86.00
2018-03-24T05:37:18.009Z,85.50
2018-03-24T05:39:50.670Z,85.80
2018-03-24T05:42:23.244Z,85.90
2018-03-24T05:44:55.747Z,86.00
2018-03-24T05:47:28.353Z,85.60
2018-03-24T05:50:00.719Z,86.30
2018-03-24T05:52:33.132Z,86.50
2018-03-24T05:55:05.658Z,86.50
2018-03-24T05:57:38.038Z,86.70
2018-03-24T06:00:10.612Z,86.80
2018-03-24T06:02:43.985Z,86.80
2018-03-24T06:05:17.974Z,86.40
2018-03-24T06:07:51.289Z,86.60
2018-03-24T06:10:26.119Z,86.50
2018-03-24T06:12:59.604Z,87.20
2018-03-24T06:15:32.019Z,86.40
2018-03-24T06:18:04.789Z,86.30
2018-03-24T06:20:37.273Z,86.10
2018-03-24T06:23:09.926Z,85.90
2018-03-24T06:25:42.447Z,85.80
2018-03-24T06:28:15.060Z,85.40
2018-03-24T06:31:03.271Z,85.10
2018-03-24T06:33:35.718Z,85.20
2018-03-24T06:36:09.114Z,84.80
2018-03-24T06:38:41.527Z,84.60
2018-03-24T06:41:13.930Z,84.30
2018-03-24T06:43:47.087Z,83.40
2018-03-24T06:46:19.717Z,83.30
2018-03-24T06:48:52.918Z,82.30
2018-03-24T06:51:25.370Z,82.20
2018-03-24T06:53:58.335Z,82.10
2018-03-24T06:56:31.485Z,81.90
2018-03-24T06:59:03.945Z,81.90
2018-03-24T07:01:37.067Z,81.60
2018-03-24T07:04:11.639Z,80.90
2018-03-24T07:06:44.031Z,80.80
2018-03-24T07:09:16.622Z,80.40
2018-03-24T07:11:49.064Z,81.00
2018-03-24T07:14:21.477Z,79.90
2018-03-24T07:16:53.968Z,79.40
2018-03-24T07:19:27.328Z,79.00
2018-03-24T07:22:00.297Z,78.90
2018-03-24T07:24:32.887Z,79.00
2018-03-24T07:27:05.330Z,79.00
2018-03-24T07:29:38.848Z,78.60
2018-03-24T07:32:11.215Z,78.30
2018-03-24T07:34:43.648Z,78.20
2018-03-24T07:37:16.095Z,78.00
2018-03-24T07:39:49.559Z,78.00
2018-03-24T07:42:21.968Z,77.40
2018-03-24T07:44:54.448Z,77.40
2018-03-24T07:47:26.950Z,78.00
2018-03-24T07:50:00.105Z,78.30
2018-03-24T07:52:32.609Z,77.60
2018-03-24T07:55:05.766Z,77.70
2018-03-24T07:57:38.220Z,77.70
2018-03-24T08:00:10.701Z,78.10
2018-03-24T08:02:44.163Z,78.40
2018-03-24T08:05:16.790Z,78.30
2018-03-24T08:07:49.323Z,77.80
2018-03-24T08:10:22.278Z,78.00
2018-03-24T08:12:55.436Z,77.60
2018-03-24T08:15:28.101Z,77.60
2018-03-24T08:18:00.510Z,77.30
2018-03-24T08:20:33.635Z,76.90
2018-03-24T08:23:06.181Z,77.40
2018-03-24T08:25:39.648Z,76.60
2018-03-24T08:28:12.251Z,76.60
2018-03-24T08:30:44.700Z,76.50
2018-03-24T08:33:18.085Z,75.30
2018-03-24T08:35:51.375Z,75.00
2018-03-24T08:38:23.917Z,75.00
2018-03-24T08:40:56.573Z,74.20
2018-03-24T08:43:29.188Z,74.40
2018-03-24T08:46:02.389Z,71.30
2018-03-24T08:48:35.036Z,71.20
2018-03-24T08:51:07.601Z,71.30
2018-03-24T08:53:41.269Z,69.70
2018-03-24T08:56:13.633Z,69.70
2018-03-24T08:58:46.075Z,70.20
2018-03-24T09:01:19.533Z,70.40
2018-03-24T09:03:52.005Z,71.10
2018-03-24T09:06:24.404Z,68.60
2018-03-24T09:08:56.973Z,68.10
2018-03-24T09:11:29.545Z,68.10
2018-03-24T09:14:02.334Z,67.50
2018-03-24T09:16:35.495Z,67.50
2018-03-24T09:19:07.993Z,66.40
2018-03-24T09:21:41.356Z,66.00
2018-03-24T09:24:14.543Z,66.50
2018-03-24T09:26:47.254Z,66.50
2018-03-24T09:29:19.615Z,67.10
2018-03-24T09:31:52.063Z,67.10
2018-03-24T09:34:25.198Z,64.80
2018-03-24T09:36:57.719Z,64.60
2018-03-24T09:39:30.081Z,64.20
2018-03-24T09:42:02.831Z,63.90
2018-03-24T09:44:35.336Z,63.30
2018-03-24T09:47:08.289Z,62.60
2018-03-24T09:49:40.996Z,61.60
2018-03-24T09:52:13.414Z,61.60
2018-03-24T09:54:45.795Z,60.60
2018-03-24T09:57:18.214Z,62.00
2018-03-24T09:59:50.855Z,60.00
2018-03-24T10:02:24.060Z,59.50
2018-03-24T10:04:56.563Z,59.50
2018-03-24T10:07:29.281Z,58.50
2018-03-24T10:10:02.059Z,59.40
2018-03-24T10:12:34.664Z,58.10
2018-03-24T10:15:06.971Z,58.10
2018-03-24T10:17:39.656Z,57.00
2018-03-24T10:20:12.164Z,57.50
2018-03-24T10:22:57.144Z,57.70
2018-03-24T10:25:29.891Z,57.10
2018-03-24T10:28:02.301Z,56.10
2018-03-24T10:30:34.877Z,57.50
2018-03-24T10:33:07.633Z,56.90
2018-03-24T10:35:40.130Z,55.00
2018-03-24T10:38:12.864Z,57.40
2018-03-24T10:40:45.449Z,56.20
2018-03-24T10:43:24.036Z,56.40
2018-03-24T10:45:56.739Z,56.50
2018-03-24T10:48:29.211Z,57.00
2018-03-24T10:51:02.939Z,58.20
2018-03-24T10:53:35.408Z,58.50
2018-03-24T10:56:08.260Z,58.80
2018-03-24T10:58:40.551Z,59.20
2018-03-24T11:01:13.045Z,58.50
2018-03-24T11:03:46.434Z,57.60
2018-03-24T11:06:19.008Z,56.70
2018-03-24T11:08:51.899Z,56.60
2018-03-24T11:11:24.533Z,57.60
2018-03-24T11:13:57.045Z,56.60
2018-03-24T11:16:30.313Z,57.50
2018-03-24T11:19:02.711Z,57.40
2018-03-24T11:21:35.107Z,56.20
2018-03-24T11:24:07.786Z,56.80
2018-03-24T11:26:40.244Z,56.00
2018-03-24T11:29:12.856Z,56.30
2018-03-24T11:31:45.371Z,55.10
2018-03-24T11:34:18.219Z,55.10
2018-03-24T11:36:51.451Z,53.10
2018-03-24T11:39:24.738Z,52.60
2018-03-24T11:41:57.144Z,52.60
2018-03-24T11:44:30.034Z,52.10
2018-03-24T11:47:02.826Z,52.50
2018-03-24T11:49:35.335Z,51.50
2018-03-24T11:52:08.644Z,50.50
2018-03-24T11:54:44.014Z,50.50
2018-03-24T11:57:16.428Z,51.20
2018-03-24T11:59:48.773Z,51.40
2018-03-24T12:02:22.050Z,51.70
2018-03-24T12:04:55.166Z,50.50
2018-03-24T12:07:28.349Z,51.10
2018-03-24T12:10:01.080Z,50.70
2018-03-24T12:12:33.689Z,52.30
2018-03-24T12:15:06.808Z,52.20
2018-03-24T12:17:39.311Z,52.10
2018-03-24T12:20:11.724Z,51.40
2018-03-24T12:22:44.301Z,51.60
2018-03-24T12:25:18.595Z,51.20
2018-03-24T12:27:52.044Z,50.90
2018-03-24T12:30:24.489Z,50.80
2018-03-24T12:32:57.674Z,50.70
2018-03-24T12:35:30.853Z,50.20
2018-03-24T12:38:03.400Z,50.20
2018-03-24T12:40:35.853Z,49.00
2018-03-24T12:43:08.575Z,47.40
2018-03-24T12:45:41.101Z,45.30
2018-03-24T12:48:13.466Z,46.40
2018-03-24T12:50:46.084Z,47.10
2018-03-24T12:53:18.779Z,45.70
2018-03-24T12:55:52.211Z,44.40
2018-03-24T12:58:24.834Z,44.40
2018-03-24T13:00:57.454Z,45.50
2018-03-24T13:03:30.295Z,44.40
2018-03-24T13:06:02.883Z,44.20
2018-03-24T13:08:35.486Z,45.10
2018-03-24T13:11:09.023Z,45.90
2018-03-24T13:13:41.715Z,45.80
2018-03-24T13:16:14.492Z,47.10
2018-03-24T13:18:46.907Z,46.20
2018-03-24T13:21:20.970Z,46.60
2018-03-24T13:23:55.001Z,46.90
2018-03-24T13:26:28.311Z,46.70
2018-03-24T13:29:00.849Z,46.80
2018-03-24T13:31:33.505Z,47.00
2018-03-24T13:34:06.086Z,47.60
2018-03-24T13:36:38.648Z,47.50
2018-03-24T13:39:12.468Z,48.00
2018-03-24T13:41:44.950Z,48.80
2018-03-24T13:44:18.091Z,47.30
2018-03-24T13:46:51.383Z,46.40
2018-03-24T13:49:24.121Z,46.30
2018-03-24T13:51:56.535Z,47.90
2018-03-24T13:54:29.114Z,47.10
2018-03-24T13:57:02.774Z,47.20
2018-03-24T13:59:35.980Z,46.40
2018-03-24T14:02:09.914Z,46.20
2018-03-24T14:04:42.286Z,46.20
2018-03-24T14:07:15.788Z,44.50
2018-03-24T14:09:48.408Z,44.50
2018-03-24T14:12:21.050Z,44.60
2018-03-24T14:14:53.659Z,42.40
2018-03-24T14:17:26.264Z,42.40
2018-03-24T14:19:59.640Z,41.70
2018-03-24T14:22:32.470Z,41.70
2018-03-24T14:25:05.025Z,43.30
2018-03-24T14:27:37.843Z,42.90
2018-03-24T14:30:10.376Z,43.40
2018-03-24T14:32:42.809Z,43.00
2018-03-24T14:35:16.178Z,43.70
2018-03-24T14:37:48.905Z,43.70
2018-03-24T14:40:21.733Z,42.50
2018-03-24T14:42:54.210Z,41.40
2018-03-24T14:45:27.005Z,39.20
2018-03-24T14:47:59.596Z,36.60
2018-03-24T14:50:33.480Z,33.60
2018-03-24T14:53:05.837Z,33.60
2018-03-24T14:55:38.498Z,34.60
2018-03-24T14:58:10.936Z,35.20
2018-03-24T15:00:43.496Z,35.60
2018-03-24T15:03:16.043Z,35.90
2018-03-24T15:05:48.565Z,35.50
2018-03-24T15:08:21.019Z,36.90
2018-03-24T15:10:53.501Z,36.40
2018-03-24T15:13:26.261Z,33.10
2018-03-24T15:15:59.804Z,33.50
2018-03-24T15:18:33.130Z,32.10
2018-03-24T15:21:05.632Z,32.00
2018-03-24T15:23:38.163Z,30.90
2018-03-24T15:26:11.371Z,31.00
2018-03-24T15:29:07.967Z,30.90
2018-03-24T15:31:52.910Z,29.40
2018-03-24T15:34:38.029Z,29.70
2018-03-24T15:37:10.643Z,29.50
2018-03-24T15:39:43.211Z,30.40
2018-03-24T15:42:16.490Z,29.90
2018-03-24T15:44:49.032Z,29.80
2018-03-24T15:47:21.465Z,29.70
2018-03-24T15:49:54.323Z,27.30
2018-03-24T15:52:27.426Z,27.10
2018-03-24T15:55:00.739Z,26.70
2018-03-24T15:57:33.857Z,27.10
2018-03-24T16:00:06.404Z,27.10
2018-03-24T16:05:18.179Z,27.90
2018-03-24T16:07:50.668Z,26.80
2018-03-24T16:10:23.323Z,25.80
2018-03-24T16:12:56.516Z,26.10
2018-03-24T16:15:29.155Z,26.00
2018-03-24T16:18:02.487Z,24.70
2018-03-24T16:20:35.059Z,24.60
2018-03-24T16:23:07.649Z,24.60
2018-03-24T16:25:40.168Z,25.50
2018-03-24T16:28:12.717Z,24.70
2018-03-24T16:30:45.386Z,25.70
2018-03-24T16:33:18.202Z,26.70
2018-03-24T16:35:50.786Z,27.90
2018-03-24T16:38:23.405Z,28.10
2018-03-24T16:40:56.609Z,29.50
2018-03-24T16:43:29.167Z,31.80
2018-03-24T16:46:02.188Z,32.50
2018-03-24T16:48:34.809Z,32.80
2018-03-24T16:51:07.631Z,34.40
2018-03-24T16:53:40.244Z,35.50
2018-03-24T16:56:12.844Z,37.60
2018-03-24T16:58:46.484Z,38.10
2018-03-24T17:01:19.727Z,40.30
2018-03-24T17:03:52.636Z,40.30
2018-03-24T17:06:25.392Z,41.80
2018-03-24T17:08:58.735Z,44.70
2018-03-24T17:11:31.390Z,44.60
2018-03-24T17:14:03.997Z,45.20
2018-03-24T17:16:37.175Z,47.30
2018-03-24T17:19:09.574Z,47.20
2018-03-24T17:21:42.462Z,47.80
2018-03-24T17:24:15.066Z,46.90
2018-03-24T17:26:47.649Z,48.00
2018-03-24T17:29:20.350Z,48.80
2018-03-24T17:31:53.969Z,50.40
2018-03-24T17:34:27.284Z,51.50
2018-03-24T17:36:59.764Z,51.50
2018-03-24T17:39:32.455Z,52.60
2018-03-24T17:42:05.120Z,53.10
2018-03-24T17:44:37.611Z,54.10
2018-03-24T17:47:11.127Z,54.20
2018-03-24T17:49:43.595Z,54.10
2018-03-24T17:52:17.206Z,55.10
2018-03-24T17:54:49.767Z,55.80
2018-03-24T17:57:23.126Z,56.60
2018-03-24T17:59:55.773Z,56.60
2018-03-24T18:02:28.135Z,56.80
2018-03-24T18:05:00.770Z,57.30
2018-03-24T18:07:33.461Z,58.00
2018-03-24T18:10:06.746Z,58.60
2018-03-24T18:12:39.398Z,58.60
2018-03-24T18:15:12.197Z,59.30
2018-03-24T18:17:44.694Z,60.10
2018-03-24T18:20:18.552Z,60.10
2018-03-24T18:22:51.661Z,60.50
2018-03-24T18:25:24.187Z,60.50
2018-03-24T18:27:56.798Z,61.20
2018-03-24T18:30:29.448Z,61.70
2018-03-24T18:33:01.907Z,62.20
2018-03-24T18:35:34.543Z,62.00
2018-03-24T18:38:07.805Z,63.20
2018-03-24T18:40:41.012Z,63.10
2018-03-24T18:43:13.650Z,63.00
2018-03-24T18:45:46.344Z,63.30
2018-03-24T18:48:19.866Z,63.90
2018-03-24T18:50:52.497Z,63.90
2018-03-24T18:53:25.581Z,64.70
2018-03-24T18:55:58.926Z,65.50
2018-03-24T18:58:31.549Z,65.50
2018-03-24T19:01:04.234Z,65.90
2018-03-24T19:03:36.674Z,66.50
2018-03-24T19:06:09.802Z,66.80
2018-03-24T19:08:43.931Z,67.10
2018-03-24T19:11:16.581Z,67.10
2018-03-24T19:13:49.208Z,67.60
2018-03-24T19:16:21.700Z,68.50
2018-03-24T19:18:54.946Z,68.10
2018-03-24T19:21:27.453Z,67.80
2018-03-24T19:24:00.752Z,68.00
2018-03-24T19:26:33.120Z,67.90
2018-03-24T19:29:05.589Z,67.40
2018-03-24T19:31:38.406Z,68.20
2018-03-24T19:34:10.890Z,68.30
2018-03-24T19:36:43.595Z,68.30
2018-03-24T19:39:17.008Z,68.70
2018-03-24T19:41:49.744Z,68.70
2018-03-24T19:44:23.261Z,68.90
2018-03-24T19:46:55.870Z,68.80
2018-03-24T19:49:28.456Z,69.00
2018-03-24T19:52:01.693Z,69.40
2018-03-24T19:54:34.326Z,69.40
2018-03-24T19:57:10.600Z,69.80
2018-03-24T19:59:43.439Z,69.80
2018-03-24T20:02:16.607Z,70.00
2018-03-24T20:04:49.700Z,70.20
2018-03-24T20:07:23.034Z,70.00
2018-03-24T20:09:55.789Z,70.00
2018-03-24T20:12:28.401Z,70.20
2018-03-24T20:15:01.166Z,70.50
2018-03-24T20:17:33.740Z,71.00
2018-03-24T20:20:06.937Z,71.10
2018-03-24T20:22:40.894Z,71.10
2018-03-24T20:25:13.351Z,71.10
2018-03-24T20:27:46.059Z,71.10
2018-03-24T20:30:18.947Z,71.50
2018-03-24T20:32:52.156Z,72.40
2018-03-24T20:35:24.746Z,71.80
2018-03-24T20:37:57.437Z,71.70
2018-03-24T20:40:30.642Z,71.70
2018-03-24T20:43:03.254Z,71.70
2018-03-24T20:45:35.989Z,72.00
2018-03-24T20:48:08.521Z,71.80
2018-03-24T20:50:41.013Z,71.60
2018-03-24T20:53:13.603Z,73.00
2018-03-24T20:55:46.317Z,72.80
2018-03-24T20:58:18.803Z,72.50
2018-03-24T21:00:51.571Z,72.80
2018-03-24T21:03:24.739Z,73.30
2018-03-24T21:05:58.055Z,73.30
2018-03-24T21:08:31.380Z,73.50
2018-03-24T21:11:04.071Z,73.40
2018-03-24T21:13:36.606Z,73.40
2018-03-24T21:16:12.523Z,73.40
2018-03-24T21:18:45.040Z,73.40
2018-03-24T21:21:18.478Z,73.60
2018-03-24T21:23:51.750Z,73.50
2018-03-24T21:26:24.361Z,73.60
2018-03-24T21:28:57.807Z,73.80
2018-03-24T21:31:30.396Z,73.80
2018-03-24T21:34:02.947Z,73.90
2018-03-24T21:36:35.652Z,73.80
2018-03-24T21:39:08.331Z,74.00
2018-03-24T21:41:40.970Z,73.50
2018-03-24T21:44:13.725Z,73.70
2018-03-24T21:46:46.176Z,73.70
2018-03-24T21:49:18.687Z,73.50
2018-03-24T21:51:51.347Z,73.50
2018-03-24T21:54:23.892Z,73.70
2018-03-24T21:56:56.451Z,73.50
2018-03-24T21:59:29.753Z,73.40
2018-03-24T22:02:02.241Z,73.30
2018-03-24T22:04:34.842Z,73.50
2018-03-24T22:07:07.342Z,74.00
2018-03-24T22:09:39.929Z,74.00
2018-03-24T22:12:12.495Z,74.40
2018-03-24T22:14:45.585Z,75.10
2018-03-24T22:17:18.862Z,75.20
2018-03-24T22:19:51.257Z,75.10
2018-03-24T22:22:23.758Z,75.40
2018-03-24T22:24:56.121Z,75.40
2018-03-24T22:27:28.565Z,75.60
2018-03-24T22:30:01.121Z,75.80
2018-03-24T22:32:34.381Z,76.20
2018-03-24T22:35:07.552Z,76.10
2018-03-24T22:37:40.712Z,76.30
2018-03-24T22:40:13.116Z,76.40
2018-03-24T22:42:45.880Z,76.20
2018-03-24T22:45:19.221Z,76.20
2018-03-24T22:47:51.619Z,76.20
2018-03-24T22:50:24.158Z,76.30
2018-03-24T22:52:56.711Z,76.50
2018-03-24T22:55:29.476Z,76.40
2018-03-24T22:58:02.100Z,76.50
2018-03-24T23:00:34.777Z,76.60
2018-03-24T23:03:07.431Z,76.50
2018-03-24T23:05:40.008Z,76.60
2018-03-24T23:08:12.698Z,76.60
2018-03-24T23:10:45.235Z,76.70
2018-03-24T23:13:18.750Z,76.60
2018-03-24T23:15:52.505Z,76.50
2018-03-24T23:18:25.688Z,76.60
2018-03-24T23:20:58.070Z,76.70
2018-03-24T23:23:30.552Z,76.60
2018-03-24T23:26:03.925Z,76.40
2018-03-24T23:28:36.624Z,76.40
2018-03-24T23:31:09.079Z,76.50
2018-03-24T23:33:41.569Z,76.40
2018-03-24T23:36:14.040Z,76.50
2018-03-24T23:38:46.681Z,76.60
2018-03-24T23:41:19.461Z,76.50
2018-03-24T23:43:52.045Z,76.30
2018-03-24T23:46:24.647Z,76.40
2018-03-24T23:48:57.441Z,76.50
2018-03-24T23:51:29.892Z,76.50
2018-03-24T23:54:02.746Z,76.20
2018-03-24T23:56:35.487Z,76.40
2018-03-24T23:59:08.096Z,76.50
