createdAt,value
2018-09-12T00:00:48.950Z,88.64
2018-09-12T00:03:17.688Z,88.95
2018-09-12T00:05:46.393Z,86.96
2018-09-12T00:08:15.184Z,85.82
2018-09-12T00:10:43.961Z,86.05
2018-09-12T00:13:12.603Z,86.59
2018-09-12T00:15:41.569Z,86.85
2018-09-12T00:18:10.603Z,88.20
2018-09-12T00:20:39.281Z,89.03
2018-09-12T00:23:08.150Z,88.60
2018-09-12T00:25:37.140Z,89.02
2018-09-12T00:28:06.215Z,89.52
2018-09-12T00:30:35.460Z,88.68
2018-09-12T00:33:04.353Z,88.32
2018-09-12T00:35:33.116Z,87.65
2018-09-12T00:38:02.830Z,88.36
2018-09-12T00:40:31.624Z,88.78
2018-09-12T00:43:00.546Z,88.96
2018-09-12T00:45:29.326Z,88.54
2018-09-12T00:47:58.073Z,87.87
2018-09-12T00:50:27.009Z,88.92
2018-09-12T00:52:55.908Z,88.49
2018-09-12T00:55:24.695Z,90.10
2018-09-12T00:57:53.585Z,90.48
2018-09-12T01:00:22.266Z,90.68
2018-09-12T01:02:50.980Z,89.70
2018-09-12T01:05:19.789Z,89.02
2018-09-12T01:07:49.118Z,89.98
2018-09-12T01:10:17.857Z,90.61
2018-09-12T01:12:47.957Z,91.73
2018-09-12T01:15:17.075Z,91.81
2018-09-12T01:17:46.062Z,91.99
2018-09-12T01:20:15.522Z,92.14
2018-09-12T01:22:44.405Z,92.07
2018-09-12T01:25:13.243Z,91.50
2018-09-12T01:27:41.977Z,91.29
2018-09-12T01:30:15.023Z,90.98
2018-09-12T01:32:43.659Z,90.84
2018-09-12T01:35:12.433Z,91.38
2018-09-12T01:37:41.071Z,90.91
2018-09-12T01:40:09.817Z,90.26
2018-09-12T01:42:38.567Z,90.53
2018-09-12T01:45:07.291Z,90.48
2018-09-12T01:47:36.024Z,91.03
2018-09-12T01:50:05.614Z,90.94
2018-09-12T01:52:34.389Z,90.60
2018-09-12T01:55:03.680Z,90.61
2018-09-12T01:57:32.445Z,90.34
2018-09-12T02:00:01.158Z,89.70
2018-09-12T02:02:29.969Z,91.29
2018-09-12T02:04:58.971Z,91.04
2018-09-12T02:07:27.762Z,90.83
2018-09-12T02:09:56.550Z,90.56
2018-09-12T02:12:25.573Z,90.25
2018-09-12T02:14:54.336Z,90.01
2018-09-12T02:17:22.987Z,88.95
2018-09-12T02:19:51.727Z,88.29
2018-09-12T02:22:20.418Z,87.41
2018-09-12T02:24:49.201Z,86.80
2018-09-12T02:27:17.846Z,86.80
2018-09-12T02:33:07.726Z,86.11
2018-09-12T02:35:40.597Z,85.26
2018-09-12T02:38:09.366Z,85.38
2018-09-12T02:40:38.281Z,86.05
2018-09-12T02:43:07.033Z,87.25
2018-09-12T02:45:35.757Z,87.34
2018-09-12T02:48:04.538Z,88.08
2018-09-12T02:50:34.355Z,88.41
2018-09-12T02:53:03.998Z,88.37
2018-09-12T02:55:32.789Z,88.08
2018-09-12T02:58:01.544Z,87.47
2018-09-12T03:00:30.513Z,87.24
2018-09-12T03:02:59.209Z,87.01
2018-09-12T03:05:28.700Z,85.38
2018-09-12T03:07:57.561Z,84.86
2018-09-12T03:10:26.337Z,85.39
2018-09-12T03:12:55.181Z,85.97
2018-09-12T03:15:23.923Z,86.02
2018-09-12T03:17:52.834Z,85.87
2018-09-12T03:20:21.609Z,85.62
2018-09-12T03:22:50.334Z,86.29
2018-09-12T03:25:19.023Z,86.71
2018-09-12T03:27:47.817Z,86.90
2018-09-12T03:30:16.594Z,86.51
2018-09-12T03:32:46.717Z,86.47
2018-09-12T03:35:15.488Z,86.47
2018-09-12T03:37:45.203Z,86.15
2018-09-12T03:40:13.940Z,86.68
2018-09-12T03:42:42.693Z,86.67
2018-09-12T03:45:11.417Z,86.08
2018-09-12T03:47:40.107Z,86.00
2018-09-12T03:50:08.925Z,85.09
2018-09-12T03:52:37.773Z,85.54
2018-09-12T03:55:06.583Z,85.86
2018-09-12T03:57:41.893Z,86.89
2018-09-12T04:00:10.977Z,87.43
2018-09-12T04:02:40.588Z,87.89
2018-09-12T04:05:09.388Z,88.35
2018-09-12T04:07:38.239Z,88.25
2018-09-12T04:10:08.120Z,88.48
2018-09-12T04:12:38.228Z,89.13
2018-09-12T04:15:07.154Z,90.13
2018-09-12T04:17:37.670Z,90.20
2018-09-12T04:20:06.557Z,90.68
2018-09-12T04:22:35.326Z,90.22
2018-09-12T04:25:03.990Z,89.83
2018-09-12T04:27:32.743Z,89.69
2018-09-12T04:30:01.530Z,90.00
2018-09-12T04:32:30.424Z,91.52
2018-09-12T04:35:00.195Z,92.00
2018-09-12T04:37:28.912Z,92.77
2018-09-12T04:39:57.972Z,92.84
2018-09-12T04:42:26.925Z,93.29
2018-09-12T04:44:55.770Z,93.60
2018-09-12T04:47:24.806Z,92.76
2018-09-12T04:49:53.982Z,91.85
2018-09-12T04:52:22.634Z,90.51
2018-09-12T04:54:51.334Z,89.77
2018-09-12T04:57:20.030Z,89.73
2018-09-12T04:59:48.778Z,89.79
2018-09-12T05:02:17.591Z,89.26
2018-09-12T05:04:46.447Z,88.93
2018-09-12T05:07:15.114Z,88.94
2018-09-12T05:09:44.776Z,89.36
2018-09-12T05:12:13.605Z,89.03
2018-09-12T05:14:42.260Z,88.16
2018-09-12T05:17:11.033Z,88.01
2018-09-12T05:19:39.719Z,88.26
2018-09-12T05:22:08.995Z,88.34
2018-09-12T05:24:37.798Z,87.65
2018-09-12T05:27:06.455Z,87.21
2018-09-12T05:29:35.304Z,87.42
2018-09-12T05:32:04.165Z,88.71
2018-09-12T05:34:32.908Z,87.88
2018-09-12T05:37:01.593Z,88.17
2018-09-12T05:39:30.438Z,87.46
2018-09-12T05:41:59.069Z,86.86
2018-09-12T05:44:27.870Z,86.75
2018-09-12T05:46:57.216Z,85.85
2018-09-12T05:49:26.941Z,86.33
2018-09-12T05:51:55.686Z,85.92
2018-09-12T05:54:24.417Z,86.41
2018-09-12T05:56:53.033Z,86.48
2018-09-12T05:59:22.649Z,86.48
2018-09-12T06:01:51.360Z,86.21
2018-09-12T06:04:20.105Z,85.29
2018-09-12T06:06:49.001Z,84.51
2018-09-12T06:09:17.650Z,83.50
2018-09-12T06:11:47.268Z,82.12
2018-09-12T06:14:16.041Z,79.00
2018-09-12T06:16:44.685Z,77.66
2018-09-12T06:19:13.327Z,75.77
2018-09-12T06:21:41.991Z,74.15
2018-09-12T06:24:10.570Z,74.01
2018-09-12T06:26:39.253Z,72.77
2018-09-12T06:29:08.047Z,69.66
2018-09-12T06:31:36.658Z,69.13
2018-09-12T06:34:05.413Z,68.22
2018-09-12T06:36:34.018Z,67.20
2018-09-12T06:39:02.722Z,66.26
2018-09-12T06:41:31.395Z,65.20
2018-09-12T06:44:00.062Z,66.36
2018-09-12T06:46:28.781Z,64.90
2018-09-12T06:48:57.386Z,64.10
2018-09-12T06:51:26.022Z,63.94
2018-09-12T06:53:54.653Z,63.43
2018-09-12T06:56:23.491Z,64.09
2018-09-12T06:58:52.137Z,63.33
2018-09-12T07:01:20.854Z,63.68
2018-09-12T07:03:49.550Z,63.61
2018-09-12T07:06:18.239Z,62.79
2018-09-12T07:08:46.960Z,63.45
2018-09-12T07:11:15.599Z,63.36
2018-09-12T07:13:44.270Z,62.28
2018-09-12T07:16:12.881Z,62.81
2018-09-12T07:18:41.465Z,61.75
2018-09-12T07:21:10.956Z,61.99
2018-09-12T07:23:39.626Z,60.78
2018-09-12T07:26:08.531Z,60.64
2018-09-12T07:28:38.010Z,60.05
2018-09-12T07:31:07.634Z,60.54
2018-09-12T07:33:36.663Z,58.80
2018-09-12T07:36:05.377Z,58.30
2018-09-12T07:38:34.022Z,56.42
2018-09-12T07:41:02.955Z,56.00
2018-09-12T07:43:31.599Z,55.89
2018-09-12T07:46:00.238Z,54.42
2018-09-12T07:48:28.924Z,54.20
2018-09-12T07:50:57.507Z,52.86
2018-09-12T07:53:26.157Z,52.71
2018-09-12T07:55:54.892Z,54.27
2018-09-12T07:58:23.622Z,53.92
2018-09-12T08:00:52.346Z,53.39
2018-09-12T08:03:21.019Z,52.78
2018-09-12T08:05:49.710Z,52.14
2018-09-12T08:08:18.325Z,52.01
2018-09-12T08:10:47.022Z,51.66
2018-09-12T08:13:15.647Z,52.34
2018-09-12T08:15:44.372Z,51.70
2018-09-12T08:18:13.022Z,52.15
2018-09-12T08:20:41.783Z,51.81
2018-09-12T08:23:11.672Z,50.97
2018-09-12T08:25:40.401Z,51.33
2018-09-12T08:28:09.141Z,50.54
2018-09-12T08:30:38.046Z,49.49
2018-09-12T08:33:06.475Z,49.76
2018-09-12T08:35:35.506Z,48.95
2018-09-12T08:38:05.163Z,48.75
2018-09-12T08:40:33.915Z,48.89
2018-09-12T08:43:03.017Z,48.09
2018-09-12T08:45:31.735Z,48.22
2018-09-12T08:48:00.591Z,46.99
2018-09-12T08:50:29.226Z,47.82
2018-09-12T08:52:57.935Z,46.59
2018-09-12T08:55:26.815Z,45.71
2018-09-12T08:57:55.761Z,46.74
2018-09-12T09:00:28.696Z,45.02
2018-09-12T09:02:57.297Z,45.15
2018-09-12T09:05:26.025Z,43.54
2018-09-12T09:07:54.749Z,42.11
2018-09-12T09:10:23.456Z,43.26
2018-09-12T09:12:52.131Z,43.54
2018-09-12T09:15:21.755Z,43.52
2018-09-12T09:17:50.375Z,42.84
2018-09-12T09:20:19.121Z,42.35
2018-09-12T09:22:48.033Z,41.84
2018-09-12T09:25:16.763Z,41.96
2018-09-12T09:27:45.841Z,42.03
2018-09-12T09:30:14.888Z,41.89
2018-09-12T09:32:44.905Z,41.17
2018-09-12T09:35:13.451Z,41.93
2018-09-12T09:37:42.259Z,40.66
2018-09-12T09:40:11.948Z,40.38
2018-09-12T09:42:40.757Z,40.31
2018-09-12T09:45:09.533Z,39.32
2018-09-12T09:47:38.311Z,38.08
2018-09-12T09:50:07.030Z,38.16
2018-09-12T09:52:35.788Z,38.23
2018-09-12T09:55:04.513Z,38.29
2018-09-12T09:57:34.345Z,38.35
2018-09-12T10:00:02.979Z,36.57
2018-09-12T10:02:36.809Z,38.18
2018-09-12T10:05:10.802Z,37.70
2018-09-12T10:07:44.707Z,37.39
2018-09-12T10:10:13.384Z,37.54
2018-09-12T10:12:42.198Z,37.51
2018-09-12T10:15:11.034Z,36.02
2018-09-12T10:17:39.629Z,35.87
2018-09-12T10:20:08.696Z,35.35
2018-09-12T10:22:37.334Z,35.10
2018-09-12T10:25:06.069Z,34.50
2018-09-12T10:27:34.925Z,34.09
2018-09-12T10:30:03.670Z,34.35
2018-09-12T10:32:32.138Z,34.24
2018-09-12T10:35:00.694Z,34.40
2018-09-12T10:37:29.495Z,33.22
2018-09-12T10:39:58.037Z,33.15
2018-09-12T10:42:27.729Z,33.16
2018-09-12T10:44:56.248Z,33.43
2018-09-12T10:47:25.796Z,33.03
2018-09-12T10:49:54.451Z,33.34
2018-09-12T10:52:23.267Z,32.26
2018-09-12T10:54:51.850Z,32.78
2018-09-12T10:57:20.520Z,32.38
2018-09-12T10:59:49.095Z,32.30
2018-09-12T11:02:18.214Z,30.81
2018-09-12T11:04:46.782Z,31.27
2018-09-12T11:07:15.385Z,31.67
2018-09-12T11:09:44.570Z,30.92
2018-09-12T11:12:12.997Z,30.86
2018-09-12T11:14:41.614Z,31.18
2018-09-12T11:17:10.221Z,30.94
2018-09-12T11:19:38.727Z,29.20
2018-09-12T11:22:07.265Z,28.82
2018-09-12T11:24:35.826Z,29.42
2018-09-12T11:27:04.394Z,28.19
2018-09-12T11:29:33.027Z,27.28
2018-09-12T11:32:01.678Z,26.46
2018-09-12T11:34:30.254Z,26.29
2018-09-12T11:36:58.852Z,25.54
2018-09-12T11:39:28.254Z,24.63
2018-09-12T11:41:57.631Z,24.82
2018-09-12T11:44:26.125Z,25.01
2018-09-12T11:46:54.545Z,25.65
2018-09-12T11:49:23.174Z,25.84
2018-09-12T11:51:51.700Z,24.79
2018-09-12T11:54:20.347Z,24.66
2018-09-12T11:56:49.712Z,24.72
2018-09-12T11:59:18.321Z,24.59
2018-09-12T12:01:46.972Z,24.38
2018-09-12T12:04:16.693Z,24.62
2018-09-12T12:06:45.230Z,23.75
2018-09-12T12:09:13.876Z,23.92
2018-09-12T12:11:42.506Z,23.19
2018-09-12T12:14:11.063Z,21.96
2018-09-12T12:16:40.312Z,22.33
2018-09-12T12:19:09.029Z,22.79
2018-09-12T12:21:37.567Z,22.31
2018-09-12T12:24:06.476Z,21.87
2018-09-12T12:26:35.616Z,22.40
2018-09-12T12:29:04.471Z,21.94
2018-09-12T12:31:33.173Z,20.66
2018-09-12T12:34:01.682Z,21.47
2018-09-12T12:36:31.076Z,21.08
2018-09-12T12:38:59.568Z,20.63
2018-09-12T12:41:28.240Z,21.05
2018-09-12T12:43:57.162Z,19.39
2018-09-12T12:46:25.765Z,20.38
2018-09-12T12:48:54.334Z,20.53
2018-09-12T12:51:24.993Z,19.98
2018-09-12T12:53:53.667Z,20.50
2018-09-12T12:56:23.041Z,20.83
2018-09-12T12:58:51.562Z,18.57
2018-09-12T13:01:20.284Z,19.52
2018-09-12T13:03:48.937Z,19.97
2018-09-12T13:06:17.474Z,20.04
2018-09-12T13:08:46.031Z,20.33
2018-09-12T13:11:14.698Z,19.87
2018-09-12T13:13:43.158Z,19.62
2018-09-12T13:16:11.582Z,18.29
2018-09-12T13:18:40.278Z,19.24
2018-09-12T13:21:08.869Z,18.64
2018-09-12T13:23:38.064Z,19.45
2018-09-12T13:26:07.387Z,19.88
2018-09-12T13:28:36.675Z,18.94
2018-09-12T13:31:05.270Z,18.98
2018-09-12T13:33:33.998Z,18.65
2018-09-12T13:36:02.462Z,18.30
2018-09-12T13:38:32.919Z,17.33
2018-09-12T13:41:02.450Z,18.37
2018-09-12T13:43:30.966Z,16.40
2018-09-12T13:45:59.543Z,18.12
2018-09-12T13:48:28.281Z,17.21
2018-09-12T13:50:59.077Z,18.14
2018-09-12T13:53:27.649Z,18.46
2018-09-12T13:55:56.157Z,18.53
2018-09-12T13:58:26.089Z,17.38
2018-09-12T14:00:54.666Z,19.27
2018-09-12T14:03:23.301Z,18.17
2018-09-12T14:05:51.841Z,17.58
2018-09-12T14:08:20.684Z,17.51
2018-09-12T14:10:49.160Z,17.22
2018-09-12T14:13:17.626Z,18.37
2018-09-12T14:15:46.226Z,18.48
2018-09-12T14:18:14.718Z,17.90
2018-09-12T14:20:43.374Z,18.59
2018-09-12T14:23:12.176Z,18.64
2018-09-12T14:25:40.841Z,18.79
2018-09-12T14:28:09.445Z,17.98
2018-09-12T14:30:38.189Z,18.14
2018-09-12T14:33:06.705Z,17.38
2018-09-12T14:35:35.289Z,17.21
2018-09-12T14:38:05.839Z,17.42
2018-09-12T14:40:34.429Z,18.11
2018-09-12T14:43:03.018Z,17.33
2018-09-12T14:45:31.861Z,17.49
2018-09-12T14:48:01.737Z,18.12
2018-09-12T14:50:30.348Z,17.92
2018-09-12T14:52:59.155Z,18.42
2018-09-12T14:55:27.658Z,18.58
2018-09-12T14:57:56.380Z,18.15
2018-09-12T15:00:26.786Z,18.99
2018-09-12T15:02:57.902Z,18.16
2018-09-12T15:05:26.897Z,19.46
2018-09-12T15:07:56.105Z,19.10
2018-09-12T15:10:24.974Z,20.64
2018-09-12T15:12:53.639Z,21.19
2018-09-12T15:15:22.169Z,19.86
2018-09-12T15:17:50.709Z,20.44
2018-09-12T15:20:19.289Z,20.86
2018-09-12T15:22:47.905Z,21.70
2018-09-12T15:25:16.714Z,21.57
2018-09-12T15:27:45.361Z,22.31
2018-09-12T15:30:14.977Z,20.93
2018-09-12T15:32:43.562Z,22.09
2018-09-12T15:35:12.186Z,21.71
2018-09-12T15:37:41.164Z,22.38
2018-09-12T15:40:10.419Z,21.41
2018-09-12T15:42:39.857Z,22.14
2018-09-12T15:45:08.487Z,21.88
2018-09-12T15:47:37.068Z,21.39
2018-09-12T15:50:06.053Z,22.52
2018-09-12T15:52:34.728Z,23.12
2018-09-12T15:55:03.407Z,22.77
2018-09-12T15:57:31.874Z,23.39
2018-09-12T16:00:01.404Z,23.14
2018-09-12T16:02:29.993Z,23.29
2018-09-12T16:04:58.687Z,24.12
2018-09-12T16:07:27.442Z,24.52
2018-09-12T16:09:56.022Z,24.24
2018-09-12T16:12:24.655Z,23.60
2018-09-12T16:14:53.240Z,23.24
2018-09-12T16:17:21.833Z,22.87
2018-09-12T16:19:50.513Z,22.12
2018-09-12T16:22:18.974Z,22.52
2018-09-12T16:24:47.493Z,22.97
2018-09-12T16:27:17.225Z,23.30
2018-09-12T16:29:45.913Z,23.72
2018-09-12T16:32:16.333Z,24.01
2018-09-12T16:34:44.839Z,24.51
2018-09-12T16:37:14.034Z,24.85
2018-09-12T16:39:42.670Z,25.71
2018-09-12T16:42:17.136Z,25.38
2018-09-12T16:44:45.839Z,25.96
2018-09-12T16:47:18.023Z,26.26
2018-09-12T16:49:59.157Z,26.81
2018-09-12T16:52:51.760Z,26.70
2018-09-12T16:55:21.108Z,27.13
2018-09-12T16:57:49.931Z,26.99
2018-09-12T17:00:18.618Z,27.51
2018-09-12T17:02:47.624Z,27.81
2018-09-12T17:05:16.131Z,28.11
2018-09-12T17:07:44.782Z,28.39
2018-09-12T17:10:13.810Z,28.38
2018-09-12T17:12:42.374Z,28.78
2018-09-12T17:15:11.202Z,28.50
2018-09-12T17:17:39.731Z,28.73
2018-09-12T17:20:08.390Z,28.78
2018-09-12T17:22:36.949Z,29.38
2018-09-12T17:25:05.547Z,29.74
2018-09-12T17:27:34.095Z,29.67
2018-09-12T17:30:02.927Z,29.45
2018-09-12T17:32:31.515Z,29.55
2018-09-12T17:35:00.174Z,30.38
2018-09-12T17:37:28.760Z,30.42
2018-09-12T17:39:58.218Z,30.46
2018-09-12T17:42:26.844Z,31.95
2018-09-12T17:44:55.482Z,33.20
2018-09-12T17:47:24.204Z,34.50
2018-09-12T17:49:52.681Z,35.03
2018-09-12T17:52:21.157Z,35.10
2018-09-12T17:54:49.667Z,35.41
2018-09-12T17:57:18.305Z,35.21
2018-09-12T17:59:47.109Z,35.81
2018-09-12T18:02:15.897Z,37.57
2018-09-12T18:04:44.543Z,37.64
2018-09-12T18:07:13.119Z,38.57
2018-09-12T18:09:43.544Z,36.65
2018-09-12T18:12:12.010Z,36.36
2018-09-12T18:14:40.757Z,36.95
2018-09-12T18:17:09.488Z,36.33
2018-09-12T18:19:38.157Z,35.49
2018-09-12T18:22:06.870Z,35.89
2018-09-12T18:24:35.459Z,36.13
2018-09-12T18:27:04.256Z,37.75
2018-09-12T18:29:32.905Z,39.97
2018-09-12T18:32:01.485Z,40.83
2018-09-12T18:34:30.047Z,40.13
2018-09-12T18:36:58.499Z,40.90
2018-09-12T18:39:27.259Z,41.85
2018-09-12T18:41:55.993Z,41.08
2018-09-12T18:44:24.596Z,40.77
2018-09-12T18:46:53.310Z,40.64
2018-09-12T18:49:22.017Z,40.69
2018-09-12T18:51:50.513Z,40.07
2018-09-12T18:54:19.079Z,43.71
2018-09-12T18:56:47.774Z,43.04
2018-09-12T18:59:16.365Z,43.61
2018-09-12T19:01:44.909Z,45.35
2018-09-12T19:04:13.497Z,46.06
2018-09-12T19:06:42.208Z,47.39
2018-09-12T19:09:12.245Z,47.50
2018-09-12T19:11:40.995Z,46.60
2018-09-12T19:14:09.501Z,47.21
2018-09-12T19:16:38.356Z,47.31
2018-09-12T19:19:07.274Z,47.00
2018-09-12T19:21:35.822Z,48.21
2018-09-12T19:24:04.433Z,48.33
2018-09-12T19:26:32.971Z,49.38
2018-09-12T19:29:02.389Z,50.54
2018-09-12T19:31:31.126Z,50.29
2018-09-12T19:34:00.002Z,50.91
2018-09-12T19:36:29.552Z,52.89
2018-09-12T19:38:58.081Z,52.70
2018-09-12T19:41:27.859Z,52.88
2018-09-12T19:43:56.849Z,54.08
2018-09-12T19:46:26.186Z,53.47
2018-09-12T19:48:55.579Z,54.19
2018-09-12T19:51:24.656Z,54.20
2018-09-12T19:53:53.385Z,53.84
2018-09-12T19:56:21.920Z,54.10
2018-09-12T19:58:50.635Z,54.17
2018-09-12T20:01:19.198Z,55.01
2018-09-12T20:03:47.862Z,55.08
2018-09-12T20:06:16.605Z,55.68
2018-09-12T20:08:45.359Z,56.48
2018-09-12T20:11:14.089Z,56.48
2018-09-12T20:13:42.800Z,57.31
2018-09-12T20:16:11.595Z,57.63
2018-09-12T20:18:40.163Z,58.43
2018-09-12T20:21:09.940Z,58.46
2018-09-12T20:23:38.745Z,59.38
2018-09-12T20:26:07.277Z,59.08
2018-09-12T20:28:39.874Z,60.18
2018-09-12T20:31:08.881Z,60.60
2018-09-12T20:33:37.591Z,60.70
2018-09-12T20:36:07.061Z,60.40
2018-09-12T20:38:36.359Z,61.26
2018-09-12T20:41:05.115Z,61.67
2018-09-12T20:43:33.857Z,62.12
2018-09-12T20:46:02.851Z,62.42
2018-09-12T20:48:31.906Z,60.40
2018-09-12T20:51:00.540Z,61.35
2018-09-12T20:53:29.088Z,60.38
2018-09-12T20:55:57.553Z,58.59
2018-09-12T20:58:26.027Z,57.10
2018-09-12T21:00:54.750Z,57.19
2018-09-12T21:03:23.258Z,57.14
2018-09-12T21:05:51.941Z,57.36
2018-09-12T21:08:20.581Z,58.30
2018-09-12T21:10:49.196Z,58.96
2018-09-12T21:13:17.888Z,59.41
2018-09-12T21:15:46.406Z,60.70
2018-09-12T21:18:15.423Z,61.81
2018-09-12T21:20:44.197Z,62.09
2018-09-12T21:23:12.785Z,61.71
2018-09-12T21:25:41.433Z,63.05
2018-09-12T21:28:09.956Z,63.00
2018-09-12T21:30:38.646Z,62.72
2018-09-12T21:33:07.288Z,63.31
2018-09-12T21:35:35.858Z,63.94
2018-09-12T21:38:04.683Z,64.00
2018-09-12T21:40:33.405Z,64.12
2018-09-12T21:43:02.169Z,64.49
2018-09-12T21:45:30.779Z,64.20
2018-09-12T21:47:59.393Z,64.92
2018-09-12T21:50:27.953Z,64.84
2018-09-12T21:52:56.541Z,65.31
2018-09-12T21:55:25.129Z,65.58
2018-09-12T21:57:53.972Z,66.51
2018-09-12T22:00:23.129Z,66.46
2018-09-12T22:02:51.832Z,66.96
2018-09-12T22:05:20.411Z,67.75
2018-09-12T22:07:49.176Z,67.98
2018-09-12T22:10:17.798Z,67.69
2018-09-12T22:12:46.433Z,68.49
2018-09-12T22:15:14.917Z,68.53
2018-09-12T22:17:44.664Z,69.01
2018-09-12T22:20:13.393Z,68.97
2018-09-12T22:22:42.154Z,69.49
2018-09-12T22:25:10.653Z,70.22
2018-09-12T22:27:39.239Z,70.87
2018-09-12T22:30:08.523Z,70.96
2018-09-12T22:32:37.046Z,71.14
2018-09-12T22:35:06.749Z,71.34
2018-09-12T22:37:35.334Z,71.88
2018-09-12T22:40:04.021Z,72.79
2018-09-12T22:42:32.772Z,73.01
2018-09-12T22:45:01.468Z,73.11
2018-09-12T22:47:29.951Z,73.53
2018-09-12T22:49:58.481Z,73.41
2018-09-12T22:52:27.233Z,74.10
2018-09-12T22:54:55.874Z,74.43
2018-09-12T22:57:24.438Z,74.17
2018-09-12T22:59:53.218Z,75.15
2018-09-12T23:02:21.859Z,75.07
2018-09-12T23:04:50.566Z,75.32
2018-09-12T23:07:19.182Z,75.70
2018-09-12T23:09:47.907Z,76.34
2018-09-12T23:12:16.590Z,76.63
2018-09-12T23:14:45.089Z,77.42
2018-09-12T23:17:13.847Z,77.49
2018-09-12T23:19:43.137Z,78.16
2018-09-12T23:22:11.637Z,79.00
2018-09-12T23:24:40.236Z,79.33
2018-09-12T23:27:08.742Z,79.23
2018-09-12T23:29:37.328Z,79.73
2018-09-12T23:32:06.063Z,79.60
2018-09-12T23:34:34.513Z,79.91
2018-09-12T23:37:03.196Z,80.20
2018-09-12T23:39:31.882Z,79.84
2018-09-12T23:42:00.555Z,79.84
2018-09-12T23:44:29.162Z,79.74
2018-09-12T23:46:57.889Z,80.27
2018-09-12T23:49:26.606Z,80.47
2018-09-12T23:51:55.261Z,80.68
2018-09-12T23:54:23.833Z,80.84
2018-09-12T23:56:52.354Z,80.73
2018-09-12T23:59:20.889Z,81.05
