createdAt,value
2022-12-14T00:01:53.958Z,51.29
2022-12-14T00:03:55.312Z,51.18
2022-12-14T00:05:56.745Z,51.45
2022-12-14T00:07:58.077Z,51.31
2022-12-14T00:09:59.420Z,51.67
2022-12-14T00:12:00.755Z,51.95
2022-12-14T00:14:02.042Z,52.12
2022-12-14T00:16:03.370Z,52.60
2022-12-14T00:18:04.737Z,52.54
2022-12-14T00:20:06.057Z,52.80
2022-12-14T00:22:07.400Z,52.71
2022-12-14T00:24:08.696Z,53.20
2022-12-14T00:26:09.988Z,53.41
2022-12-14T00:28:11.691Z,53.92
2022-12-14T00:30:13.040Z,53.79
2022-12-14T00:32:14.337Z,53.60
2022-12-14T00:34:15.628Z,53.99
2022-12-14T00:36:16.972Z,54.40
2022-12-14T00:38:18.307Z,54.74
2022-12-14T00:40:19.598Z,54.77
2022-12-14T00:42:20.900Z,54.82
2022-12-14T00:44:22.188Z,54.44
2022-12-14T00:46:23.587Z,54.15
2022-12-14T00:48:25.314Z,53.87
2022-12-14T00:50:26.938Z,53.51
2022-12-14T00:52:28.242Z,53.32
2022-12-14T00:54:29.517Z,53.61
2022-12-14T00:56:30.821Z,52.94
2022-12-14T00:58:32.150Z,53.56
2022-12-14T01:00:33.453Z,53.30
2022-12-14T01:02:34.895Z,53.24
2022-12-14T01:04:36.369Z,53.40
2022-12-14T01:06:37.656Z,53.51
2022-12-14T01:08:38.936Z,53.54
2022-12-14T01:10:40.548Z,53.22
2022-12-14T01:12:41.841Z,53.48
2022-12-14T01:14:43.183Z,53.57
2022-12-14T01:16:47.177Z,54.50
2022-12-14T01:18:48.507Z,54.29
2022-12-14T01:20:49.803Z,54.40
2022-12-14T01:22:51.157Z,54.10
2022-12-14T01:24:52.480Z,54.13
2022-12-14T01:26:53.828Z,54.15
2022-12-14T01:28:57.173Z,54.14
2022-12-14T01:30:58.546Z,54.50
2022-12-14T01:33:00.828Z,54.69
2022-12-14T01:35:02.122Z,55.20
2022-12-14T01:37:03.488Z,55.38
2022-12-14T01:39:04.845Z,55.51
2022-12-14T01:41:06.171Z,55.77
2022-12-14T01:43:07.457Z,55.55
2022-12-14T01:45:08.740Z,55.66
2022-12-14T01:47:12.865Z,55.23
2022-12-14T01:49:14.268Z,55.65
2022-12-14T01:51:15.562Z,55.58
2022-12-14T01:53:16.849Z,55.46
2022-12-14T01:55:18.183Z,55.16
2022-12-14T01:57:19.489Z,54.49
2022-12-14T01:59:20.820Z,54.52
2022-12-14T02:01:22.164Z,54.57
2022-12-14T02:03:23.610Z,53.78
2022-12-14T02:05:25.006Z,53.72
2022-12-14T02:07:26.335Z,53.51
2022-12-14T02:09:27.883Z,53.65
2022-12-14T02:11:29.168Z,53.79
2022-12-14T02:13:30.848Z,53.55
2022-12-14T02:15:32.373Z,53.29
2022-12-14T02:17:33.663Z,53.54
2022-12-14T02:19:34.997Z,53.48
2022-12-14T02:21:36.839Z,53.41
2022-12-14T02:23:38.248Z,53.28
2022-12-14T02:25:39.556Z,53.48
2022-12-14T02:27:40.884Z,54.03
2022-12-14T02:29:42.208Z,53.79
2022-12-14T02:31:43.529Z,53.73
2022-12-14T02:33:44.843Z,54.03
2022-12-14T02:35:46.240Z,54.48
2022-12-14T02:37:49.023Z,54.11
2022-12-14T02:39:50.648Z,54.18
2022-12-14T02:41:51.981Z,54.47
2022-12-14T02:43:53.358Z,54.54
2022-12-14T02:45:54.649Z,54.02
2022-12-14T02:47:55.961Z,54.76
2022-12-14T02:49:57.257Z,54.82
2022-12-14T02:51:58.587Z,54.95
2022-12-14T02:53:59.992Z,55.01
2022-12-14T02:56:01.580Z,55.38
2022-12-14T02:58:02.907Z,55.50
2022-12-14T03:00:04.496Z,55.34
2022-12-14T03:02:05.937Z,55.51
2022-12-14T03:04:07.720Z,55.58
2022-12-14T03:06:14.634Z,55.92
2022-12-14T03:08:16.057Z,55.86
2022-12-14T03:10:17.379Z,55.94
2022-12-14T03:12:18.697Z,55.97
2022-12-14T03:14:20.069Z,55.81
2022-12-14T03:16:21.395Z,55.66
2022-12-14T03:18:22.781Z,54.85
2022-12-14T03:20:24.157Z,54.70
2022-12-14T03:22:25.456Z,54.34
2022-12-14T03:24:26.823Z,54.39
2022-12-14T03:26:28.109Z,54.14
2022-12-14T03:28:29.408Z,53.95
2022-12-14T03:30:58.152Z,53.89
2022-12-14T03:32:52.373Z,53.33
2022-12-14T03:34:53.786Z,53.63
2022-12-14T03:36:55.070Z,54.07
2022-12-14T03:38:56.401Z,54.24
2022-12-14T03:40:57.773Z,53.70
2022-12-14T03:42:59.095Z,54.47
2022-12-14T03:45:00.421Z,54.62
2022-12-14T03:47:01.807Z,54.39
2022-12-14T03:49:03.096Z,37.11
2022-12-14T03:51:04.389Z,48.06
2022-12-14T03:53:05.677Z,46.76
2022-12-14T03:55:06.971Z,46.34
2022-12-14T03:57:08.257Z,47.22
2022-12-14T03:59:09.548Z,47.44
2022-12-14T04:01:10.941Z,47.87
2022-12-14T04:03:12.293Z,47.79
2022-12-14T04:05:13.601Z,48.66
2022-12-14T04:07:14.936Z,48.56
2022-12-14T04:09:16.224Z,48.91
2022-12-14T04:11:36.308Z,48.72
2022-12-14T04:13:56.170Z,48.83
2022-12-14T04:16:16.069Z,48.59
2022-12-14T04:18:36.185Z,48.71
2022-12-14T04:20:37.525Z,48.73
2022-12-14T04:22:39.152Z,48.53
2022-12-14T04:24:59.216Z,48.67
2022-12-14T04:27:00.508Z,48.79
2022-12-14T04:29:20.641Z,48.83
2022-12-14T04:31:21.960Z,48.50
2022-12-14T04:33:55.524Z,48.92
2022-12-14T04:35:56.816Z,48.52
2022-12-14T04:37:58.282Z,48.57
2022-12-14T04:39:59.604Z,48.54
2022-12-14T04:42:00.890Z,48.63
2022-12-14T04:44:02.189Z,48.76
2022-12-14T04:46:03.616Z,48.54
2022-12-14T04:48:04.939Z,48.77
2022-12-14T04:50:06.229Z,48.75
2022-12-14T04:52:07.547Z,48.75
2022-12-14T04:54:08.837Z,48.75
2022-12-14T04:56:10.209Z,48.78
2022-12-14T04:58:11.536Z,48.89
2022-12-14T05:00:12.824Z,49.42
2022-12-14T05:02:17.334Z,49.31
2022-12-14T05:04:18.699Z,49.94
2022-12-14T05:06:20.000Z,50.09
2022-12-14T05:08:21.290Z,50.33
2022-12-14T05:10:22.582Z,50.40
2022-12-14T05:12:23.914Z,50.61
2022-12-14T05:14:25.199Z,50.36
2022-12-14T05:16:26.599Z,50.69
2022-12-14T05:18:27.936Z,50.61
2022-12-14T05:20:29.220Z,50.91
2022-12-14T05:22:30.549Z,51.23
2022-12-14T05:24:31.837Z,51.19
2022-12-14T05:26:33.142Z,51.19
2022-12-14T05:28:34.441Z,51.17
2022-12-14T05:30:35.759Z,51.21
2022-12-14T05:32:40.000Z,50.92
2022-12-14T05:34:41.329Z,50.77
2022-12-14T05:36:42.626Z,50.41
2022-12-14T05:38:43.953Z,50.17
2022-12-14T05:40:45.242Z,49.69
2022-12-14T05:42:49.858Z,49.76
2022-12-14T05:44:55.324Z,49.42
2022-12-14T05:46:56.653Z,49.56
2022-12-14T05:48:57.949Z,49.86
2022-12-14T05:50:59.238Z,49.44
2022-12-14T05:53:00.566Z,49.24
2022-12-14T05:55:04.514Z,49.05
2022-12-14T05:57:06.948Z,48.80
2022-12-14T05:59:08.235Z,49.18
2022-12-14T06:01:13.944Z,49.04
2022-12-14T06:03:18.433Z,48.84
2022-12-14T06:05:19.760Z,48.57
2022-12-14T06:07:26.019Z,48.72
2022-12-14T06:09:28.969Z,48.77
2022-12-14T06:11:30.260Z,49.05
2022-12-14T06:13:31.781Z,48.62
2022-12-14T06:15:34.226Z,48.99
2022-12-14T06:17:35.656Z,48.60
2022-12-14T06:19:37.576Z,48.66
2022-12-14T06:21:38.864Z,48.91
2022-12-14T06:23:40.247Z,48.79
2022-12-14T06:25:41.553Z,49.08
2022-12-14T06:27:42.881Z,49.06
2022-12-14T06:29:44.169Z,49.24
2022-12-14T06:31:45.765Z,49.69
2022-12-14T06:33:50.545Z,49.55
2022-12-14T06:35:51.849Z,50.02
2022-12-14T06:37:53.231Z,49.75
2022-12-14T06:39:54.827Z,49.96
2022-12-14T06:41:56.134Z,50.25
2022-12-14T06:43:57.465Z,50.00
2022-12-14T06:45:58.789Z,50.37
2022-12-14T06:48:00.128Z,50.22
2022-12-14T06:50:01.476Z,50.48
2022-12-14T06:52:02.757Z,50.38
2022-12-14T06:54:04.089Z,50.52
2022-12-14T06:56:05.391Z,50.38
2022-12-14T06:58:06.685Z,50.65
2022-12-14T07:00:08.023Z,50.41
2022-12-14T07:02:09.464Z,50.38
2022-12-14T07:04:10.881Z,50.24
2022-12-14T07:06:12.188Z,50.24
2022-12-14T07:08:13.481Z,49.83
2022-12-14T07:10:14.827Z,49.81
2022-12-14T07:12:16.112Z,49.26
2022-12-14T07:14:17.462Z,49.05
2022-12-14T07:16:18.898Z,48.90
2022-12-14T07:18:20.632Z,49.09
2022-12-14T07:20:22.045Z,48.43
2022-12-14T07:22:23.344Z,48.21
2022-12-14T07:24:24.641Z,48.13
2022-12-14T07:26:26.001Z,47.78
2022-12-14T07:28:27.285Z,47.73
2022-12-14T07:30:28.649Z,47.79
2022-12-14T07:32:30.083Z,47.93
2022-12-14T07:34:31.418Z,48.21
2022-12-14T07:36:33.036Z,48.11
2022-12-14T07:38:34.384Z,48.35
2022-12-14T07:40:35.707Z,48.38
2022-12-14T07:42:37.002Z,48.33
2022-12-14T07:44:38.452Z,48.79
2022-12-14T07:46:40.351Z,49.18
2022-12-14T07:48:41.723Z,48.88
2022-12-14T07:50:43.072Z,49.21
2022-12-14T07:52:48.089Z,49.52
2022-12-14T07:54:55.721Z,49.77
2022-12-14T07:56:57.110Z,49.66
2022-12-14T07:58:58.395Z,49.68
2022-12-14T08:00:59.728Z,49.91
2022-12-14T08:03:01.221Z,49.81
2022-12-14T08:05:04.420Z,50.09
2022-12-14T08:07:09.128Z,50.18
2022-12-14T08:09:10.561Z,50.00
2022-12-14T08:11:11.849Z,49.87
2022-12-14T08:13:13.137Z,50.17
2022-12-14T08:15:17.491Z,49.94
2022-12-14T08:17:18.800Z,49.99
2022-12-14T08:19:20.199Z,50.00
2022-12-14T08:21:22.204Z,49.74
2022-12-14T08:23:23.533Z,49.64
2022-12-14T08:25:24.867Z,49.07
2022-12-14T08:27:26.317Z,49.09
2022-12-14T08:29:27.625Z,48.64
2022-12-14T08:31:29.115Z,48.71
2022-12-14T08:33:30.706Z,48.54
2022-12-14T08:35:32.229Z,48.22
2022-12-14T08:37:33.558Z,48.41
2022-12-14T08:39:34.887Z,48.09
2022-12-14T08:41:36.280Z,48.03
2022-12-14T08:43:37.612Z,48.33
2022-12-14T08:45:38.980Z,47.89
2022-12-14T08:47:40.273Z,47.91
2022-12-14T08:49:41.569Z,47.93
2022-12-14T08:51:42.924Z,47.84
2022-12-14T08:53:44.218Z,48.33
2022-12-14T08:55:45.518Z,48.31
2022-12-14T08:57:46.815Z,47.98
2022-12-14T09:00:03.601Z,47.85
2022-12-14T09:02:05.037Z,47.67
2022-12-14T09:04:06.649Z,48.03
2022-12-14T09:06:08.086Z,47.81
2022-12-14T09:08:09.394Z,47.96
2022-12-14T09:10:11.115Z,48.26
2022-12-14T09:12:12.406Z,47.81
2022-12-14T09:14:13.745Z,48.55
2022-12-14T09:16:15.100Z,48.56
2022-12-14T09:18:16.548Z,48.65
2022-12-14T09:20:18.930Z,48.73
2022-12-14T09:22:20.638Z,48.79
2022-12-14T09:24:24.550Z,48.87
2022-12-14T09:26:25.847Z,48.87
2022-12-14T09:28:27.441Z,48.93
2022-12-14T09:30:28.765Z,49.00
2022-12-14T09:32:30.050Z,49.06
2022-12-14T09:34:31.332Z,48.93
2022-12-14T09:36:32.664Z,49.36
2022-12-14T09:38:33.982Z,49.15
2022-12-14T09:40:35.268Z,49.00
2022-12-14T09:42:36.639Z,49.14
2022-12-14T09:44:37.971Z,49.04
2022-12-14T09:46:39.296Z,49.01
2022-12-14T09:48:40.607Z,49.06
2022-12-14T09:50:41.923Z,49.12
2022-12-14T09:52:43.299Z,48.86
2022-12-14T09:54:44.789Z,48.89
2022-12-14T09:56:51.281Z,49.06
2022-12-14T09:58:52.896Z,48.76
2022-12-14T10:00:54.293Z,48.76
2022-12-14T10:02:56.906Z,48.57
2022-12-14T10:05:00.571Z,48.54
2022-12-14T10:07:01.860Z,48.44
2022-12-14T10:09:03.537Z,48.57
2022-12-14T10:11:05.121Z,48.40
2022-12-14T10:13:07.588Z,48.45
2022-12-14T10:15:09.026Z,48.36
2022-12-14T10:17:10.386Z,48.28
2022-12-14T10:19:11.907Z,48.35
2022-12-14T10:21:16.366Z,48.08
2022-12-14T10:23:22.776Z,47.96
2022-12-14T10:25:24.883Z,47.70
2022-12-14T10:27:26.180Z,48.26
2022-12-14T10:29:27.507Z,47.77
2022-12-14T10:31:28.828Z,47.75
2022-12-14T10:33:30.227Z,47.96
2022-12-14T10:35:31.524Z,47.86
2022-12-14T10:37:33.508Z,47.63
2022-12-14T10:39:34.908Z,47.80
2022-12-14T10:41:36.261Z,47.73
2022-12-14T10:43:37.562Z,47.94
2022-12-14T10:45:46.148Z,48.06
2022-12-14T10:47:47.513Z,47.53
2022-12-14T10:49:48.803Z,47.94
2022-12-14T10:51:50.103Z,47.98
2022-12-14T10:53:51.404Z,48.07
2022-12-14T10:55:52.730Z,48.10
2022-12-14T10:57:54.022Z,47.61
2022-12-14T11:00:07.941Z,47.60
2022-12-14T11:02:13.236Z,47.71
2022-12-14T11:04:14.708Z,48.05
2022-12-14T11:06:16.157Z,47.66
2022-12-14T11:08:17.448Z,48.06
2022-12-14T11:10:19.015Z,48.00
2022-12-14T11:12:20.555Z,47.82
2022-12-14T11:14:21.941Z,48.08
2022-12-14T11:16:23.318Z,48.12
2022-12-14T11:18:24.778Z,47.99
2022-12-14T11:20:26.128Z,47.96
2022-12-14T11:22:27.437Z,47.88
2022-12-14T11:24:28.733Z,48.11
2022-12-14T11:26:30.023Z,47.88
2022-12-14T11:28:36.977Z,48.19
2022-12-14T11:30:39.365Z,48.21
2022-12-14T11:32:40.664Z,48.15
2022-12-14T11:34:42.256Z,48.25
2022-12-14T11:36:43.557Z,47.81
2022-12-14T11:38:44.841Z,47.77
2022-12-14T11:40:46.140Z,47.97
2022-12-14T11:42:47.838Z,47.93
2022-12-14T11:44:49.916Z,47.59
2022-12-14T11:46:51.388Z,47.83
2022-12-14T11:48:52.793Z,47.89
2022-12-14T11:50:54.178Z,47.91
2022-12-14T11:52:55.469Z,47.82
2022-12-14T11:54:56.759Z,47.96
2022-12-14T11:56:58.104Z,48.12
2022-12-14T11:58:59.402Z,47.96
2022-12-14T12:01:00.723Z,47.91
2022-12-14T12:03:02.242Z,47.76
2022-12-14T12:05:03.663Z,48.00
2022-12-14T12:07:04.993Z,47.82
2022-12-14T12:09:06.301Z,47.82
2022-12-14T12:11:07.632Z,47.64
2022-12-14T12:13:08.926Z,47.81
2022-12-14T12:15:10.256Z,47.88
2022-12-14T12:17:11.660Z,47.80
2022-12-14T12:19:13.030Z,47.49
2022-12-14T12:21:14.338Z,47.97
2022-12-14T12:23:15.660Z,47.84
2022-12-14T12:25:26.741Z,47.99
2022-12-14T12:27:28.984Z,48.04
2022-12-14T12:29:30.288Z,47.93
2022-12-14T12:31:31.662Z,48.07
2022-12-14T12:33:33.141Z,47.94
2022-12-14T12:35:34.435Z,47.95
2022-12-14T12:37:36.333Z,47.86
2022-12-14T12:39:37.643Z,48.05
2022-12-14T12:41:38.940Z,47.95
2022-12-14T12:43:40.229Z,47.99
2022-12-14T12:45:41.614Z,47.66
2022-12-14T12:47:47.522Z,47.71
2022-12-14T12:49:49.473Z,47.71
2022-12-14T12:51:50.762Z,47.69
2022-12-14T12:53:52.041Z,47.63
2022-12-14T12:55:53.644Z,47.74
2022-12-14T12:57:54.929Z,47.65
2022-12-14T12:59:56.267Z,47.77
2022-12-14T13:01:57.688Z,47.69
2022-12-14T13:03:59.112Z,47.42
2022-12-14T13:06:00.401Z,47.60
2022-12-14T13:08:01.736Z,47.46
2022-12-14T13:10:05.792Z,47.33
2022-12-14T13:12:07.573Z,47.41
2022-12-14T13:14:08.877Z,47.23
2022-12-14T13:16:10.203Z,47.35
2022-12-14T13:18:12.236Z,47.29
2022-12-14T13:20:13.689Z,47.44
2022-12-14T13:22:15.306Z,47.46
2022-12-14T13:24:16.714Z,47.31
2022-12-14T13:26:48.532Z,47.70
2022-12-14T13:28:42.328Z,47.69
2022-12-14T13:30:43.651Z,48.09
2022-12-14T13:32:44.977Z,48.22
2022-12-14T13:34:46.270Z,48.28
2022-12-14T13:36:47.705Z,48.46
2022-12-14T13:38:48.992Z,48.22
2022-12-14T13:40:50.281Z,48.43
2022-12-14T13:42:52.534Z,48.32
2022-12-14T13:44:53.879Z,48.17
2022-12-14T13:46:55.273Z,48.20
2022-12-14T13:48:56.700Z,47.93
2022-12-14T13:51:01.828Z,47.98
2022-12-14T13:53:03.925Z,47.97
2022-12-14T13:55:05.443Z,47.90
2022-12-14T13:57:06.797Z,47.76
2022-12-14T13:59:08.089Z,47.75
2022-12-14T14:01:09.612Z,47.39
2022-12-14T14:03:11.141Z,47.48
2022-12-14T14:05:15.462Z,47.32
2022-12-14T14:07:16.752Z,47.43
2022-12-14T14:09:18.092Z,47.33
2022-12-14T14:11:38.390Z,46.95
2022-12-14T14:13:40.417Z,46.99
2022-12-14T14:16:04.048Z,46.73
2022-12-14T14:18:03.092Z,46.58
2022-12-14T14:20:05.138Z,46.96
2022-12-14T14:22:23.854Z,46.97
2022-12-14T14:24:27.637Z,46.78
2022-12-14T14:26:29.040Z,46.86
2022-12-14T14:28:30.629Z,47.09
2022-12-14T14:30:32.307Z,47.00
2022-12-14T14:32:33.872Z,47.16
2022-12-14T14:34:47.429Z,47.05
2022-12-14T14:36:48.728Z,46.80
2022-12-14T14:38:51.182Z,47.00
2022-12-14T14:41:15.610Z,46.97
2022-12-14T14:43:16.541Z,47.10
2022-12-14T14:45:17.840Z,47.34
2022-12-14T14:47:19.488Z,47.03
2022-12-14T14:49:20.895Z,47.11
2022-12-14T14:51:22.219Z,47.32
2022-12-14T14:53:23.506Z,47.10
2022-12-14T14:55:51.410Z,47.03
2022-12-14T14:57:46.284Z,46.92
2022-12-14T14:59:51.198Z,47.24
2022-12-14T15:01:53.083Z,47.08
2022-12-14T15:03:55.244Z,47.01
2022-12-14T15:05:56.791Z,46.87
2022-12-14T15:07:58.648Z,47.18
2022-12-14T15:09:59.969Z,47.29
2022-12-14T15:12:01.419Z,47.39
2022-12-14T15:14:02.793Z,47.65
2022-12-14T15:16:04.135Z,47.49
2022-12-14T15:18:05.542Z,47.71
2022-12-14T15:20:06.844Z,47.63
2022-12-14T15:22:08.170Z,47.68
2022-12-14T15:24:09.473Z,47.54
2022-12-14T15:26:16.226Z,47.78
2022-12-14T15:28:18.848Z,48.08
2022-12-14T15:30:20.150Z,48.11
2022-12-14T15:32:21.562Z,47.91
2022-12-14T15:34:22.849Z,46.74
2022-12-14T15:36:24.138Z,47.04
2022-12-14T15:38:25.476Z,46.60
2022-12-14T15:40:26.807Z,47.32
2022-12-14T15:42:28.155Z,47.33
2022-12-14T15:44:29.506Z,47.74
2022-12-14T15:46:30.853Z,47.92
2022-12-14T15:48:34.045Z,47.65
2022-12-14T15:50:35.374Z,48.12
2022-12-14T15:52:36.656Z,48.46
2022-12-14T15:54:38.182Z,48.05
2022-12-14T15:56:39.812Z,48.36
2022-12-14T15:58:41.132Z,47.82
2022-12-14T16:00:45.529Z,47.87
2022-12-14T16:02:49.897Z,48.23
2022-12-14T16:04:51.319Z,48.44
2022-12-14T16:06:52.633Z,48.59
2022-12-14T16:08:55.080Z,48.11
2022-12-14T16:10:56.377Z,48.17
2022-12-14T16:13:03.513Z,48.60
2022-12-14T16:15:04.810Z,48.73
2022-12-14T16:17:06.223Z,48.72
2022-12-14T16:19:25.923Z,48.66
2022-12-14T16:21:28.325Z,48.91
2022-12-14T16:23:30.183Z,48.86
2022-12-14T16:25:32.382Z,49.43
2022-12-14T16:27:33.674Z,49.25
2022-12-14T16:29:35.099Z,49.56
2022-12-14T16:31:37.111Z,49.52
2022-12-14T16:33:38.440Z,49.86
2022-12-14T16:35:40.228Z,49.77
2022-12-14T16:37:41.572Z,50.00
2022-12-14T16:39:42.853Z,49.77
2022-12-14T16:41:47.130Z,49.94
2022-12-14T16:43:49.452Z,50.09
2022-12-14T16:45:53.764Z,49.84
2022-12-14T16:47:55.310Z,50.21
2022-12-14T16:49:56.669Z,50.12
2022-12-14T16:52:07.317Z,50.25
2022-12-14T16:54:09.542Z,50.03
2022-12-14T16:56:13.501Z,49.91
2022-12-14T16:58:14.789Z,49.65
2022-12-14T17:00:16.085Z,49.30
2022-12-14T17:02:18.239Z,49.50
2022-12-14T17:04:19.767Z,48.90
2022-12-14T17:06:21.083Z,49.68
2022-12-14T17:08:25.337Z,49.22
2022-12-14T17:10:27.094Z,48.96
2022-12-14T17:12:28.419Z,48.55
2022-12-14T17:14:29.745Z,49.00
2022-12-14T17:16:31.053Z,48.61
2022-12-14T17:18:32.640Z,48.76
2022-12-14T17:20:36.231Z,49.04
2022-12-14T17:22:37.569Z,48.36
2022-12-14T17:24:38.913Z,48.22
2022-12-14T17:26:40.212Z,48.18
2022-12-14T17:28:41.551Z,48.54
2022-12-14T17:30:43.022Z,49.11
2022-12-14T17:32:44.420Z,49.19
2022-12-14T17:34:45.738Z,48.89
2022-12-14T17:36:47.155Z,49.69
2022-12-14T17:38:48.535Z,48.84
2022-12-14T17:40:49.897Z,49.39
2022-12-14T17:42:51.239Z,50.09
2022-12-14T17:44:52.597Z,50.21
2022-12-14T17:46:53.912Z,50.51
2022-12-14T17:49:02.878Z,50.32
2022-12-14T17:51:10.124Z,50.71
2022-12-14T17:53:11.444Z,50.75
2022-12-14T17:55:12.862Z,50.47
2022-12-14T17:57:14.213Z,50.79
2022-12-14T17:59:15.523Z,51.47
2022-12-14T18:01:16.977Z,50.97
2022-12-14T18:03:18.503Z,50.86
2022-12-14T18:05:19.930Z,50.99
2022-12-14T18:07:24.085Z,51.10
2022-12-14T18:09:25.404Z,50.43
2022-12-14T18:11:27.125Z,50.35
2022-12-14T18:13:31.178Z,50.43
2022-12-14T18:15:38.806Z,50.83
2022-12-14T18:17:40.121Z,50.90
2022-12-14T18:19:41.606Z,50.87
2022-12-14T18:21:42.909Z,51.03
2022-12-14T18:23:45.790Z,50.77
2022-12-14T18:25:48.023Z,50.55
2022-12-14T18:27:50.333Z,50.44
2022-12-14T18:29:54.201Z,50.44
2022-12-14T18:31:55.595Z,50.59
2022-12-14T18:33:56.955Z,50.60
2022-12-14T18:35:58.296Z,50.55
2022-12-14T18:37:59.594Z,49.94
2022-12-14T18:40:03.655Z,49.70
2022-12-14T18:42:05.263Z,48.88
2022-12-14T18:44:06.650Z,48.89
2022-12-14T18:46:08.015Z,49.16
2022-12-14T18:48:18.223Z,48.53
2022-12-14T18:50:19.549Z,48.08
2022-12-14T18:52:20.915Z,48.31
2022-12-14T18:54:22.196Z,48.28
2022-12-14T18:56:23.789Z,48.14
2022-12-14T18:58:25.131Z,48.88
2022-12-14T19:00:26.476Z,48.69
2022-12-14T19:02:28.851Z,48.60
2022-12-14T19:04:30.373Z,48.86
2022-12-14T19:06:46.955Z,49.01
2022-12-14T19:08:51.015Z,48.66
2022-12-14T19:10:52.305Z,49.07
2022-12-14T19:13:02.377Z,49.28
2022-12-14T19:15:03.657Z,49.47
2022-12-14T19:17:07.718Z,49.65
2022-12-14T19:19:09.039Z,49.94
2022-12-14T19:21:10.521Z,49.72
2022-12-14T19:23:14.776Z,50.16
2022-12-14T19:25:16.103Z,50.41
2022-12-14T19:27:30.200Z,50.86
2022-12-14T19:29:38.764Z,50.59
2022-12-14T19:31:40.103Z,51.00
2022-12-14T19:33:41.473Z,50.73
2022-12-14T19:35:43.101Z,51.31
2022-12-14T19:37:44.506Z,51.39
2022-12-14T19:39:49.540Z,51.51
2022-12-14T19:41:50.893Z,51.69
2022-12-14T19:43:55.128Z,51.42
2022-12-14T19:45:56.493Z,51.43
2022-12-14T19:47:57.788Z,51.66
2022-12-14T19:50:01.754Z,51.19
2022-12-14T19:52:05.749Z,50.77
2022-12-14T19:54:07.078Z,50.45
2022-12-14T19:56:08.586Z,50.22
2022-12-14T19:58:09.941Z,49.62
2022-12-14T20:00:11.253Z,49.19
2022-12-14T20:02:13.038Z,49.26
2022-12-14T20:04:14.544Z,48.61
2022-12-14T20:06:15.867Z,48.78
2022-12-14T20:08:17.246Z,48.90
2022-12-14T20:10:18.582Z,48.22
2022-12-14T20:12:22.918Z,48.75
2022-12-14T20:14:27.189Z,48.36
2022-12-14T20:16:28.737Z,48.54
2022-12-14T20:18:30.114Z,48.25
2022-12-14T20:20:31.440Z,48.54
2022-12-14T20:22:33.103Z,48.30
2022-12-14T20:24:34.394Z,48.04
2022-12-14T20:26:35.735Z,49.43
2022-12-14T20:28:40.071Z,48.54
2022-12-14T20:30:41.378Z,48.69
2022-12-14T20:32:42.677Z,48.23
2022-12-14T20:34:44.024Z,48.92
2022-12-14T20:36:45.316Z,48.45
2022-12-14T20:38:49.534Z,48.45
2022-12-14T20:40:50.852Z,48.97
2022-12-14T20:42:52.144Z,48.69
2022-12-14T20:44:53.469Z,48.71
2022-12-14T20:46:54.855Z,49.14
2022-12-14T20:48:56.823Z,49.23
2022-12-14T20:50:59.348Z,49.70
2022-12-14T20:53:00.911Z,49.64
2022-12-14T20:55:02.220Z,50.02
2022-12-14T20:57:07.485Z,49.98
2022-12-14T20:59:08.829Z,50.55
2022-12-14T21:01:10.208Z,50.65
2022-12-14T21:03:11.841Z,50.65
2022-12-14T21:05:13.217Z,51.26
2022-12-14T21:07:14.640Z,51.15
2022-12-14T21:09:15.980Z,51.21
2022-12-14T21:11:35.872Z,36.41
2022-12-14T21:13:40.217Z,44.16
2022-12-14T21:15:42.406Z,43.45
2022-12-14T21:17:43.756Z,42.77
2022-12-14T21:19:45.044Z,43.37
2022-12-14T21:21:51.678Z,43.74
2022-12-14T21:23:54.711Z,44.22
2022-12-14T21:25:56.143Z,44.96
2022-12-14T21:27:57.498Z,44.88
2022-12-14T21:30:00.140Z,45.23
2022-12-14T21:32:01.567Z,45.59
2022-12-14T21:34:02.889Z,45.96
2022-12-14T21:36:04.212Z,46.12
2022-12-14T21:38:05.543Z,46.21
2022-12-14T21:40:06.839Z,46.37
2022-12-14T21:42:13.022Z,46.80
2022-12-14T21:44:14.740Z,46.65
2022-12-14T21:46:18.936Z,46.96
2022-12-14T21:48:20.326Z,47.26
2022-12-14T21:50:21.631Z,47.42
2022-12-14T21:52:23.043Z,47.65
2022-12-14T21:54:24.389Z,47.70
2022-12-14T21:56:44.265Z,48.08
2022-12-14T21:58:49.855Z,47.97
2022-12-14T22:00:54.337Z,47.95
2022-12-14T22:02:55.772Z,48.47
2022-12-14T22:04:57.209Z,48.68
2022-12-14T22:06:58.565Z,48.47
2022-12-14T22:08:59.992Z,48.52
2022-12-14T22:11:01.340Z,49.14
2022-12-14T22:13:02.741Z,49.46
2022-12-14T22:15:04.040Z,50.03
2022-12-14T22:17:05.427Z,49.94
2022-12-14T22:19:06.868Z,50.11
2022-12-14T22:21:08.181Z,49.74
2022-12-14T22:23:09.550Z,49.86
2022-12-14T22:25:10.890Z,50.46
2022-12-14T22:27:12.245Z,50.01
2022-12-14T22:29:13.594Z,50.21
2022-12-14T22:31:14.895Z,50.46
2022-12-14T22:33:16.188Z,50.54
2022-12-14T22:35:18.187Z,51.02
2022-12-14T22:37:19.648Z,50.97
2022-12-14T22:39:21.005Z,51.47
2022-12-14T22:41:22.368Z,51.21
2022-12-14T22:43:28.841Z,51.78
2022-12-14T22:45:32.003Z,51.49
2022-12-14T22:47:33.383Z,51.58
2022-12-14T22:49:34.709Z,51.25
2022-12-14T22:51:36.000Z,51.42
2022-12-14T22:53:37.288Z,51.83
2022-12-14T22:55:38.680Z,51.61
2022-12-14T22:57:41.721Z,51.61
2022-12-14T22:59:43.169Z,51.32
2022-12-14T23:01:49.543Z,51.22
2022-12-14T23:03:51.647Z,50.86
2022-12-14T23:05:58.755Z,50.92
2022-12-14T23:08:03.169Z,50.70
2022-12-14T23:10:23.208Z,50.39
2022-12-14T23:12:42.969Z,50.56
2022-12-14T23:15:02.865Z,50.75
2022-12-14T23:17:22.669Z,50.48
2022-12-14T23:19:42.585Z,50.60
2022-12-14T23:22:02.471Z,50.79
2022-12-14T23:24:22.473Z,51.01
2022-12-14T23:26:42.401Z,50.65
2022-12-14T23:29:02.334Z,51.03
2022-12-14T23:31:22.362Z,50.88
2022-12-14T23:33:42.590Z,51.39
2022-12-14T23:36:02.463Z,51.53
2022-12-14T23:38:22.506Z,52.11
2022-12-14T23:40:42.430Z,52.09
2022-12-14T23:43:02.396Z,51.95
2022-12-14T23:45:22.355Z,52.31
2022-12-14T23:47:42.246Z,52.12
2022-12-14T23:50:02.197Z,52.06
2022-12-14T23:52:22.033Z,52.39
2022-12-14T23:54:41.712Z,52.66
2022-12-14T23:57:01.534Z,53.20
2022-12-14T23:59:24.879Z,53.65
