createdAt,value
2022-10-28T00:01:51.382Z,99.90
2022-10-28T00:04:20.933Z,99.90
2022-10-28T00:06:50.441Z,99.90
2022-10-28T00:09:20.754Z,99.90
2022-10-28T00:11:52.665Z,99.90
2022-10-28T00:14:20.787Z,99.90
2022-10-28T00:16:50.443Z,99.90
2022-10-28T00:19:18.835Z,99.90
2022-10-28T00:21:49.470Z,99.90
2022-10-28T00:24:18.830Z,99.90
2022-10-28T00:26:47.020Z,99.90
2022-10-28T00:29:20.154Z,99.90
2022-10-28T00:31:48.414Z,99.90
2022-10-28T00:34:19.378Z,99.90
2022-10-28T00:36:49.686Z,99.90
2022-10-28T00:39:20.282Z,99.90
2022-10-28T00:41:53.310Z,99.90
2022-10-28T00:45:00.688Z,99.90
2022-10-28T00:47:52.543Z,99.90
2022-10-28T00:50:38.526Z,99.90
2022-10-28T00:53:13.373Z,99.90
2022-10-28T00:55:44.074Z,99.90
2022-10-28T00:58:14.450Z,99.90
2022-10-28T01:00:45.165Z,99.90
2022-10-28T01:03:14.580Z,99.90
2022-10-28T01:05:45.453Z,99.90
2022-10-28T01:08:14.090Z,99.90
2022-10-28T01:11:08.559Z,99.90
2022-10-28T01:13:51.870Z,99.90
2022-10-28T01:16:30.862Z,99.90
2022-10-28T01:19:21.818Z,99.90
2022-10-28T01:22:17.953Z,99.90
2022-10-28T01:25:10.968Z,99.90
2022-10-28T01:28:14.522Z,99.90
2022-10-28T01:31:15.274Z,99.90
2022-10-28T01:33:53.671Z,99.90
2022-10-28T01:36:38.071Z,99.90
2022-10-28T01:39:19.585Z,99.90
2022-10-28T01:41:57.494Z,99.90
2022-10-28T01:44:32.656Z,99.90
2022-10-28T01:47:11.063Z,99.90
2022-10-28T01:49:48.329Z,99.90
2022-10-28T01:52:23.557Z,99.90
2022-10-28T01:55:00.201Z,99.90
2022-10-28T01:57:32.312Z,99.90
2022-10-28T02:00:02.812Z,99.90
2022-10-28T02:02:43.883Z,99.90
2022-10-28T02:05:44.437Z,99.90
2022-10-28T02:08:53.233Z,99.90
2022-10-28T02:11:50.054Z,99.90
2022-10-28T02:14:34.349Z,99.90
2022-10-28T02:17:17.763Z,99.90
2022-10-28T02:19:54.924Z,99.90
2022-10-28T02:22:32.719Z,99.90
2022-10-28T02:25:09.753Z,99.90
2022-10-28T02:27:50.043Z,99.90
2022-10-28T02:30:24.888Z,35.00
2022-10-28T02:33:00.946Z,95.30
2022-10-28T02:35:36.999Z,82.20
2022-10-28T02:38:13.607Z,60.10
2022-10-28T02:40:45.439Z,51.30
2022-10-28T02:43:19.027Z,41.00
2022-10-28T02:45:52.755Z,29.20
2022-10-28T02:48:26.694Z,22.70
2022-10-28T02:51:03.479Z,15.60
2022-10-28T02:53:45.997Z,11.10
2022-10-28T02:56:19.073Z,1.00
2022-10-28T02:58:49.619Z,8.40
2022-10-28T03:01:20.352Z,4.30
2022-10-28T03:03:48.618Z,2.90
2022-10-28T03:06:19.416Z,1.00
2022-10-28T03:08:48.800Z,1.00
2022-10-28T03:11:19.325Z,1.00
2022-10-28T03:13:47.667Z,1.00
2022-10-28T03:16:17.018Z,1.00
2022-10-28T03:18:46.303Z,1.00
2022-10-28T03:21:14.569Z,1.00
2022-10-28T03:23:44.041Z,1.00
2022-10-28T03:26:14.782Z,1.00
2022-10-28T03:28:42.912Z,1.00
2022-10-28T03:31:11.034Z,1.00
2022-10-28T03:33:40.375Z,1.00
2022-10-28T03:36:09.289Z,1.00
2022-10-28T03:38:38.652Z,1.00
2022-10-28T03:41:09.414Z,1.00
2022-10-28T03:43:40.022Z,1.00
2022-10-28T03:46:09.372Z,1.00
2022-10-28T03:48:38.695Z,1.00
2022-10-28T03:51:08.251Z,1.00
2022-10-28T03:53:37.624Z,1.00
2022-10-28T03:56:06.796Z,1.00
2022-10-28T03:58:40.914Z,1.00
2022-10-28T04:01:10.880Z,1.00
2022-10-28T04:03:41.590Z,5.10
2022-10-28T04:06:10.915Z,9.90
2022-10-28T04:08:40.790Z,7.50
2022-10-28T04:11:09.164Z,8.10
2022-10-28T04:13:39.870Z,6.40
2022-10-28T04:16:08.550Z,8.30
2022-10-28T04:18:39.194Z,6.60
2022-10-28T04:21:07.603Z,3.00
2022-10-28T04:26:07.002Z,1.00
2022-10-28T04:31:07.619Z,11.50
2022-10-28T04:33:36.931Z,12.10
2022-10-28T04:36:05.637Z,10.10
2022-10-28T04:38:33.781Z,8.40
2022-10-28T04:41:03.101Z,9.40
2022-10-28T04:43:32.576Z,12.20
2022-10-28T04:48:37.189Z,1.00
2022-10-28T04:51:06.026Z,8.00
2022-10-28T04:56:06.204Z,1.00
2022-10-28T04:58:34.450Z,1.00
2022-10-28T05:01:07.894Z,1.00
2022-10-28T05:03:39.892Z,1.00
2022-10-28T05:06:09.160Z,1.00
2022-10-28T05:08:37.339Z,2.60
2022-10-28T05:11:06.880Z,1.00
2022-10-28T05:13:36.276Z,1.00
2022-10-28T05:16:04.597Z,1.50
2022-10-28T05:18:34.080Z,1.00
2022-10-28T05:21:05.138Z,4.60
2022-10-28T05:23:34.505Z,4.20
2022-10-28T05:28:33.646Z,19.00
2022-10-28T05:31:01.841Z,30.00
2022-10-28T05:36:00.123Z,58.80
2022-10-28T05:38:32.043Z,66.10
2022-10-28T05:43:28.691Z,80.10
2022-10-28T05:45:58.667Z,92.20
2022-10-28T05:48:29.261Z,98.00
2022-10-28T05:50:57.473Z,99.90
2022-10-28T05:53:26.971Z,96.80
2022-10-28T05:55:56.451Z,87.10
2022-10-28T05:58:27.070Z,99.90
2022-10-28T06:00:56.438Z,99.90
2022-10-28T06:03:30.064Z,99.90
2022-10-28T06:05:59.759Z,99.90
2022-10-28T06:08:29.496Z,99.90
2022-10-28T06:10:59.821Z,99.90
2022-10-28T06:13:29.224Z,99.90
2022-10-28T06:15:58.606Z,99.90
2022-10-28T06:18:27.981Z,99.90
2022-10-28T06:20:57.419Z,99.90
2022-10-28T06:23:28.159Z,99.90
2022-10-28T06:26:00.519Z,99.90
2022-10-28T06:28:30.698Z,99.90
2022-10-28T06:31:02.594Z,99.90
2022-10-28T06:33:32.735Z,99.90
2022-10-28T06:36:01.474Z,99.90
2022-10-28T06:38:29.854Z,99.90
2022-10-28T06:41:01.382Z,99.90
2022-10-28T06:43:32.206Z,99.90
2022-10-28T06:46:04.434Z,99.90
2022-10-28T06:48:35.531Z,99.90
2022-10-28T06:51:05.451Z,99.90
2022-10-28T06:53:35.992Z,99.90
2022-10-28T06:56:08.023Z,99.90
2022-10-28T06:58:37.627Z,99.90
2022-10-28T07:01:07.290Z,99.90
2022-10-28T07:03:38.489Z,99.90
2022-10-28T07:06:08.428Z,99.90
2022-10-28T07:08:39.083Z,99.90
2022-10-28T07:11:10.312Z,99.90
2022-10-28T07:13:42.533Z,99.90
2022-10-28T07:16:12.511Z,99.90
2022-10-28T07:18:40.888Z,99.90
2022-10-28T07:21:10.302Z,99.90
2022-10-28T07:23:40.847Z,99.90
2022-10-28T07:26:10.375Z,60.30
2022-10-28T07:28:39.807Z,99.90
2022-10-28T07:31:08.178Z,97.60
2022-10-28T07:33:36.496Z,91.40
2022-10-28T07:36:06.053Z,85.70
2022-10-28T07:41:07.475Z,28.20
2022-10-28T07:43:40.243Z,1.00
2022-10-28T07:46:09.106Z,1.00
2022-10-28T07:48:39.843Z,1.00
2022-10-28T07:51:11.321Z,1.00
2022-10-28T07:53:41.102Z,1.00
2022-10-28T07:56:13.972Z,1.00
2022-10-28T07:58:46.629Z,1.00
2022-10-28T08:01:19.331Z,1.00
2022-10-28T08:03:50.217Z,1.00
2022-10-28T08:06:21.408Z,1.00
2022-10-28T08:08:54.338Z,1.00
2022-10-28T08:11:25.161Z,1.00
2022-10-28T08:13:56.456Z,1.00
2022-10-28T08:16:28.099Z,1.00
2022-10-28T08:18:57.408Z,1.00
2022-10-28T08:21:27.261Z,1.00
2022-10-28T08:23:57.961Z,1.00
2022-10-28T08:26:27.461Z,1.00
2022-10-28T08:29:01.506Z,1.00
2022-10-28T08:31:32.949Z,1.00
2022-10-28T08:34:02.425Z,1.00
2022-10-28T08:39:03.034Z,1.00
2022-10-28T08:41:40.351Z,1.00
2022-10-28T08:44:48.800Z,1.00
2022-10-28T08:47:36.851Z,1.00
2022-10-28T08:50:14.583Z,1.00
2022-10-28T08:52:50.093Z,1.00
2022-10-28T08:55:24.539Z,1.00
2022-10-28T08:57:59.810Z,1.00
2022-10-28T09:00:33.536Z,1.00
2022-10-28T09:03:19.098Z,1.00
2022-10-28T09:05:54.312Z,1.00
2022-10-28T09:08:27.089Z,1.00
2022-10-28T09:11:34.823Z,1.00
2022-10-28T09:14:23.864Z,1.00
2022-10-28T09:17:09.162Z,1.00
2022-10-28T09:19:48.152Z,1.00
2022-10-28T09:22:26.500Z,1.00
2022-10-28T09:24:59.349Z,1.00
2022-10-28T09:27:56.520Z,1.00
2022-10-28T09:30:38.490Z,1.00
2022-10-28T09:33:44.058Z,1.00
2022-10-28T09:36:19.829Z,1.00
2022-10-28T09:38:48.856Z,1.00
2022-10-28T09:41:24.577Z,1.00
2022-10-28T09:44:00.889Z,1.00
2022-10-28T09:46:36.192Z,1.00
2022-10-28T09:49:13.364Z,1.00
2022-10-28T09:51:51.313Z,1.00
2022-10-28T09:54:31.237Z,1.00
2022-10-28T09:56:59.420Z,1.00
2022-10-28T09:59:27.648Z,1.00
2022-10-28T10:01:57.254Z,1.00
2022-10-28T10:04:31.250Z,1.00
2022-10-28T10:07:06.530Z,1.00
2022-10-28T10:09:37.244Z,1.00
2022-10-28T10:12:09.960Z,1.00
2022-10-28T10:14:45.043Z,1.00
2022-10-28T10:17:19.485Z,1.00
2022-10-28T10:20:04.004Z,1.00
2022-10-28T10:22:35.853Z,1.00
2022-10-28T10:25:23.165Z,1.00
2022-10-28T10:27:55.779Z,1.00
2022-10-28T10:30:29.532Z,1.00
2022-10-28T10:32:59.872Z,1.00
2022-10-28T10:35:33.711Z,1.00
2022-10-28T10:38:06.869Z,1.00
2022-10-28T10:40:48.033Z,1.00
2022-10-28T10:43:25.511Z,1.00
2022-10-28T10:46:03.048Z,1.00
2022-10-28T10:48:35.499Z,1.00
2022-10-28T10:51:09.900Z,1.00
2022-10-28T10:53:42.210Z,1.00
2022-10-28T10:56:15.613Z,1.00
2022-10-28T10:58:53.959Z,1.00
2022-10-28T11:01:25.778Z,1.00
2022-10-28T11:06:39.093Z,1.00
2022-10-28T11:09:21.509Z,1.00
2022-10-28T11:11:49.958Z,1.00
2022-10-28T11:14:27.180Z,1.00
2022-10-28T11:16:57.352Z,1.00
2022-10-28T11:19:32.402Z,1.00
2022-10-28T11:22:18.287Z,1.00
2022-10-28T11:25:22.894Z,1.00
2022-10-28T11:28:07.906Z,1.00
2022-10-28T11:30:54.144Z,1.00
2022-10-28T11:33:35.506Z,1.00
2022-10-28T11:36:24.927Z,1.00
2022-10-28T11:39:14.177Z,1.00
2022-10-28T11:41:57.950Z,1.00
2022-10-28T11:44:45.134Z,1.00
2022-10-28T11:47:36.365Z,1.00
2022-10-28T11:50:24.013Z,1.00
2022-10-28T11:53:24.934Z,1.00
2022-10-28T11:56:04.630Z,1.00
2022-10-28T11:58:45.663Z,1.00
2022-10-28T12:01:33.528Z,1.00
2022-10-28T12:04:42.974Z,1.00
2022-10-28T12:07:41.745Z,1.00
2022-10-28T12:10:31.006Z,1.00
2022-10-28T12:13:13.163Z,1.00
2022-10-28T12:15:51.335Z,1.00
2022-10-28T12:18:28.749Z,1.00
2022-10-28T12:21:07.474Z,1.00
2022-10-28T12:23:41.379Z,1.00
2022-10-28T12:26:14.913Z,1.00
2022-10-28T12:28:52.069Z,1.00
2022-10-28T12:31:27.941Z,1.00
2022-10-28T12:34:00.064Z,1.00
2022-10-28T12:36:36.873Z,1.00
2022-10-28T12:39:14.069Z,1.00
2022-10-28T12:41:56.477Z,1.00
2022-10-28T12:44:29.989Z,1.00
2022-10-28T12:47:15.305Z,1.00
2022-10-28T12:49:59.889Z,1.00
2022-10-28T12:52:41.384Z,1.00
2022-10-28T12:55:26.881Z,1.00
2022-10-28T12:58:03.579Z,1.00
2022-10-28T13:00:41.456Z,1.00
2022-10-28T13:03:14.806Z,1.00
2022-10-28T13:05:47.706Z,1.00
2022-10-28T13:08:51.269Z,1.00
2022-10-28T13:11:58.875Z,1.00
2022-10-28T13:15:11.904Z,1.00
2022-10-28T13:17:56.310Z,1.00
2022-10-28T13:20:41.768Z,1.00
2022-10-28T13:23:28.845Z,1.00
2022-10-28T13:26:07.573Z,1.00
2022-10-28T13:28:45.834Z,1.00
2022-10-28T13:31:15.423Z,1.00
2022-10-28T13:33:55.654Z,1.00
2022-10-28T13:36:31.108Z,1.00
2022-10-28T13:39:04.088Z,1.00
2022-10-28T13:41:37.051Z,1.00
2022-10-28T13:44:26.968Z,1.00
2022-10-28T13:47:31.772Z,1.00
2022-10-28T13:50:37.710Z,1.00
2022-10-28T13:53:56.521Z,1.00
2022-10-28T13:56:38.638Z,1.00
2022-10-28T13:59:21.790Z,1.00
2022-10-28T14:02:07.780Z,1.00
2022-10-28T14:04:54.637Z,1.00
2022-10-28T14:07:30.242Z,1.00
2022-10-28T14:10:26.650Z,1.00
2022-10-28T14:12:58.600Z,1.00
2022-10-28T14:15:31.075Z,1.00
2022-10-28T14:18:15.939Z,1.00
2022-10-28T14:21:02.613Z,1.00
2022-10-28T14:27:42.017Z,1.00
2022-10-28T14:30:25.265Z,1.00
2022-10-28T14:33:21.029Z,1.00
2022-10-28T14:36:10.173Z,1.00
2022-10-28T14:39:08.152Z,1.00
2022-10-28T14:42:02.879Z,1.00
2022-10-28T14:45:01.992Z,1.00
2022-10-28T14:47:59.802Z,1.00
2022-10-28T14:50:39.319Z,1.00
2022-10-28T14:53:18.474Z,1.00
2022-10-28T14:55:54.409Z,1.00
2022-10-28T14:58:25.888Z,1.00
2022-10-28T15:01:10.672Z,1.00
2022-10-28T15:03:40.003Z,1.00
2022-10-28T15:06:38.673Z,1.00
2022-10-28T15:09:21.943Z,1.00
2022-10-28T15:11:57.095Z,1.00
2022-10-28T15:14:37.906Z,1.00
2022-10-28T15:17:18.503Z,1.00
2022-10-28T15:19:48.789Z,1.00
2022-10-28T15:22:22.698Z,1.00
2022-10-28T15:24:57.872Z,1.00
2022-10-28T15:27:30.474Z,1.00
2022-10-28T15:30:00.019Z,1.00
2022-10-28T15:32:33.390Z,1.00
2022-10-28T15:35:39.906Z,1.00
2022-10-28T15:38:41.399Z,1.00
2022-10-28T15:41:45.515Z,1.00
2022-10-28T15:44:34.832Z,1.00
2022-10-28T15:47:19.848Z,1.00
2022-10-28T15:50:06.278Z,1.00
2022-10-28T15:52:41.914Z,1.00
2022-10-28T15:56:02.351Z,1.00
2022-10-28T15:58:36.562Z,1.00
2022-10-28T16:01:10.145Z,1.00
2022-10-28T16:03:45.714Z,1.00
2022-10-28T16:06:28.098Z,1.00
2022-10-28T16:09:15.125Z,1.00
2022-10-28T16:11:47.244Z,1.00
2022-10-28T16:14:34.108Z,1.00
2022-10-28T16:17:17.678Z,1.00
2022-10-28T16:19:53.115Z,1.00
2022-10-28T16:22:26.840Z,1.00
2022-10-28T16:24:57.428Z,1.00
2022-10-28T16:27:31.316Z,1.00
2022-10-28T16:30:01.875Z,1.00
2022-10-28T16:32:35.612Z,1.00
2022-10-28T16:35:15.064Z,1.00
2022-10-28T16:37:49.504Z,1.00
2022-10-28T16:43:19.731Z,1.00
2022-10-28T16:45:51.390Z,1.00
2022-10-28T16:48:21.604Z,1.00
2022-10-28T16:50:55.018Z,1.00
2022-10-28T16:53:24.753Z,1.00
2022-10-28T16:55:59.976Z,1.00
2022-10-28T16:58:30.230Z,1.00
2022-10-28T17:01:02.838Z,1.00
2022-10-28T17:03:32.186Z,1.00
2022-10-28T17:06:01.630Z,1.00
2022-10-28T17:08:57.027Z,1.00
2022-10-28T17:11:21.987Z,1.00
2022-10-28T17:13:50.303Z,1.00
2022-10-28T17:16:19.669Z,1.00
2022-10-28T17:18:50.495Z,1.00
2022-10-28T17:21:19.883Z,1.00
2022-10-28T17:23:49.444Z,1.00
2022-10-28T17:26:18.850Z,1.00
2022-10-28T17:28:52.095Z,1.00
2022-10-28T17:31:25.101Z,1.00
2022-10-28T17:33:56.983Z,1.00
2022-10-28T17:36:26.565Z,1.00
2022-10-28T17:38:57.295Z,1.00
2022-10-28T17:41:26.679Z,1.00
2022-10-28T17:43:55.185Z,1.00
2022-10-28T17:46:24.746Z,1.00
2022-10-28T17:48:54.070Z,1.00
2022-10-28T17:51:25.122Z,1.00
2022-10-28T17:53:56.662Z,1.00
2022-10-28T17:56:26.236Z,1.00
2022-10-28T17:58:55.081Z,1.00
2022-10-28T18:01:24.715Z,1.00
2022-10-28T18:03:54.184Z,1.00
2022-10-28T18:08:52.332Z,1.00
2022-10-28T18:11:23.224Z,1.00
2022-10-28T18:13:53.523Z,1.00
2022-10-28T18:16:24.224Z,1.00
2022-10-28T18:18:54.111Z,1.00
2022-10-28T18:21:24.738Z,1.00
2022-10-28T18:24:03.380Z,1.00
2022-10-28T18:26:35.792Z,1.00
2022-10-28T18:29:09.816Z,1.00
2022-10-28T18:31:40.583Z,1.00
2022-10-28T18:34:10.015Z,1.00
2022-10-28T18:39:09.409Z,1.00
2022-10-28T18:41:41.912Z,1.00
2022-10-28T18:44:14.322Z,1.00
2022-10-28T18:46:46.310Z,1.00
2022-10-28T18:51:46.590Z,1.00
2022-10-28T18:54:14.715Z,1.00
2022-10-28T18:56:47.679Z,1.00
2022-10-28T18:59:18.002Z,1.00
2022-10-28T19:01:48.343Z,1.00
2022-10-28T19:04:17.932Z,1.00
2022-10-28T19:06:48.480Z,1.00
2022-10-28T19:11:46.451Z,1.00
2022-10-28T19:14:14.769Z,1.00
2022-10-28T19:16:42.908Z,1.00
2022-10-28T19:19:12.264Z,1.00
2022-10-28T19:21:41.715Z,1.00
2022-10-28T19:26:42.209Z,1.00
2022-10-28T19:29:13.151Z,1.00
2022-10-28T19:34:11.817Z,1.00
2022-10-28T19:36:41.196Z,1.00
2022-10-28T19:39:09.383Z,1.00
2022-10-28T19:41:38.717Z,1.00
2022-10-28T19:44:08.125Z,1.00
2022-10-28T19:46:39.192Z,1.00
2022-10-28T19:49:09.028Z,1.00
2022-10-28T19:51:42.589Z,1.00
2022-10-28T19:54:13.412Z,1.00
2022-10-28T19:56:44.288Z,1.00
2022-10-28T19:59:12.471Z,1.00
2022-10-28T20:01:44.521Z,1.00
2022-10-28T20:04:14.226Z,1.00
2022-10-28T20:06:43.724Z,1.00
2022-10-28T20:09:12.098Z,1.00
2022-10-28T20:11:40.907Z,1.00
2022-10-28T20:14:12.398Z,1.00
2022-10-28T20:16:44.927Z,1.00
2022-10-28T20:19:14.305Z,1.00
2022-10-28T20:21:46.195Z,1.00
2022-10-28T20:24:15.596Z,1.00
2022-10-28T20:26:43.794Z,1.00
2022-10-28T20:29:11.997Z,1.00
2022-10-28T20:34:13.924Z,1.00
2022-10-28T20:36:46.198Z,1.00
2022-10-28T20:39:16.973Z,1.00
2022-10-28T20:41:47.703Z,1.00
2022-10-28T20:44:18.626Z,1.00
2022-10-28T20:46:51.509Z,1.00
2022-10-28T20:49:20.811Z,1.00
2022-10-28T20:54:20.043Z,1.00
2022-10-28T20:56:50.578Z,1.00
2022-10-28T20:59:18.696Z,9.70
2022-10-28T21:01:52.907Z,16.30
2022-10-28T21:04:22.348Z,25.30
2022-10-28T21:06:51.704Z,35.30
2022-10-28T21:09:21.038Z,60.60
2022-10-28T21:11:51.592Z,91.50
2022-10-28T21:14:22.524Z,99.90
2022-10-28T21:16:53.234Z,99.90
2022-10-28T21:19:21.322Z,99.90
2022-10-28T21:21:50.859Z,99.90
2022-10-28T21:24:20.215Z,99.90
2022-10-28T21:26:52.181Z,99.90
2022-10-28T21:29:20.454Z,99.90
2022-10-28T21:31:48.746Z,99.90
2022-10-28T21:34:19.662Z,99.90
2022-10-28T21:36:50.203Z,99.90
2022-10-28T21:39:18.487Z,99.90
2022-10-28T21:41:47.813Z,99.90
2022-10-28T21:46:49.041Z,99.90
2022-10-28T21:49:19.754Z,99.90
2022-10-28T21:51:50.298Z,99.90
2022-10-28T21:54:19.667Z,99.90
2022-10-28T21:56:51.068Z,99.90
2022-10-28T22:01:51.562Z,99.90
2022-10-28T22:04:22.500Z,99.90
2022-10-28T22:06:51.809Z,99.90
2022-10-28T22:09:21.301Z,99.90
2022-10-28T22:11:49.487Z,99.90
2022-10-28T22:14:18.807Z,99.90
2022-10-28T22:16:47.033Z,99.90
2022-10-28T22:21:47.732Z,99.90
2022-10-28T22:26:47.195Z,99.90
2022-10-28T22:29:15.542Z,99.90
2022-10-28T22:31:44.890Z,99.90
2022-10-28T22:34:13.048Z,99.90
2022-10-28T22:36:43.229Z,99.90
2022-10-28T22:39:14.023Z,99.90
2022-10-28T22:41:43.381Z,99.90
2022-10-28T22:44:11.448Z,99.90
2022-10-28T22:46:41.141Z,99.90
2022-10-28T22:49:10.601Z,99.90
2022-10-28T22:51:41.193Z,99.90
2022-10-28T22:54:10.488Z,99.90
2022-10-28T22:56:41.950Z,99.90
2022-10-28T22:59:10.092Z,99.90
2022-10-28T23:01:39.463Z,99.90
2022-10-28T23:04:12.166Z,99.90
2022-10-28T23:06:41.765Z,99.90
2022-10-28T23:09:11.115Z,99.90
2022-10-28T23:11:41.840Z,99.90
2022-10-28T23:16:39.753Z,99.90
2022-10-28T23:19:07.887Z,99.90
2022-10-28T23:21:36.165Z,99.90
2022-10-28T23:24:04.370Z,99.90
2022-10-28T23:26:33.762Z,99.90
2022-10-28T23:29:04.699Z,99.90
2022-10-28T23:31:34.128Z,99.90
2022-10-28T23:34:02.270Z,99.90
2022-10-28T23:36:31.683Z,99.90
2022-10-28T23:39:01.605Z,99.90
2022-10-28T23:41:32.159Z,99.90
2022-10-28T23:44:00.566Z,99.90
2022-10-28T23:46:36.621Z,99.90
2022-10-28T23:49:07.022Z,99.90
2022-10-28T23:51:36.381Z,99.90
2022-10-28T23:54:05.070Z,99.90
2022-10-28T23:56:35.613Z,99.90
2022-10-28T23:59:05.059Z,99.90
