createdAt,value
2022-11-20T00:01:29.217Z,18.23
2022-11-20T00:03:58.781Z,19.47
2022-11-20T00:06:27.028Z,19.30
2022-11-20T00:08:57.181Z,18.33
2022-11-20T00:11:25.747Z,19.57
2022-11-20T00:13:55.541Z,18.53
2022-11-20T00:16:24.766Z,17.90
2022-11-20T00:18:52.061Z,17.27
2022-11-20T00:21:27.175Z,17.93
2022-11-20T00:23:56.285Z,18.47
2022-11-20T00:26:25.968Z,16.57
2022-11-20T00:28:55.007Z,18.47
2022-11-20T00:31:22.245Z,16.57
2022-11-20T00:33:49.171Z,21.87
2022-11-20T00:36:19.016Z,23.37
2022-11-20T00:38:46.579Z,19.30
2022-11-20T00:41:16.718Z,17.43
2022-11-20T00:43:44.208Z,17.23
2022-11-20T00:46:18.912Z,19.60
2022-11-20T00:48:46.510Z,19.10
2022-11-20T00:51:16.207Z,18.53
2022-11-20T00:53:43.166Z,18.37
2022-11-20T00:56:15.969Z,19.47
2022-11-20T00:58:44.505Z,17.77
2022-11-20T01:01:14.155Z,17.23
2022-11-20T01:03:45.874Z,16.53
2022-11-20T01:06:16.332Z,18.33
2022-11-20T01:08:44.028Z,17.93
2022-11-20T01:11:14.599Z,17.07
2022-11-20T01:13:42.193Z,18.53
2022-11-20T01:16:16.201Z,19.27
2022-11-20T01:18:45.825Z,16.33
2022-11-20T01:21:33.481Z,16.70
2022-11-20T01:24:01.232Z,19.07
2022-11-20T01:26:31.141Z,17.43
2022-11-20T01:28:59.145Z,17.63
2022-11-20T01:31:29.297Z,17.33
2022-11-20T01:33:58.516Z,18.53
2022-11-20T01:36:27.622Z,19.07
2022-11-20T01:39:00.727Z,17.40
2022-11-20T01:41:49.116Z,15.90
2022-11-20T01:44:18.460Z,18.63
2022-11-20T01:46:59.565Z,15.60
2022-11-20T01:49:46.472Z,17.47
2022-11-20T01:53:00.594Z,15.50
2022-11-20T01:55:31.902Z,19.00
2022-11-20T01:57:59.839Z,16.80
2022-11-20T02:00:26.792Z,17.87
2022-11-20T02:02:59.451Z,17.13
2022-11-20T02:05:40.321Z,17.63
2022-11-20T02:08:08.088Z,17.23
2022-11-20T02:10:36.365Z,16.20
2022-11-20T02:13:22.149Z,18.00
2022-11-20T02:15:49.465Z,18.47
2022-11-20T02:18:19.514Z,19.53
2022-11-20T02:20:49.379Z,17.20
2022-11-20T02:24:00.538Z,16.43
2022-11-20T02:26:29.645Z,17.07
2022-11-20T02:28:56.622Z,17.33
2022-11-20T02:31:23.555Z,17.47
2022-11-20T02:33:58.948Z,17.53
2022-11-20T02:36:28.763Z,16.40
2022-11-20T02:38:55.806Z,18.37
2022-11-20T02:41:23.163Z,17.10
2022-11-20T02:43:49.932Z,17.27
2022-11-20T02:46:16.762Z,15.93
2022-11-20T02:48:43.525Z,17.43
2022-11-20T02:51:10.296Z,16.77
2022-11-20T02:53:37.114Z,16.60
2022-11-20T02:56:04.097Z,18.07
2022-11-20T02:58:30.927Z,15.43
2022-11-20T03:00:57.831Z,17.00
2022-11-20T03:03:24.684Z,15.23
2022-11-20T03:05:51.463Z,17.87
2022-11-20T03:08:18.279Z,17.40
2022-11-20T03:10:45.060Z,22.17
2022-11-20T03:13:11.818Z,18.03
2022-11-20T03:15:38.604Z,17.47
2022-11-20T03:18:05.623Z,17.90
2022-11-20T03:20:34.102Z,16.70
2022-11-20T03:23:01.087Z,17.13
2022-11-20T03:25:28.351Z,18.37
2022-11-20T03:27:55.621Z,17.60
2022-11-20T03:30:27.558Z,18.87
2022-11-20T03:32:56.170Z,16.70
2022-11-20T03:35:23.054Z,18.97
2022-11-20T03:37:49.919Z,18.10
2022-11-20T03:40:16.820Z,16.90
2022-11-20T03:42:46.272Z,17.87
2022-11-20T03:45:18.179Z,20.53
2022-11-20T03:47:46.128Z,15.70
2022-11-20T03:50:14.761Z,16.93
2022-11-20T03:52:41.735Z,19.37
2022-11-20T03:55:09.113Z,18.30
2022-11-20T03:57:35.940Z,18.23
2022-11-20T04:00:04.263Z,17.43
2022-11-20T04:02:31.242Z,18.30
2022-11-20T04:04:58.024Z,20.10
2022-11-20T04:07:24.841Z,16.87
2022-11-20T04:09:51.806Z,18.47
2022-11-20T04:12:18.597Z,18.50
2022-11-20T04:14:45.410Z,18.83
2022-11-20T04:17:12.226Z,18.20
2022-11-20T04:19:39.008Z,17.57
2022-11-20T04:22:05.853Z,19.50
2022-11-20T04:24:32.638Z,17.93
2022-11-20T04:26:59.489Z,16.77
2022-11-20T04:29:26.274Z,17.43
2022-11-20T04:31:53.096Z,17.47
2022-11-20T04:34:19.951Z,19.37
2022-11-20T04:36:46.751Z,18.13
2022-11-20T04:39:16.146Z,19.27
2022-11-20T04:41:43.316Z,19.53
2022-11-20T04:44:10.347Z,19.80
2022-11-20T04:46:40.254Z,16.87
2022-11-20T04:49:07.915Z,18.60
2022-11-20T04:51:35.438Z,18.00
2022-11-20T04:54:02.550Z,18.20
2022-11-20T04:56:29.431Z,19.90
2022-11-20T04:58:56.241Z,19.30
2022-11-20T05:01:25.119Z,20.03
2022-11-20T05:03:52.641Z,19.03
2022-11-20T05:06:21.254Z,19.37
2022-11-20T05:08:48.156Z,18.03
2022-11-20T05:11:17.970Z,18.70
2022-11-20T05:13:44.748Z,17.27
2022-11-20T05:16:17.732Z,17.93
2022-11-20T05:18:45.073Z,18.03
2022-11-20T05:21:12.778Z,17.00
2022-11-20T05:23:40.406Z,20.80
2022-11-20T05:26:09.170Z,17.93
2022-11-20T05:28:36.014Z,16.63
2022-11-20T05:31:08.028Z,19.63
2022-11-20T05:33:36.571Z,17.77
2022-11-20T05:36:04.952Z,17.77
2022-11-20T05:38:32.164Z,20.07
2022-11-20T05:41:09.340Z,19.00
2022-11-20T05:43:37.692Z,18.30
2022-11-20T05:46:05.554Z,20.80
2022-11-20T05:48:33.270Z,19.10
2022-11-20T05:51:01.285Z,16.83
2022-11-20T05:53:28.103Z,19.00
2022-11-20T05:56:04.483Z,18.07
2022-11-20T05:58:32.606Z,19.40
2022-11-20T06:01:14.601Z,17.43
2022-11-20T06:03:43.588Z,18.83
2022-11-20T06:06:10.503Z,19.23
2022-11-20T06:08:37.268Z,18.33
2022-11-20T06:11:06.078Z,17.93
2022-11-20T06:13:33.056Z,19.83
2022-11-20T06:16:00.160Z,17.03
2022-11-20T06:18:29.232Z,17.40
2022-11-20T06:21:08.449Z,19.30
2022-11-20T06:23:36.671Z,18.90
2022-11-20T06:26:09.297Z,16.63
2022-11-20T06:28:36.722Z,18.00
2022-11-20T06:31:04.622Z,19.70
2022-11-20T06:33:31.451Z,17.10
2022-11-20T06:36:08.977Z,17.47
2022-11-20T06:38:37.627Z,17.90
2022-11-20T06:41:05.642Z,17.43
2022-11-20T06:43:32.472Z,18.97
2022-11-20T06:46:00.257Z,18.80
2022-11-20T06:48:30.503Z,15.73
2022-11-20T06:50:57.997Z,17.07
2022-11-20T06:53:25.691Z,17.93
2022-11-20T06:55:53.492Z,17.50
2022-11-20T06:58:20.483Z,20.77
2022-11-20T07:00:47.445Z,17.17
2022-11-20T07:03:14.710Z,21.03
2022-11-20T07:05:41.755Z,17.27
2022-11-20T07:08:09.176Z,17.33
2022-11-20T07:10:36.487Z,19.17
2022-11-20T07:13:03.469Z,19.77
2022-11-20T07:15:30.262Z,18.33
2022-11-20T07:18:00.112Z,17.87
2022-11-20T07:20:26.878Z,19.30
2022-11-20T07:22:57.310Z,20.27
2022-11-20T07:25:25.573Z,20.70
2022-11-20T07:27:52.858Z,22.33
2022-11-20T07:30:20.066Z,18.07
2022-11-20T07:32:54.204Z,18.77
2022-11-20T07:35:21.275Z,19.20
2022-11-20T07:37:49.498Z,19.27
2022-11-20T07:40:17.736Z,20.40
2022-11-20T07:42:56.227Z,21.17
2022-11-20T07:45:24.779Z,23.10
2022-11-20T07:47:52.219Z,16.63
2022-11-20T07:50:20.521Z,23.37
2022-11-20T07:52:47.611Z,19.17
2022-11-20T07:55:14.707Z,19.47
2022-11-20T07:57:41.749Z,20.20
2022-11-20T08:00:11.189Z,22.90
2022-11-20T08:02:41.908Z,23.23
2022-11-20T08:05:10.391Z,20.93
2022-11-20T08:07:42.327Z,19.47
2022-11-20T08:10:11.396Z,19.63
2022-11-20T08:13:04.138Z,20.33
2022-11-20T08:15:30.995Z,20.13
2022-11-20T08:21:03.048Z,20.43
2022-11-20T08:23:29.932Z,21.03
2022-11-20T08:25:56.881Z,20.07
2022-11-20T08:28:23.754Z,17.23
2022-11-20T08:30:51.507Z,18.40
2022-11-20T08:33:19.088Z,22.70
2022-11-20T08:35:46.101Z,18.67
2022-11-20T08:38:13.338Z,16.00
2022-11-20T08:40:40.179Z,20.00
2022-11-20T08:43:07.008Z,18.47
2022-11-20T08:45:35.258Z,19.00
2022-11-20T08:48:05.862Z,18.47
2022-11-20T08:50:34.012Z,17.40
2022-11-20T08:53:05.803Z,29.37
2022-11-20T08:55:33.093Z,19.97
2022-11-20T08:58:04.656Z,19.63
2022-11-20T09:00:31.934Z,19.13
2022-11-20T09:02:59.677Z,19.37
2022-11-20T09:05:26.491Z,19.47
2022-11-20T09:07:53.390Z,25.53
2022-11-20T09:10:24.714Z,22.17
2022-11-20T09:12:52.873Z,20.40
2022-11-20T09:15:20.441Z,19.87
2022-11-20T09:17:59.076Z,19.47
2022-11-20T09:20:26.701Z,21.30
2022-11-20T09:22:53.481Z,21.67
2022-11-20T09:25:20.229Z,21.33
2022-11-20T09:27:47.257Z,18.63
2022-11-20T09:30:15.684Z,23.80
2022-11-20T09:32:43.763Z,19.77
2022-11-20T09:35:11.421Z,20.53
2022-11-20T09:37:38.485Z,21.87
2022-11-20T09:40:05.842Z,21.53
2022-11-20T09:42:35.376Z,19.57
2022-11-20T09:45:17.027Z,22.17
2022-11-20T09:48:10.088Z,19.20
2022-11-20T09:51:15.699Z,20.50
2022-11-20T09:53:50.407Z,21.37
2022-11-20T09:56:22.506Z,19.87
2022-11-20T09:58:52.687Z,19.27
2022-11-20T10:01:22.643Z,21.33
2022-11-20T10:04:10.215Z,23.20
2022-11-20T10:07:30.945Z,21.10
2022-11-20T10:09:56.833Z,19.73
2022-11-20T10:12:38.615Z,21.27
2022-11-20T10:15:05.452Z,20.30
2022-11-20T10:17:45.961Z,22.87
2022-11-20T10:20:40.441Z,19.93
2022-11-20T10:23:24.279Z,17.10
2022-11-20T10:26:07.086Z,19.83
2022-11-20T10:28:52.776Z,21.83
2022-11-20T10:31:35.949Z,23.07
2022-11-20T10:34:16.910Z,21.50
2022-11-20T10:36:59.416Z,20.83
2022-11-20T10:39:48.094Z,21.43
2022-11-20T10:42:24.694Z,24.33
2022-11-20T10:45:05.703Z,19.97
2022-11-20T10:47:33.395Z,22.03
2022-11-20T10:50:05.774Z,19.30
2022-11-20T10:52:41.619Z,18.40
2022-11-20T10:55:45.861Z,23.20
2022-11-20T10:58:19.746Z,23.10
2022-11-20T11:00:46.613Z,21.37
2022-11-20T11:03:29.640Z,24.43
2022-11-20T11:06:00.911Z,27.43
2022-11-20T11:08:35.195Z,24.90
2022-11-20T11:11:11.521Z,26.90
2022-11-20T11:13:38.359Z,22.77
2022-11-20T11:16:05.235Z,19.10
2022-11-20T11:18:34.169Z,20.20
2022-11-20T11:21:02.978Z,20.60
2022-11-20T11:23:47.982Z,20.80
2022-11-20T11:26:23.460Z,22.57
2022-11-20T11:28:58.554Z,20.97
2022-11-20T11:31:34.150Z,19.23
2022-11-20T11:34:18.310Z,21.57
2022-11-20T11:36:58.442Z,23.97
2022-11-20T11:39:26.349Z,23.30
2022-11-20T11:41:53.624Z,21.80
2022-11-20T11:44:41.566Z,21.57
2022-11-20T11:47:21.843Z,21.07
2022-11-20T11:49:48.676Z,21.50
2022-11-20T11:52:22.527Z,20.57
2022-11-20T11:54:56.018Z,20.33
2022-11-20T11:57:38.566Z,21.63
2022-11-20T12:00:13.003Z,20.33
2022-11-20T12:02:45.801Z,22.43
2022-11-20T12:05:18.799Z,19.90
2022-11-20T12:07:54.708Z,19.97
2022-11-20T12:10:24.897Z,20.30
2022-11-20T12:13:01.725Z,19.93
2022-11-20T12:15:34.362Z,19.63
2022-11-20T12:18:01.748Z,20.17
2022-11-20T12:20:41.942Z,17.47
2022-11-20T12:23:22.628Z,18.20
2022-11-20T12:25:55.185Z,17.10
2022-11-20T12:28:25.138Z,15.07
2022-11-20T12:31:10.744Z,15.20
2022-11-20T12:33:51.936Z,16.27
2022-11-20T12:36:33.908Z,13.73
2022-11-20T12:39:32.237Z,12.13
2022-11-20T12:42:31.497Z,14.03
2022-11-20T12:45:27.423Z,13.20
2022-11-20T12:48:43.559Z,12.57
2022-11-20T12:51:37.833Z,11.93
2022-11-20T12:54:38.491Z,11.53
2022-11-20T12:57:29.945Z,11.27
2022-11-20T13:00:21.262Z,11.70
2022-11-20T13:03:09.932Z,10.87
2022-11-20T13:05:58.077Z,12.10
2022-11-20T13:08:49.366Z,12.37
2022-11-20T13:11:22.095Z,14.03
2022-11-20T13:14:01.335Z,25.67
2022-11-20T13:17:10.564Z,9.57
2022-11-20T13:19:37.665Z,8.53
2022-11-20T13:22:04.487Z,12.70
2022-11-20T13:24:32.928Z,12.13
2022-11-20T13:27:08.777Z,12.37
2022-11-20T13:29:38.468Z,11.13
2022-11-20T13:32:14.599Z,9.33
2022-11-20T13:35:01.057Z,25.33
2022-11-20T13:37:29.466Z,17.13
2022-11-20T13:40:13.059Z,11.20
2022-11-20T13:42:46.840Z,14.47
2022-11-20T13:45:29.408Z,12.70
2022-11-20T13:47:57.978Z,13.80
2022-11-20T13:50:52.255Z,13.50
2022-11-20T13:53:34.450Z,14.50
2022-11-20T13:56:17.635Z,13.17
2022-11-20T13:59:13.463Z,14.30
2022-11-20T14:01:46.293Z,17.90
2022-11-20T14:04:26.809Z,16.27
2022-11-20T14:06:53.971Z,14.77
2022-11-20T14:09:32.505Z,17.27
2022-11-20T14:11:59.997Z,15.63
2022-11-20T14:14:29.107Z,15.20
2022-11-20T14:17:21.746Z,16.43
2022-11-20T14:19:51.503Z,14.47
2022-11-20T14:22:26.918Z,15.97
2022-11-20T14:25:19.885Z,12.77
2022-11-20T14:27:56.650Z,12.33
2022-11-20T14:30:25.939Z,13.83
2022-11-20T14:32:57.019Z,13.73
2022-11-20T14:35:31.166Z,13.50
2022-11-20T14:37:58.373Z,13.90
2022-11-20T14:40:36.532Z,15.67
2022-11-20T14:43:19.957Z,14.60
2022-11-20T14:46:10.869Z,14.07
2022-11-20T14:48:45.611Z,15.33
2022-11-20T14:51:24.401Z,16.97
2022-11-20T14:53:51.997Z,18.40
2022-11-20T14:56:25.732Z,16.73
2022-11-20T14:58:59.174Z,15.90
2022-11-20T15:01:31.669Z,16.13
2022-11-20T15:04:11.156Z,16.07
2022-11-20T15:06:39.183Z,19.60
2022-11-20T15:09:14.129Z,24.23
2022-11-20T15:11:52.815Z,17.23
2022-11-20T15:14:19.688Z,17.47
2022-11-20T15:16:46.533Z,15.43
2022-11-20T15:19:22.811Z,18.13
2022-11-20T15:21:50.286Z,16.77
2022-11-20T15:24:17.413Z,18.77
2022-11-20T15:26:44.980Z,19.20
2022-11-20T15:29:19.752Z,17.00
2022-11-20T15:31:47.092Z,17.17
2022-11-20T15:34:15.617Z,17.13
2022-11-20T15:36:43.945Z,19.13
2022-11-20T15:39:12.073Z,17.57
2022-11-20T15:41:39.223Z,17.03
2022-11-20T15:44:06.505Z,17.33
2022-11-20T15:46:39.344Z,17.37
2022-11-20T15:49:10.037Z,17.70
2022-11-20T15:51:39.214Z,14.57
2022-11-20T15:54:16.631Z,15.97
2022-11-20T15:56:43.438Z,16.23
2022-11-20T15:59:10.483Z,16.90
2022-11-20T16:01:37.517Z,15.70
2022-11-20T16:04:09.832Z,14.80
2022-11-20T16:06:36.589Z,16.83
2022-11-20T16:09:03.524Z,14.87
2022-11-20T16:11:30.290Z,15.23
2022-11-20T16:14:15.794Z,18.50
2022-11-20T16:16:44.072Z,17.53
2022-11-20T16:19:12.944Z,18.60
2022-11-20T16:21:42.340Z,18.80
2022-11-20T16:24:12.248Z,16.07
2022-11-20T16:26:39.646Z,23.73
2022-11-20T16:29:07.577Z,16.70
2022-11-20T16:31:34.795Z,17.33
2022-11-20T16:34:11.235Z,15.10
2022-11-20T16:36:42.497Z,13.90
2022-11-20T16:39:09.344Z,15.13
2022-11-20T16:41:36.391Z,14.37
2022-11-20T16:44:08.535Z,14.73
2022-11-20T16:46:35.342Z,14.30
2022-11-20T16:49:04.786Z,13.00
2022-11-20T16:51:34.619Z,11.60
2022-11-20T16:54:09.313Z,16.23
2022-11-20T16:56:36.721Z,12.77
2022-11-20T16:59:03.760Z,14.43
2022-11-20T17:01:31.647Z,13.87
2022-11-20T17:04:00.969Z,13.33
2022-11-20T17:06:30.484Z,10.87
2022-11-20T17:08:58.798Z,11.73
2022-11-20T17:11:26.886Z,12.23
2022-11-20T17:13:55.643Z,11.67
2022-11-20T17:16:24.070Z,12.00
2022-11-20T17:18:51.288Z,12.87
2022-11-20T17:21:19.340Z,12.13
2022-11-20T17:23:47.185Z,12.20
2022-11-20T17:26:19.625Z,11.67
2022-11-20T17:28:47.558Z,11.23
2022-11-20T17:31:16.903Z,11.30
2022-11-20T17:33:46.002Z,9.93
2022-11-20T17:36:15.220Z,12.30
2022-11-20T17:38:42.474Z,11.93
2022-11-20T17:41:13.100Z,11.10
2022-11-20T17:43:40.648Z,13.03
2022-11-20T17:46:10.304Z,11.77
2022-11-20T17:48:37.700Z,19.17
2022-11-20T17:51:06.292Z,13.00
2022-11-20T17:53:34.646Z,11.93
2022-11-20T17:56:19.919Z,11.77
2022-11-20T17:58:46.680Z,12.73
2022-11-20T18:01:13.670Z,12.67
2022-11-20T18:03:40.670Z,13.40
2022-11-20T18:06:15.452Z,13.13
2022-11-20T18:08:42.933Z,14.47
2022-11-20T18:11:12.498Z,12.33
2022-11-20T18:13:59.472Z,18.23
2022-11-20T18:16:27.636Z,22.93
2022-11-20T18:18:55.922Z,26.63
2022-11-20T18:21:27.614Z,21.80
2022-11-20T18:23:58.149Z,19.67
2022-11-20T18:26:25.890Z,13.40
2022-11-20T18:28:53.495Z,12.43
2022-11-20T18:31:21.194Z,18.67
2022-11-20T18:33:48.163Z,14.80
2022-11-20T18:36:18.484Z,14.00
2022-11-20T18:38:47.577Z,17.13
2022-11-20T18:41:37.930Z,15.03
2022-11-20T18:44:26.389Z,15.83
2022-11-20T18:46:53.510Z,11.80
2022-11-20T18:49:20.541Z,13.90
2022-11-20T18:51:47.361Z,15.73
2022-11-20T18:54:14.390Z,12.80
2022-11-20T18:56:41.166Z,11.73
2022-11-20T18:59:09.822Z,14.40
2022-11-20T19:01:37.323Z,14.40
2022-11-20T19:04:09.007Z,22.60
2022-11-20T19:06:37.184Z,38.80
2022-11-20T19:09:09.128Z,21.40
2022-11-20T19:11:37.061Z,18.90
2022-11-20T19:14:04.258Z,17.20
2022-11-20T19:16:31.560Z,14.00
2022-11-20T19:19:03.724Z,14.23
2022-11-20T19:21:31.370Z,13.83
2022-11-20T19:23:59.267Z,15.53
2022-11-20T19:26:26.777Z,16.93
2022-11-20T19:28:54.030Z,19.17
2022-11-20T19:31:24.838Z,15.20
2022-11-20T19:34:00.938Z,17.27
2022-11-20T19:36:30.974Z,15.00
2022-11-20T19:38:58.808Z,18.23
2022-11-20T19:41:31.392Z,15.83
2022-11-20T19:44:00.034Z,17.63
2022-11-20T19:46:28.254Z,18.07
2022-11-20T19:48:55.966Z,17.00
2022-11-20T19:51:32.407Z,18.57
2022-11-20T19:54:00.440Z,16.37
2022-11-20T19:56:29.405Z,16.13
2022-11-20T19:58:57.445Z,19.23
2022-11-20T20:01:27.688Z,17.23
2022-11-20T20:03:55.306Z,21.07
2022-11-20T20:06:25.126Z,20.00
2022-11-20T20:09:07.658Z,16.90
2022-11-20T20:11:35.437Z,19.07
2022-11-20T20:14:07.202Z,15.97
2022-11-20T20:16:35.128Z,17.67
2022-11-20T20:19:04.019Z,19.33
2022-11-20T20:21:33.294Z,20.93
2022-11-20T20:24:00.737Z,18.73
2022-11-20T20:26:30.524Z,21.57
2022-11-20T20:28:58.017Z,20.37
2022-11-20T20:31:27.076Z,17.87
2022-11-20T20:33:54.203Z,20.13
2022-11-20T20:36:23.008Z,18.40
2022-11-20T20:38:59.472Z,20.43
2022-11-20T20:41:26.260Z,20.73
2022-11-20T20:44:11.743Z,19.10
2022-11-20T20:46:39.217Z,20.53
2022-11-20T20:49:07.257Z,20.13
2022-11-20T20:51:34.454Z,23.47
2022-11-20T20:54:01.252Z,23.80
2022-11-20T20:56:28.143Z,23.30
2022-11-20T20:58:55.008Z,24.27
2022-11-20T21:01:22.864Z,24.83
2022-11-20T21:03:49.902Z,25.00
2022-11-20T21:06:16.922Z,24.60
2022-11-20T21:08:44.769Z,19.27
2022-11-20T21:11:17.332Z,21.80
2022-11-20T21:13:45.935Z,22.93
2022-11-20T21:16:14.402Z,22.73
2022-11-20T21:18:41.689Z,22.40
2022-11-20T21:21:30.564Z,20.87
2022-11-20T21:23:57.376Z,20.80
2022-11-20T21:26:24.362Z,21.30
2022-11-20T21:28:51.149Z,20.13
2022-11-20T21:31:22.170Z,22.47
2022-11-20T21:33:50.440Z,21.07
2022-11-20T21:36:19.399Z,19.63
2022-11-20T21:38:47.388Z,23.10
2022-11-20T21:41:15.702Z,21.63
2022-11-20T21:43:44.153Z,25.40
2022-11-20T21:46:13.601Z,21.60
2022-11-20T21:48:42.033Z,23.00
2022-11-20T21:51:17.202Z,21.67
2022-11-20T21:53:45.365Z,24.90
2022-11-20T21:56:17.709Z,27.07
2022-11-20T21:58:47.664Z,20.93
2022-11-20T22:01:26.175Z,24.50
2022-11-20T22:03:59.252Z,25.10
2022-11-20T22:06:29.385Z,21.60
2022-11-20T22:08:56.259Z,22.67
2022-11-20T22:11:23.418Z,22.47
2022-11-20T22:14:08.883Z,21.90
2022-11-20T22:16:37.009Z,22.87
2022-11-20T22:19:05.109Z,23.70
2022-11-20T22:21:32.386Z,23.07
2022-11-20T22:23:59.949Z,24.43
2022-11-20T22:26:29.064Z,23.70
2022-11-20T22:28:58.198Z,23.93
2022-11-20T22:31:27.088Z,27.27
2022-11-20T22:33:54.304Z,25.47
2022-11-20T22:36:23.640Z,24.67
2022-11-20T22:38:50.894Z,26.23
2022-11-20T22:41:25.062Z,25.80
2022-11-20T22:43:56.428Z,22.97
2022-11-20T22:46:23.875Z,24.60
2022-11-20T22:48:52.042Z,24.67
2022-11-20T22:51:21.107Z,25.37
2022-11-20T22:53:48.990Z,26.03
2022-11-20T22:56:16.934Z,22.33
2022-11-20T22:58:45.981Z,23.77
2022-11-20T23:01:19.577Z,24.93
2022-11-20T23:03:48.943Z,27.10
2022-11-20T23:06:18.416Z,24.40
2022-11-20T23:08:45.983Z,25.73
2022-11-20T23:11:24.155Z,26.23
2022-11-20T23:14:24.924Z,23.20
2022-11-20T23:16:54.268Z,26.13
2022-11-20T23:19:22.562Z,25.63
2022-11-20T23:21:49.390Z,22.83
2022-11-20T23:24:16.175Z,22.20
2022-11-20T23:26:44.704Z,23.27
2022-11-20T23:29:11.885Z,23.10
2022-11-20T23:31:38.691Z,24.17
2022-11-20T23:34:05.557Z,24.33
2022-11-20T23:36:32.765Z,25.07
2022-11-20T23:38:59.623Z,23.70
2022-11-20T23:41:27.530Z,21.43
2022-11-20T23:43:54.292Z,23.10
2022-11-20T23:46:21.509Z,23.63
2022-11-20T23:48:48.275Z,23.30
2022-11-20T23:51:15.140Z,23.40
2022-11-20T23:53:42.286Z,23.23
2022-11-20T23:56:10.790Z,22.20
2022-11-20T23:58:38.660Z,22.13
