createdAt,value
2019-02-27T00:01:16.726Z,48.67
2019-02-27T00:03:44.371Z,47.07
2019-02-27T00:06:12.882Z,46.27
2019-02-27T00:08:42.786Z,39.27
2019-02-27T00:11:12.359Z,47.70
2019-02-27T00:13:41.210Z,49.40
2019-02-27T00:16:11.040Z,47.70
2019-02-27T00:18:39.615Z,45.07
2019-02-27T00:21:10.515Z,45.53
2019-02-27T00:23:38.137Z,47.50
2019-02-27T00:26:08.784Z,45.80
2019-02-27T00:28:36.542Z,47.27
2019-02-27T00:31:04.987Z,45.00
2019-02-27T00:33:33.328Z,47.90
2019-02-27T00:36:01.658Z,57.73
2019-02-27T00:38:30.014Z,53.37
2019-02-27T00:40:58.367Z,47.87
2019-02-27T00:43:28.437Z,59.13
2019-02-27T00:45:56.819Z,54.90
2019-02-27T00:48:26.258Z,59.87
2019-02-27T00:50:55.267Z,53.13
2019-02-27T00:53:24.513Z,56.53
2019-02-27T00:55:53.647Z,46.67
2019-02-27T00:58:22.099Z,48.77
2019-02-27T01:00:50.583Z,49.03
2019-02-27T01:03:18.935Z,54.83
2019-02-27T01:05:47.265Z,42.63
2019-02-27T01:08:15.594Z,56.13
2019-02-27T01:10:45.298Z,54.10
2019-02-27T01:13:14.007Z,40.50
2019-02-27T01:15:44.662Z,39.37
2019-02-27T01:18:12.389Z,43.17
2019-02-27T01:20:45.554Z,40.10
2019-02-27T01:23:11.156Z,40.60
2019-02-27T01:25:40.213Z,42.03
2019-02-27T01:28:10.844Z,41.53
2019-02-27T01:30:38.510Z,44.47
2019-02-27T01:33:06.852Z,38.17
2019-02-27T01:35:35.279Z,37.63
2019-02-27T01:38:05.390Z,37.80
2019-02-27T01:40:33.619Z,40.87
2019-02-27T01:43:05.281Z,43.60
2019-02-27T01:45:31.962Z,41.40
2019-02-27T01:48:00.319Z,41.20
2019-02-27T01:50:32.887Z,40.73
2019-02-27T01:53:01.356Z,49.10
2019-02-27T01:55:29.780Z,41.30
2019-02-27T01:57:58.090Z,43.03
2019-02-27T02:00:26.574Z,36.93
2019-02-27T02:02:55.114Z,39.90
2019-02-27T02:05:26.141Z,42.23
2019-02-27T02:07:53.747Z,41.10
2019-02-27T02:10:22.089Z,42.63
2019-02-27T02:12:52.282Z,42.43
2019-02-27T02:15:28.822Z,39.00
2019-02-27T02:18:15.047Z,39.13
2019-02-27T02:21:09.111Z,36.63
2019-02-27T02:23:50.147Z,41.53
2019-02-27T02:26:22.418Z,41.77
2019-02-27T02:29:02.469Z,39.60
2019-02-27T02:31:41.113Z,40.67
2019-02-27T02:34:41.023Z,41.87
2019-02-27T02:37:29.130Z,42.90
2019-02-27T02:40:16.460Z,46.30
2019-02-27T02:43:09.803Z,41.17
2019-02-27T02:46:08.785Z,40.40
2019-02-27T02:48:49.244Z,41.37
2019-02-27T02:51:42.495Z,43.07
2019-02-27T02:54:15.868Z,42.27
2019-02-27T02:56:51.185Z,48.53
2019-02-27T02:59:37.286Z,36.27
2019-02-27T03:02:24.714Z,37.60
2019-02-27T03:05:03.587Z,45.63
2019-02-27T03:08:09.264Z,41.13
2019-02-27T03:10:54.163Z,41.37
2019-02-27T03:13:32.225Z,36.77
2019-02-27T03:16:05.944Z,39.70
2019-02-27T03:18:56.351Z,38.90
2019-02-27T03:21:49.772Z,44.40
2019-02-27T03:24:29.879Z,44.33
2019-02-27T03:27:08.136Z,45.57
2019-02-27T03:29:55.563Z,39.47
2019-02-27T03:32:29.401Z,41.23
2019-02-27T03:35:28.018Z,45.90
2019-02-27T03:37:56.062Z,41.67
2019-02-27T03:40:48.126Z,48.83
2019-02-27T03:43:35.080Z,47.33
2019-02-27T03:46:31.364Z,41.53
2019-02-27T03:49:12.400Z,42.63
2019-02-27T03:52:05.742Z,44.20
2019-02-27T03:54:37.591Z,47.53
2019-02-27T03:57:28.140Z,48.87
2019-02-27T04:00:21.508Z,46.80
2019-02-27T04:03:01.893Z,38.37
2019-02-27T04:05:52.200Z,48.37
2019-02-27T04:08:43.481Z,48.00
2019-02-27T04:11:09.475Z,47.50
2019-02-27T04:13:37.922Z,49.37
2019-02-27T04:16:06.348Z,39.63
2019-02-27T04:18:33.716Z,47.60
2019-02-27T04:21:02.082Z,44.67
2019-02-27T04:23:30.440Z,45.87
2019-02-27T04:25:58.840Z,46.43
2019-02-27T04:28:29.675Z,42.80
2019-02-27T04:30:57.095Z,40.57
2019-02-27T04:33:25.426Z,41.07
2019-02-27T04:35:53.749Z,43.93
2019-02-27T04:38:22.059Z,43.17
2019-02-27T04:40:50.396Z,39.23
2019-02-27T04:43:18.727Z,47.63
2019-02-27T04:45:47.602Z,38.10
2019-02-27T04:48:16.183Z,38.37
2019-02-27T04:50:44.812Z,42.63
2019-02-27T04:53:13.274Z,44.10
2019-02-27T04:55:41.712Z,38.23
2019-02-27T04:58:10.026Z,40.40
2019-02-27T05:00:38.363Z,37.33
2019-02-27T05:03:06.721Z,39.53
2019-02-27T05:05:35.142Z,44.23
2019-02-27T05:08:03.479Z,38.83
2019-02-27T05:10:33.771Z,40.37
2019-02-27T05:13:01.831Z,36.47
2019-02-27T05:15:30.150Z,39.60
2019-02-27T05:17:58.888Z,41.13
2019-02-27T05:20:27.335Z,42.47
2019-02-27T05:23:00.076Z,42.33
2019-02-27T05:25:25.640Z,49.00
2019-02-27T05:27:54.023Z,40.30
2019-02-27T05:30:22.371Z,39.20
2019-02-27T05:32:50.699Z,44.47
2019-02-27T05:35:23.323Z,50.93
2019-02-27T05:37:49.106Z,43.90
2019-02-27T05:40:17.431Z,41.83
2019-02-27T05:42:45.770Z,42.93
2019-02-27T05:45:14.111Z,41.13
2019-02-27T05:47:45.670Z,40.77
2019-02-27T05:50:13.291Z,39.10
2019-02-27T05:52:41.640Z,39.50
2019-02-27T05:55:10.112Z,42.97
2019-02-27T05:57:38.487Z,44.37
2019-02-27T06:00:08.834Z,45.07
2019-02-27T06:02:37.167Z,41.60
2019-02-27T06:05:05.729Z,44.67
2019-02-27T06:07:34.054Z,50.07
2019-02-27T06:10:02.480Z,47.67
2019-02-27T06:12:31.058Z,45.97
2019-02-27T06:14:59.400Z,42.90
2019-02-27T06:17:27.818Z,46.07
2019-02-27T06:19:56.123Z,42.17
2019-02-27T06:22:27.346Z,50.00
2019-02-27T06:24:54.470Z,43.23
2019-02-27T06:27:22.950Z,50.67
2019-02-27T06:29:51.315Z,47.43
2019-02-27T06:32:19.685Z,41.97
2019-02-27T06:34:48.019Z,46.07
2019-02-27T06:37:16.375Z,52.97
2019-02-27T06:39:44.710Z,44.23
2019-02-27T06:42:13.154Z,54.63
2019-02-27T06:44:41.513Z,51.10
2019-02-27T06:47:09.854Z,48.10
2019-02-27T06:49:38.195Z,49.27
2019-02-27T06:52:09.012Z,44.47
2019-02-27T06:54:37.825Z,45.70
2019-02-27T06:57:07.813Z,58.97
2019-02-27T06:59:36.578Z,44.57
2019-02-27T07:02:05.018Z,49.70
2019-02-27T07:04:33.355Z,45.50
2019-02-27T07:07:01.711Z,45.37
2019-02-27T07:09:30.037Z,46.13
2019-02-27T07:11:58.374Z,51.37
2019-02-27T07:14:26.851Z,43.93
2019-02-27T07:16:57.367Z,47.03
2019-02-27T07:19:26.198Z,44.07
2019-02-27T07:21:54.847Z,53.77
2019-02-27T07:24:23.852Z,47.13
2019-02-27T07:26:52.359Z,44.97
2019-02-27T07:29:21.905Z,45.27
2019-02-27T07:31:52.185Z,46.20
2019-02-27T07:34:20.753Z,51.93
2019-02-27T07:36:49.120Z,47.30
2019-02-27T07:39:17.456Z,45.23
2019-02-27T07:41:45.773Z,55.27
2019-02-27T07:44:14.123Z,46.70
2019-02-27T07:46:42.486Z,56.53
2019-02-27T07:49:10.818Z,55.77
2019-02-27T07:51:39.375Z,48.33
2019-02-27T07:54:07.724Z,50.03
2019-02-27T07:56:36.729Z,45.53
2019-02-27T07:59:05.098Z,53.53
2019-02-27T08:01:43.240Z,50.57
2019-02-27T08:04:04.495Z,49.70
2019-02-27T08:06:35.070Z,58.57
2019-02-27T08:09:03.254Z,51.10
2019-02-27T08:11:32.071Z,52.67
2019-02-27T08:14:03.342Z,56.63
2019-02-27T08:16:36.937Z,54.30
2019-02-27T08:19:05.262Z,52.87
2019-02-27T08:21:33.936Z,54.10
2019-02-27T08:24:06.704Z,55.27
2019-02-27T08:26:33.035Z,58.57
2019-02-27T08:29:01.967Z,57.53
2019-02-27T08:31:32.062Z,49.70
2019-02-27T08:34:00.718Z,60.57
2019-02-27T08:36:29.170Z,53.27
2019-02-27T08:38:57.574Z,55.13
2019-02-27T08:41:25.914Z,54.83
2019-02-27T08:43:54.242Z,54.57
2019-02-27T08:46:22.592Z,56.23
2019-02-27T08:48:51.034Z,58.90
2019-02-27T08:51:19.469Z,49.40
2019-02-27T08:53:47.805Z,67.00
2019-02-27T08:56:16.153Z,72.63
2019-02-27T08:58:44.484Z,55.40
2019-02-27T09:01:12.856Z,53.40
2019-02-27T09:03:41.209Z,50.27
2019-02-27T09:06:09.568Z,57.50
2019-02-27T09:08:37.927Z,63.57
2019-02-27T09:11:06.879Z,56.40
2019-02-27T09:13:35.481Z,53.93
2019-02-27T09:16:03.840Z,46.23
2019-02-27T09:18:33.425Z,57.17
2019-02-27T09:21:02.251Z,50.13
2019-02-27T09:23:30.580Z,49.97
2019-02-27T09:26:02.328Z,45.07
2019-02-27T09:28:28.870Z,50.37
2019-02-27T09:30:57.196Z,64.67
2019-02-27T09:33:25.547Z,69.30
2019-02-27T09:35:53.957Z,63.87
2019-02-27T09:38:24.354Z,45.03
2019-02-27T09:40:52.798Z,55.77
2019-02-27T09:43:21.131Z,44.73
2019-02-27T09:45:49.443Z,42.07
2019-02-27T09:48:19.284Z,39.47
2019-02-27T09:50:48.940Z,35.23
2019-02-27T09:53:17.688Z,32.70
2019-02-27T09:55:46.021Z,40.80
2019-02-27T09:58:14.448Z,36.40
2019-02-27T10:00:44.166Z,34.77
2019-02-27T10:03:12.600Z,32.73
2019-02-27T10:05:41.053Z,35.33
2019-02-27T10:08:09.952Z,37.70
2019-02-27T10:10:38.406Z,37.10
2019-02-27T10:13:06.922Z,35.97
2019-02-27T10:15:35.337Z,39.80
2019-02-27T10:18:03.929Z,38.53
2019-02-27T10:20:36.829Z,35.03
2019-02-27T10:23:02.278Z,37.37
2019-02-27T10:25:30.586Z,41.07
2019-02-27T10:28:03.378Z,37.10
2019-02-27T10:30:28.915Z,38.20
2019-02-27T10:32:57.350Z,38.73
2019-02-27T10:35:26.791Z,39.50
2019-02-27T10:37:55.917Z,37.77
2019-02-27T10:40:24.489Z,38.83
2019-02-27T10:42:52.939Z,36.47
2019-02-27T10:45:21.403Z,38.27
2019-02-27T10:47:49.764Z,38.13
2019-02-27T10:50:18.212Z,41.33
2019-02-27T10:52:46.550Z,41.10
2019-02-27T10:55:15.107Z,36.67
2019-02-27T10:57:43.524Z,42.53
2019-02-27T11:00:16.426Z,46.17
2019-02-27T11:02:45.145Z,41.43
2019-02-27T11:05:15.089Z,39.13
2019-02-27T11:07:46.526Z,38.70
2019-02-27T11:10:15.698Z,41.47
2019-02-27T11:12:44.158Z,50.40
2019-02-27T11:15:13.367Z,41.83
2019-02-27T11:17:41.703Z,48.40
2019-02-27T11:20:10.299Z,42.03
2019-02-27T11:22:38.719Z,41.83
2019-02-27T11:25:08.348Z,35.60
2019-02-27T11:27:38.935Z,40.03
2019-02-27T11:30:07.967Z,41.00
2019-02-27T11:32:36.296Z,36.40
2019-02-27T11:35:04.829Z,40.53
2019-02-27T11:37:33.186Z,38.17
2019-02-27T11:40:01.629Z,38.40
2019-02-27T11:42:32.022Z,41.27
2019-02-27T11:44:59.974Z,37.03
2019-02-27T11:47:28.291Z,40.00
2019-02-27T11:49:56.627Z,40.33
2019-02-27T11:52:27.893Z,44.93
2019-02-27T11:54:54.975Z,36.43
2019-02-27T11:57:23.421Z,37.10
2019-02-27T11:59:51.750Z,38.03
2019-02-27T12:02:28.616Z,34.40
2019-02-27T12:04:53.743Z,35.80
2019-02-27T12:07:20.095Z,37.43
2019-02-27T12:09:48.416Z,36.43
2019-02-27T12:12:16.767Z,34.93
2019-02-27T12:14:45.144Z,40.47
2019-02-27T12:17:13.514Z,38.23
2019-02-27T12:19:44.534Z,32.63
2019-02-27T12:22:11.824Z,31.83
2019-02-27T12:24:40.162Z,31.67
2019-02-27T12:27:13.738Z,33.23
2019-02-27T12:29:38.803Z,39.73
2019-02-27T12:32:07.239Z,32.73
2019-02-27T12:34:37.049Z,30.10
2019-02-27T12:37:05.606Z,32.23
2019-02-27T12:39:33.933Z,35.40
2019-02-27T12:42:04.158Z,36.60
2019-02-27T12:44:34.428Z,37.10
2019-02-27T12:47:05.563Z,32.00
2019-02-27T12:49:32.544Z,33.57
2019-02-27T12:52:00.967Z,34.83
2019-02-27T12:54:29.318Z,31.03
2019-02-27T12:56:57.641Z,33.40
2019-02-27T12:59:25.989Z,35.17
2019-02-27T13:01:54.315Z,32.60
2019-02-27T13:04:22.668Z,32.70
2019-02-27T13:06:51.009Z,31.03
2019-02-27T13:09:19.438Z,36.30
2019-02-27T13:11:47.792Z,26.20
2019-02-27T13:14:16.203Z,29.80
2019-02-27T13:16:46.391Z,28.43
2019-02-27T13:19:14.646Z,30.30
2019-02-27T13:21:42.957Z,33.63
2019-02-27T13:24:15.068Z,28.70
2019-02-27T13:26:41.326Z,28.57
2019-02-27T13:29:09.706Z,27.13
2019-02-27T13:31:38.041Z,31.37
2019-02-27T13:34:06.378Z,28.27
2019-02-27T13:36:34.794Z,25.23
2019-02-27T13:39:03.654Z,28.80
2019-02-27T13:41:31.970Z,29.33
2019-02-27T13:44:01.428Z,27.13
2019-02-27T13:46:30.271Z,28.00
2019-02-27T13:48:58.627Z,27.83
2019-02-27T13:51:26.975Z,26.37
2019-02-27T13:54:00.115Z,24.93
2019-02-27T13:56:27.546Z,25.63
2019-02-27T13:58:55.289Z,25.57
2019-02-27T14:01:25.216Z,26.43
2019-02-27T14:03:53.616Z,22.90
2019-02-27T14:06:21.994Z,24.93
2019-02-27T14:08:50.437Z,25.00
2019-02-27T14:11:18.771Z,25.77
2019-02-27T14:13:47.226Z,26.57
2019-02-27T14:16:15.565Z,26.77
2019-02-27T14:18:43.891Z,29.37
2019-02-27T14:21:12.355Z,25.10
2019-02-27T14:23:43.402Z,29.67
2019-02-27T14:26:11.759Z,35.63
2019-02-27T14:28:40.173Z,32.23
2019-02-27T14:31:09.519Z,23.87
2019-02-27T14:33:38.474Z,25.13
2019-02-27T14:36:08.498Z,25.30
2019-02-27T14:38:36.770Z,24.37
2019-02-27T14:41:05.096Z,23.20
2019-02-27T14:43:33.455Z,24.03
2019-02-27T14:46:01.822Z,23.13
2019-02-27T14:48:30.129Z,26.20
2019-02-27T14:50:58.547Z,23.20
2019-02-27T14:53:27.019Z,26.07
2019-02-27T14:55:55.352Z,28.30
2019-02-27T14:58:24.415Z,26.40
2019-02-27T15:00:53.687Z,23.73
2019-02-27T15:03:22.023Z,23.40
2019-02-27T15:05:52.887Z,26.73
2019-02-27T15:08:21.218Z,32.33
2019-02-27T15:10:49.551Z,21.63
2019-02-27T15:13:17.886Z,18.63
2019-02-27T15:15:46.227Z,22.30
2019-02-27T15:18:14.651Z,19.43
2019-02-27T15:20:43.083Z,17.73
2019-02-27T15:23:11.566Z,21.83
2019-02-27T15:25:43.196Z,19.97
2019-02-27T15:28:09.998Z,23.30
2019-02-27T15:30:38.331Z,22.57
2019-02-27T15:33:06.668Z,20.07
2019-02-27T15:35:35.120Z,15.27
2019-02-27T15:38:03.606Z,14.63
2019-02-27T15:40:32.034Z,15.53
2019-02-27T15:43:00.363Z,17.60
2019-02-27T15:45:28.821Z,18.10
2019-02-27T15:47:57.223Z,19.13
2019-02-27T15:50:25.697Z,16.97
2019-02-27T15:52:54.114Z,16.33
2019-02-27T15:55:22.562Z,19.20
2019-02-27T15:57:53.732Z,17.60
2019-02-27T16:00:21.811Z,14.97
2019-02-27T16:02:50.249Z,18.50
2019-02-27T16:05:18.703Z,17.13
2019-02-27T16:07:49.451Z,18.50
2019-02-27T16:10:18.431Z,15.87
2019-02-27T16:12:46.888Z,16.60
2019-02-27T16:15:16.938Z,22.07
2019-02-27T16:17:45.401Z,17.10
2019-02-27T16:20:16.106Z,22.20
2019-02-27T16:22:44.709Z,21.77
2019-02-27T16:25:18.323Z,20.37
2019-02-27T16:27:44.832Z,19.23
2019-02-27T16:30:15.432Z,17.33
2019-02-27T16:32:47.903Z,16.67
2019-02-27T16:35:13.820Z,21.77
2019-02-27T16:37:42.281Z,17.07
2019-02-27T16:40:11.335Z,19.40
2019-02-27T16:42:39.763Z,28.67
2019-02-27T16:45:09.480Z,21.53
2019-02-27T16:47:37.825Z,21.30
2019-02-27T16:50:06.639Z,19.83
2019-02-27T16:52:36.025Z,25.60
2019-02-27T16:55:04.503Z,21.50
2019-02-27T16:57:32.881Z,22.77
2019-02-27T17:00:01.875Z,18.27
2019-02-27T17:02:30.459Z,18.43
2019-02-27T17:04:58.858Z,25.37
2019-02-27T17:07:27.323Z,25.47
2019-02-27T17:09:55.651Z,19.77
2019-02-27T17:12:23.146Z,21.90
2019-02-27T17:14:51.470Z,17.17
2019-02-27T17:17:19.933Z,20.10
2019-02-27T17:19:48.556Z,18.10
2019-02-27T17:22:16.905Z,22.00
2019-02-27T17:24:45.218Z,24.13
2019-02-27T17:27:16.434Z,20.37
2019-02-27T17:29:43.900Z,17.60
2019-02-27T17:32:12.215Z,21.63
2019-02-27T17:34:40.563Z,20.80
2019-02-27T17:37:08.893Z,25.30
2019-02-27T17:39:37.254Z,24.87
2019-02-27T17:42:05.756Z,22.30
2019-02-27T17:44:35.300Z,26.90
2019-02-27T17:47:04.095Z,25.97
2019-02-27T17:49:32.427Z,25.73
2019-02-27T17:52:00.781Z,37.30
2019-02-27T17:54:31.314Z,34.20
2019-02-27T17:56:59.111Z,29.93
2019-02-27T17:59:27.511Z,33.57
2019-02-27T18:01:58.537Z,30.10
2019-02-27T18:04:25.898Z,30.37
2019-02-27T18:06:54.268Z,33.60
2019-02-27T18:09:23.429Z,33.03
2019-02-27T18:11:53.264Z,29.40
2019-02-27T18:14:21.907Z,28.17
2019-02-27T18:16:50.235Z,26.97
2019-02-27T18:19:18.583Z,28.43
2019-02-27T18:21:46.927Z,28.27
2019-02-27T18:24:15.269Z,30.30
2019-02-27T18:26:43.602Z,32.20
2019-02-27T18:29:11.937Z,34.17
2019-02-27T18:31:43.515Z,26.10
2019-02-27T18:34:11.968Z,35.93
2019-02-27T18:36:43.106Z,29.80
2019-02-27T18:39:10.603Z,28.57
2019-02-27T18:41:39.776Z,33.47
2019-02-27T18:44:08.365Z,28.03
2019-02-27T18:46:36.846Z,28.57
2019-02-27T18:49:05.435Z,33.13
2019-02-27T18:51:33.951Z,27.47
2019-02-27T18:54:02.439Z,25.23
2019-02-27T18:56:34.206Z,29.80
2019-02-27T18:59:01.554Z,36.33
2019-02-27T19:01:30.104Z,34.60
2019-02-27T19:04:01.230Z,34.20
2019-02-27T19:06:29.025Z,29.97
2019-02-27T19:08:59.501Z,29.57
2019-02-27T19:11:27.549Z,31.40
2019-02-27T19:13:55.917Z,29.90
2019-02-27T19:16:24.257Z,30.50
2019-02-27T19:18:52.726Z,47.40
2019-02-27T19:21:21.413Z,37.00
2019-02-27T19:23:52.642Z,36.47
2019-02-27T19:26:20.403Z,31.73
2019-02-27T19:28:49.082Z,30.60
2019-02-27T19:31:18.610Z,26.17
2019-02-27T19:33:47.271Z,27.60
2019-02-27T19:36:19.225Z,32.27
2019-02-27T19:38:47.533Z,26.83
2019-02-27T19:41:16.602Z,26.53
2019-02-27T19:43:45.381Z,32.00
2019-02-27T19:46:14.062Z,29.20
2019-02-27T19:48:42.806Z,29.23
2019-02-27T19:51:11.720Z,34.53
2019-02-27T19:53:42.660Z,31.00
2019-02-27T19:56:11.151Z,34.57
2019-02-27T19:58:40.070Z,32.83
2019-02-27T20:01:09.760Z,27.47
2019-02-27T20:03:39.286Z,40.43
2019-02-27T20:06:08.100Z,30.00
2019-02-27T20:08:36.852Z,29.07
2019-02-27T20:11:06.724Z,33.80
2019-02-27T20:13:35.613Z,33.57
2019-02-27T20:16:04.395Z,29.37
2019-02-27T20:18:33.104Z,31.43
2019-02-27T20:21:02.061Z,29.77
2019-02-27T20:23:31.055Z,28.57
2019-02-27T20:26:00.099Z,35.07
2019-02-27T20:28:29.027Z,33.13
2019-02-27T20:30:59.271Z,28.97
2019-02-27T20:33:27.953Z,28.40
2019-02-27T20:35:56.784Z,33.50
2019-02-27T20:38:25.686Z,34.37
2019-02-27T20:40:55.416Z,29.50
2019-02-27T20:43:29.121Z,30.37
2019-02-27T20:45:54.398Z,30.03
2019-02-27T20:48:23.071Z,31.47
2019-02-27T20:50:52.280Z,31.57
2019-02-27T20:53:21.819Z,30.87
2019-02-27T20:55:50.786Z,32.53
2019-02-27T20:58:22.085Z,26.00
2019-02-27T21:00:50.308Z,26.83
2019-02-27T21:03:18.997Z,34.43
2019-02-27T21:05:48.573Z,28.67
2019-02-27T21:08:19.007Z,26.37
2019-02-27T21:10:47.754Z,31.17
2019-02-27T21:13:16.940Z,28.60
2019-02-27T21:15:47.387Z,31.03
2019-02-27T21:18:16.099Z,37.87
2019-02-27T21:20:45.308Z,34.03
2019-02-27T21:23:15.210Z,31.63
2019-02-27T21:25:48.731Z,31.37
2019-02-27T21:28:20.655Z,29.57
2019-02-27T21:30:44.640Z,27.30
2019-02-27T21:33:13.381Z,29.43
2019-02-27T21:35:42.104Z,32.87
2019-02-27T21:38:10.822Z,31.77
2019-02-27T21:40:39.670Z,33.47
2019-02-27T21:43:08.370Z,27.70
2019-02-27T21:45:38.283Z,33.20
2019-02-27T21:48:07.223Z,32.07
2019-02-27T21:50:39.616Z,27.33
2019-02-27T21:53:06.220Z,29.30
2019-02-27T21:55:34.672Z,26.23
2019-02-27T21:58:03.049Z,31.53
2019-02-27T22:00:31.422Z,38.00
2019-02-27T22:03:04.058Z,29.53
2019-02-27T22:05:29.950Z,25.77
2019-02-27T22:07:58.427Z,30.83
2019-02-27T22:10:26.883Z,28.90
2019-02-27T22:12:55.306Z,36.40
2019-02-27T22:15:25.031Z,31.87
2019-02-27T22:17:53.376Z,36.60
2019-02-27T22:20:21.955Z,33.90
2019-02-27T22:22:50.450Z,37.97
2019-02-27T22:25:18.807Z,30.57
2019-02-27T22:27:47.162Z,31.73
2019-02-27T22:30:16.422Z,29.37
2019-02-27T22:32:47.408Z,29.37
2019-02-27T22:35:15.031Z,32.63
2019-02-27T22:37:43.519Z,31.23
2019-02-27T22:40:13.030Z,31.57
2019-02-27T22:42:41.569Z,38.77
2019-02-27T22:45:10.525Z,37.57
2019-02-27T22:47:39.001Z,33.27
2019-02-27T22:50:07.568Z,36.17
2019-02-27T22:52:36.035Z,34.30
2019-02-27T22:55:07.247Z,29.57
2019-02-27T22:57:34.615Z,42.07
2019-02-27T23:00:03.496Z,38.67
2019-02-27T23:02:31.986Z,31.50
2019-02-27T23:05:01.396Z,32.93
2019-02-27T23:07:30.578Z,46.33
2019-02-27T23:09:58.955Z,29.90
2019-02-27T23:12:27.315Z,35.30
2019-02-27T23:14:55.842Z,30.90
2019-02-27T23:17:24.178Z,28.33
2019-02-27T23:19:52.550Z,35.47
2019-02-27T23:22:20.979Z,32.43
2019-02-27T23:24:49.330Z,30.47
2019-02-27T23:27:17.696Z,30.23
2019-02-27T23:29:46.036Z,27.60
2019-02-27T23:32:14.520Z,31.67
2019-02-27T23:34:42.895Z,30.47
2019-02-27T23:37:11.265Z,30.33
2019-02-27T23:39:42.478Z,29.57
2019-02-27T23:42:09.606Z,31.37
2019-02-27T23:44:38.795Z,36.33
2019-02-27T23:47:07.964Z,28.70
2019-02-27T23:49:39.546Z,33.83
2019-02-27T23:52:06.386Z,38.43
2019-02-27T23:54:35.798Z,32.57
2019-02-27T23:57:05.128Z,33.30
2019-02-27T23:59:35.607Z,30.57
