createdAt,value
2018-05-02T00:00:52.538Z,12.40
2018-05-02T00:01:52.681Z,12.60
2018-05-02T00:02:52.582Z,12.90
2018-05-02T00:03:52.612Z,13.90
2018-05-02T00:04:52.610Z,13.60
2018-05-02T00:05:52.617Z,13.60
2018-05-02T00:06:52.759Z,12.60
2018-05-02T00:07:52.646Z,14.00
2018-05-02T00:08:52.663Z,13.60
2018-05-02T00:09:52.677Z,14.00
2018-05-02T00:10:52.719Z,15.30
2018-05-02T00:11:52.838Z,18.10
2018-05-02T00:12:52.752Z,17.90
2018-05-02T00:13:52.775Z,16.90
2018-05-02T00:14:52.759Z,14.80
2018-05-02T00:15:52.799Z,15.50
2018-05-02T00:16:52.914Z,14.60
2018-05-02T00:17:52.802Z,14.80
2018-05-02T00:18:52.823Z,15.60
2018-05-02T00:19:52.832Z,17.80
2018-05-02T00:20:52.849Z,17.20
2018-05-02T00:21:52.997Z,16.70
2018-05-02T00:22:52.885Z,16.10
2018-05-02T00:23:52.902Z,15.60
2018-05-02T00:24:52.913Z,14.70
2018-05-02T00:25:52.939Z,14.40
2018-05-02T00:26:53.054Z,13.60
2018-05-02T00:27:52.969Z,12.90
2018-05-02T00:28:52.977Z,13.90
2018-05-02T00:29:53.040Z,12.80
2018-05-02T00:30:53.039Z,14.50
2018-05-02T00:31:53.150Z,13.40
2018-05-02T00:32:53.065Z,13.50
2018-05-02T00:33:53.059Z,14.40
2018-05-02T00:34:53.100Z,14.30
2018-05-02T00:35:53.088Z,15.00
2018-05-02T00:36:53.207Z,15.50
2018-05-02T00:37:53.119Z,15.20
2018-05-02T00:38:53.138Z,13.10
2018-05-02T00:39:53.163Z,11.80
2018-05-02T00:40:53.168Z,13.30
2018-05-02T00:41:53.313Z,12.30
2018-05-02T00:42:53.229Z,12.10
2018-05-02T00:43:53.228Z,13.80
2018-05-02T00:44:53.230Z,12.80
2018-05-02T00:45:53.255Z,12.10
2018-05-02T00:46:53.279Z,20.40
2018-05-02T00:47:53.413Z,15.40
2018-05-02T00:48:53.303Z,17.20
2018-05-02T00:49:53.309Z,15.10
2018-05-02T00:50:53.334Z,13.30
2018-05-02T00:51:53.378Z,14.80
2018-05-02T00:52:53.465Z,14.50
2018-05-02T00:53:53.381Z,13.80
2018-05-02T00:54:53.416Z,17.60
2018-05-02T00:55:53.406Z,15.90
2018-05-02T00:56:53.422Z,13.90
2018-05-02T00:57:53.552Z,15.20
2018-05-02T00:58:53.457Z,14.20
2018-05-02T00:59:53.481Z,14.00
2018-05-02T01:00:53.506Z,14.50
2018-05-02T01:01:53.507Z,12.60
2018-05-02T01:02:53.647Z,15.40
2018-05-02T01:03:53.535Z,10.90
2018-05-02T01:04:53.547Z,12.00
2018-05-02T01:05:53.593Z,14.30
2018-05-02T01:06:53.589Z,14.10
2018-05-02T01:07:53.709Z,17.00
2018-05-02T01:08:53.613Z,17.70
2018-05-02T01:09:53.630Z,17.70
2018-05-02T01:10:53.674Z,14.00
2018-05-02T01:11:53.689Z,16.90
2018-05-02T01:12:53.852Z,18.20
2018-05-02T01:13:53.699Z,15.40
2018-05-02T01:14:53.734Z,15.50
2018-05-02T01:15:53.755Z,18.20
2018-05-02T01:16:53.768Z,18.10
2018-05-02T01:17:53.934Z,17.40
2018-05-02T01:18:53.774Z,16.90
2018-05-02T01:19:53.785Z,17.00
2018-05-02T01:20:53.820Z,18.70
2018-05-02T01:21:53.838Z,19.20
2018-05-02T01:22:53.944Z,18.30
2018-05-02T01:23:53.847Z,15.90
2018-05-02T01:24:53.883Z,15.70
2018-05-02T01:25:53.911Z,15.90
2018-05-02T01:26:53.926Z,17.20
2018-05-02T01:27:54.060Z,19.50
2018-05-02T01:28:53.931Z,17.10
2018-05-02T01:29:53.977Z,15.50
2018-05-02T01:30:53.978Z,14.90
2018-05-02T01:31:53.977Z,15.10
2018-05-02T01:32:54.125Z,15.40
2018-05-02T01:33:54.034Z,18.40
2018-05-02T01:34:54.048Z,17.20
2018-05-02T01:35:54.043Z,24.10
2018-05-02T01:36:54.082Z,27.90
2018-05-02T01:37:54.176Z,31.60
2018-05-02T01:38:54.090Z,42.30
2018-05-02T01:39:54.110Z,37.90
2018-05-02T01:40:54.121Z,42.40
2018-05-02T01:41:54.135Z,38.90
2018-05-02T01:42:54.248Z,43.50
2018-05-02T01:43:54.191Z,41.00
2018-05-02T01:44:54.206Z,39.80
2018-05-02T01:45:54.198Z,41.10
2018-05-02T01:46:54.211Z,37.40
2018-05-02T01:47:54.230Z,41.30
2018-05-02T01:48:54.371Z,39.90
2018-05-02T01:49:54.288Z,40.20
2018-05-02T01:50:54.271Z,43.80
2018-05-02T01:51:54.314Z,50.20
2018-05-02T01:52:54.308Z,42.10
2018-05-02T01:53:54.445Z,39.60
2018-05-02T01:54:54.348Z,35.40
2018-05-02T01:55:54.380Z,35.40
2018-05-02T01:56:54.398Z,36.30
2018-05-02T01:57:54.384Z,35.20
2018-05-02T01:58:54.546Z,46.90
2018-05-02T01:59:54.420Z,39.20
2018-05-02T02:00:54.427Z,43.50
2018-05-02T02:01:54.446Z,40.20
2018-05-02T02:02:54.458Z,39.50
2018-05-02T02:03:54.600Z,36.80
2018-05-02T02:04:54.489Z,44.70
2018-05-02T02:05:54.532Z,44.90
2018-05-02T02:06:54.521Z,39.50
2018-05-02T02:07:54.539Z,43.40
2018-05-02T02:08:54.702Z,35.00
2018-05-02T02:09:54.569Z,34.50
2018-05-02T02:10:54.580Z,32.30
2018-05-02T02:11:54.607Z,33.40
2018-05-02T02:12:54.615Z,35.10
2018-05-02T02:13:54.730Z,32.20
2018-05-02T02:14:54.650Z,32.50
2018-05-02T02:15:54.663Z,34.00
2018-05-02T02:16:54.674Z,32.90
2018-05-02T02:17:54.698Z,36.20
2018-05-02T02:18:54.816Z,32.70
2018-05-02T02:19:54.724Z,31.70
2018-05-02T02:20:54.741Z,36.80
2018-05-02T02:21:54.780Z,32.70
2018-05-02T02:22:54.797Z,33.80
2018-05-02T02:23:54.912Z,35.60
2018-05-02T02:24:54.823Z,30.10
2018-05-02T02:25:54.841Z,33.70
2018-05-02T02:26:54.864Z,30.80
2018-05-02T02:27:54.847Z,29.70
2018-05-02T02:28:54.961Z,29.00
2018-05-02T02:29:54.878Z,31.60
2018-05-02T02:30:54.919Z,28.40
2018-05-02T02:31:54.925Z,31.40
2018-05-02T02:32:54.924Z,29.90
2018-05-02T02:33:55.062Z,30.00
2018-05-02T02:34:54.979Z,29.50
2018-05-02T02:35:54.992Z,30.40
2018-05-02T02:36:54.988Z,33.60
2018-05-02T02:37:55.023Z,27.60
2018-05-02T02:38:55.111Z,42.30
2018-05-02T02:39:55.031Z,43.60
2018-05-02T02:40:55.046Z,42.40
2018-05-02T02:41:55.083Z,47.30
2018-05-02T02:42:55.077Z,51.50
2018-05-02T02:43:55.218Z,50.30
2018-05-02T02:44:55.104Z,47.80
2018-05-02T02:45:55.149Z,52.20
2018-05-02T02:46:55.137Z,52.60
2018-05-02T02:47:55.175Z,60.30
2018-05-02T02:48:55.339Z,53.60
2018-05-02T02:49:55.179Z,53.60
2018-05-02T02:50:55.205Z,53.90
2018-05-02T02:51:55.244Z,57.50
2018-05-02T02:52:55.258Z,55.60
2018-05-02T02:53:55.272Z,54.10
2018-05-02T02:54:55.356Z,56.70
2018-05-02T02:55:55.296Z,54.70
2018-05-02T02:56:55.294Z,50.40
2018-05-02T02:57:55.300Z,45.60
2018-05-02T02:58:55.319Z,43.80
2018-05-02T02:59:55.448Z,39.90
2018-05-02T03:00:55.371Z,42.90
2018-05-02T03:01:55.365Z,42.40
2018-05-02T03:02:55.377Z,37.90
2018-05-02T03:03:55.398Z,39.00
2018-05-02T03:04:55.515Z,41.00
2018-05-02T03:05:55.439Z,35.50
2018-05-02T03:06:55.450Z,42.00
2018-05-02T03:07:55.481Z,41.30
2018-05-02T03:08:55.489Z,35.30
2018-05-02T03:09:55.614Z,35.90
2018-05-02T03:10:55.503Z,35.20
2018-05-02T03:11:55.516Z,32.50
2018-05-02T03:12:55.557Z,32.10
2018-05-02T03:13:55.558Z,31.80
2018-05-02T03:14:55.694Z,31.20
2018-05-02T03:15:55.606Z,29.70
2018-05-02T03:16:55.588Z,34.30
2018-05-02T03:17:55.608Z,36.30
2018-05-02T03:18:55.635Z,42.60
2018-05-02T03:19:55.749Z,41.00
2018-05-02T03:20:55.676Z,40.10
2018-05-02T03:21:55.690Z,43.20
2018-05-02T03:22:55.711Z,41.10
2018-05-02T03:23:55.724Z,43.10
2018-05-02T03:24:55.824Z,40.20
2018-05-02T03:25:55.723Z,35.10
2018-05-02T03:26:55.771Z,37.80
2018-05-02T03:27:55.759Z,35.30
2018-05-02T03:28:55.797Z,36.40
2018-05-02T03:29:55.898Z,36.30
2018-05-02T03:30:55.816Z,35.30
2018-05-02T03:31:55.843Z,32.80
2018-05-02T03:32:55.836Z,32.90
2018-05-02T03:33:55.872Z,34.20
2018-05-02T03:34:55.987Z,34.40
2018-05-02T03:35:55.878Z,35.50
2018-05-02T03:36:55.896Z,36.20
2018-05-02T03:37:55.907Z,38.80
2018-05-02T03:38:55.941Z,42.30
2018-05-02T03:39:56.050Z,37.60
2018-05-02T03:40:55.951Z,37.60
2018-05-02T03:41:55.963Z,34.00
2018-05-02T03:42:55.994Z,35.40
2018-05-02T03:43:56.036Z,32.30
2018-05-02T03:44:56.114Z,33.40
2018-05-02T03:45:56.027Z,34.70
2018-05-02T03:46:56.046Z,33.50
2018-05-02T03:47:56.071Z,34.80
2018-05-02T03:48:56.079Z,36.80
2018-05-02T03:49:56.192Z,39.80
2018-05-02T03:50:56.106Z,37.90
2018-05-02T03:51:56.116Z,37.20
2018-05-02T03:52:56.214Z,39.80
2018-05-02T03:53:56.179Z,37.10
2018-05-02T03:54:56.294Z,36.60
2018-05-02T03:55:56.208Z,37.70
2018-05-02T03:56:56.209Z,37.80
2018-05-02T03:57:56.212Z,37.60
2018-05-02T03:58:56.227Z,38.50
2018-05-02T03:59:56.373Z,35.50
2018-05-02T04:00:56.284Z,30.20
2018-05-02T04:01:56.273Z,32.20
2018-05-02T04:02:56.292Z,33.10
2018-05-02T04:03:56.303Z,32.40
2018-05-02T04:04:56.423Z,34.20
2018-05-02T04:05:56.332Z,34.60
2018-05-02T04:06:56.374Z,36.00
2018-05-02T04:07:56.370Z,30.20
2018-05-02T04:08:56.411Z,26.70
2018-05-02T04:09:56.525Z,28.90
2018-05-02T04:10:56.434Z,27.10
2018-05-02T04:11:56.459Z,32.20
2018-05-02T04:12:56.465Z,25.90
2018-05-02T04:13:56.480Z,28.60
2018-05-02T04:14:56.597Z,28.20
2018-05-02T04:15:56.502Z,33.20
2018-05-02T04:16:56.530Z,30.00
2018-05-02T04:17:56.528Z,29.60
2018-05-02T04:18:56.558Z,27.60
2018-05-02T04:19:56.679Z,30.60
2018-05-02T04:20:56.599Z,29.30
2018-05-02T04:21:56.599Z,27.70
2018-05-02T04:22:56.616Z,26.10
2018-05-02T04:23:56.613Z,27.10
2018-05-02T04:24:56.822Z,27.20
2018-05-02T04:25:56.638Z,28.00
2018-05-02T04:26:56.663Z,26.20
2018-05-02T04:27:56.690Z,27.00
2018-05-02T04:28:56.679Z,31.70
2018-05-02T04:29:56.809Z,30.60
2018-05-02T04:30:56.724Z,32.20
2018-05-02T04:31:56.737Z,32.90
2018-05-02T04:32:56.773Z,33.70
2018-05-02T04:33:56.757Z,33.10
2018-05-02T04:34:56.905Z,32.90
2018-05-02T04:35:56.786Z,33.20
2018-05-02T04:36:56.812Z,33.40
2018-05-02T04:37:56.827Z,34.10
2018-05-02T04:38:56.830Z,35.60
2018-05-02T04:39:56.946Z,33.70
2018-05-02T04:40:56.917Z,32.50
2018-05-02T04:41:56.894Z,33.70
2018-05-02T04:42:56.931Z,33.00
2018-05-02T04:43:56.971Z,32.40
2018-05-02T04:44:57.077Z,32.70
2018-05-02T04:45:56.964Z,32.00
2018-05-02T04:46:56.952Z,36.60
2018-05-02T04:47:57.006Z,34.80
2018-05-02T04:48:57.009Z,33.70
2018-05-02T04:49:57.120Z,32.60
2018-05-02T04:50:57.014Z,31.90
2018-05-02T04:51:57.042Z,35.90
2018-05-02T04:52:57.054Z,40.90
2018-05-02T04:53:57.061Z,40.40
2018-05-02T04:54:57.230Z,44.70
2018-05-02T04:55:57.096Z,49.90
2018-05-02T04:56:57.103Z,43.00
2018-05-02T04:57:57.132Z,43.90
2018-05-02T04:58:57.154Z,56.70
2018-05-02T04:59:57.160Z,53.30
2018-05-02T05:00:57.290Z,48.80
2018-05-02T05:01:57.177Z,49.90
2018-05-02T05:02:57.195Z,54.30
2018-05-02T05:03:57.224Z,43.60
2018-05-02T05:04:57.276Z,46.80
2018-05-02T05:05:57.341Z,51.00
2018-05-02T05:06:57.254Z,40.60
2018-05-02T05:07:57.354Z,42.70
2018-05-02T05:08:57.281Z,42.60
2018-05-02T05:09:57.319Z,43.30
2018-05-02T05:10:57.458Z,39.10
2018-05-02T05:11:57.359Z,36.60
2018-05-02T05:12:57.408Z,30.00
2018-05-02T05:13:57.359Z,36.60
2018-05-02T05:14:57.370Z,32.30
2018-05-02T05:15:57.512Z,36.30
2018-05-02T05:16:57.450Z,33.40
2018-05-02T05:17:57.421Z,35.80
2018-05-02T05:18:57.437Z,28.20
2018-05-02T05:19:57.473Z,28.20
2018-05-02T05:20:57.567Z,33.80
2018-05-02T05:21:57.545Z,22.10
2018-05-02T05:22:57.519Z,27.80
2018-05-02T05:23:57.512Z,24.40
2018-05-02T05:24:57.542Z,22.10
2018-05-02T05:25:57.711Z,23.10
2018-05-02T05:26:57.565Z,25.00
2018-05-02T05:27:57.589Z,23.80
2018-05-02T05:28:57.602Z,26.20
2018-05-02T05:29:57.657Z,25.60
2018-05-02T05:30:57.749Z,22.70
2018-05-02T05:31:57.682Z,19.60
2018-05-02T05:32:57.663Z,21.00
2018-05-02T05:33:57.703Z,23.60
2018-05-02T05:34:57.718Z,24.70
2018-05-02T05:35:57.796Z,21.10
2018-05-02T05:36:57.691Z,22.90
2018-05-02T05:37:57.744Z,23.40
2018-05-02T05:38:57.737Z,25.80
2018-05-02T05:39:57.830Z,26.20
2018-05-02T05:40:57.884Z,29.70
2018-05-02T05:41:57.838Z,26.20
2018-05-02T05:42:57.794Z,25.50
2018-05-02T05:43:57.884Z,26.70
2018-05-02T05:44:57.873Z,34.00
2018-05-02T05:45:58.035Z,25.60
2018-05-02T05:46:57.848Z,27.40
2018-05-02T05:47:57.892Z,27.40
2018-05-02T05:48:57.882Z,29.40
2018-05-02T05:49:57.905Z,30.10
2018-05-02T05:50:58.072Z,34.80
2018-05-02T05:51:57.935Z,33.10
2018-05-02T05:52:57.936Z,29.90
2018-05-02T05:53:58.015Z,25.90
2018-05-02T05:54:58.020Z,29.80
2018-05-02T05:55:58.140Z,27.80
2018-05-02T05:56:58.027Z,30.40
2018-05-02T05:57:58.009Z,30.00
2018-05-02T05:58:58.019Z,28.40
2018-05-02T05:59:58.058Z,29.10
2018-05-02T06:00:58.161Z,29.20
2018-05-02T06:01:58.091Z,36.00
2018-05-02T06:02:58.085Z,35.00
2018-05-02T06:03:58.118Z,30.00
2018-05-02T06:04:58.162Z,32.10
2018-05-02T06:05:58.136Z,39.80
2018-05-02T06:06:58.242Z,37.00
2018-05-02T06:07:58.238Z,34.10
2018-05-02T06:08:58.197Z,34.40
2018-05-02T06:09:58.210Z,30.20
2018-05-02T06:10:58.226Z,32.10
2018-05-02T06:11:58.359Z,28.60
2018-05-02T06:12:58.290Z,26.90
2018-05-02T06:13:58.261Z,29.30
2018-05-02T06:14:58.301Z,26.60
2018-05-02T06:15:58.307Z,25.90
2018-05-02T06:16:58.418Z,28.00
2018-05-02T06:17:58.371Z,29.20
2018-05-02T06:18:58.322Z,28.60
2018-05-02T06:19:58.404Z,28.80
2018-05-02T06:20:58.367Z,28.40
2018-05-02T06:21:58.496Z,28.90
2018-05-02T06:22:58.408Z,28.10
2018-05-02T06:23:58.401Z,29.20
2018-05-02T06:24:58.476Z,29.80
2018-05-02T06:25:58.452Z,32.90
2018-05-02T06:26:58.543Z,30.70
2018-05-02T06:27:58.554Z,32.60
2018-05-02T06:28:58.486Z,30.80
2018-05-02T06:29:58.551Z,29.80
2018-05-02T06:30:58.508Z,28.60
2018-05-02T06:31:58.743Z,28.30
2018-05-02T06:32:58.566Z,27.10
2018-05-02T06:33:58.548Z,26.70
2018-05-02T06:34:58.576Z,27.60
2018-05-02T06:35:58.599Z,28.00
2018-05-02T06:36:58.693Z,27.90
2018-05-02T06:37:58.801Z,29.30
2018-05-02T06:38:58.656Z,29.30
2018-05-02T06:39:58.698Z,26.40
2018-05-02T06:40:58.706Z,28.10
2018-05-02T06:41:58.775Z,30.50
2018-05-02T06:42:58.730Z,27.60
2018-05-02T06:43:58.722Z,28.10
2018-05-02T06:44:58.781Z,26.60
2018-05-02T06:45:58.767Z,29.40
2018-05-02T06:46:58.876Z,27.70
2018-05-02T06:47:58.893Z,29.20
2018-05-02T06:48:58.767Z,29.00
2018-05-02T06:49:58.812Z,29.30
2018-05-02T06:50:58.798Z,28.50
2018-05-02T06:51:58.939Z,30.30
2018-05-02T06:52:58.838Z,31.80
2018-05-02T06:53:58.868Z,32.10
2018-05-02T06:54:58.911Z,41.60
2018-05-02T06:55:58.952Z,35.20
2018-05-02T06:56:58.983Z,33.00
2018-05-02T06:57:58.943Z,28.10
2018-05-02T06:58:58.923Z,35.70
2018-05-02T06:59:59.147Z,34.30
2018-05-02T07:00:58.967Z,33.90
2018-05-02T07:01:59.054Z,35.30
2018-05-02T07:02:58.972Z,34.80
2018-05-02T07:03:58.987Z,32.40
2018-05-02T07:04:59.072Z,32.00
2018-05-02T07:05:59.042Z,42.10
2018-05-02T07:06:59.145Z,39.30
2018-05-02T07:07:59.047Z,33.00
2018-05-02T07:08:59.085Z,33.30
2018-05-02T07:09:59.069Z,36.00
2018-05-02T07:10:59.084Z,33.70
2018-05-02T07:11:59.219Z,31.90
2018-05-02T07:12:59.128Z,32.90
2018-05-02T07:13:59.156Z,32.50
2018-05-02T07:14:59.172Z,30.30
2018-05-02T07:15:59.159Z,29.70
2018-05-02T07:16:59.327Z,34.10
2018-05-02T07:17:59.224Z,42.30
2018-05-02T07:18:59.304Z,40.00
2018-05-02T07:19:59.243Z,31.30
2018-05-02T07:20:59.230Z,35.50
2018-05-02T07:21:59.366Z,38.40
2018-05-02T07:22:59.259Z,35.40
2018-05-02T07:23:59.349Z,35.40
2018-05-02T07:24:59.366Z,37.90
2018-05-02T07:25:59.305Z,34.10
2018-05-02T07:26:59.417Z,37.00
2018-05-02T07:27:59.327Z,39.00
2018-05-02T07:28:59.395Z,42.60
2018-05-02T07:29:59.390Z,43.90
2018-05-02T07:30:59.396Z,43.50
2018-05-02T07:31:59.514Z,42.20
2018-05-02T07:32:59.466Z,40.80
2018-05-02T07:33:59.497Z,40.90
2018-05-02T07:34:59.495Z,39.40
2018-05-02T07:35:59.442Z,38.80
2018-05-02T07:36:59.560Z,37.00
2018-05-02T07:37:59.484Z,40.50
2018-05-02T07:38:59.517Z,40.40
2018-05-02T07:39:59.522Z,43.70
2018-05-02T07:40:59.553Z,38.70
2018-05-02T07:41:59.660Z,39.00
2018-05-02T07:42:59.546Z,36.70
2018-05-02T07:43:59.554Z,38.50
2018-05-02T07:44:59.687Z,37.60
2018-05-02T07:45:59.614Z,36.00
2018-05-02T07:46:59.734Z,37.90
2018-05-02T07:47:59.631Z,37.00
2018-05-02T07:48:59.687Z,37.70
2018-05-02T07:49:59.722Z,38.60
2018-05-02T07:50:59.658Z,41.70
2018-05-02T07:51:59.796Z,39.90
2018-05-02T07:52:59.716Z,40.20
2018-05-02T07:53:59.728Z,44.20
2018-05-02T07:54:59.751Z,40.80
2018-05-02T07:55:59.732Z,39.40
2018-05-02T07:56:59.853Z,38.10
2018-05-02T07:57:59.802Z,38.20
2018-05-02T07:58:59.766Z,39.60
2018-05-02T07:59:59.827Z,37.00
2018-05-02T08:00:59.798Z,37.00
2018-05-02T08:01:59.943Z,37.60
2018-05-02T08:02:59.835Z,40.00
2018-05-02T08:03:59.857Z,39.10
2018-05-02T08:04:59.893Z,41.20
2018-05-02T08:05:59.884Z,43.00
2018-05-02T08:07:00.041Z,42.20
2018-05-02T08:07:59.898Z,43.30
2018-05-02T08:08:59.949Z,39.60
2018-05-02T08:09:59.967Z,40.40
2018-05-02T08:11:00.020Z,41.30
2018-05-02T08:12:00.060Z,41.80
2018-05-02T08:12:59.997Z,49.40
2018-05-02T08:13:59.987Z,41.80
2018-05-02T08:15:00.036Z,42.80
2018-05-02T08:16:00.040Z,47.30
2018-05-02T08:17:00.144Z,44.80
2018-05-02T08:18:00.069Z,43.30
2018-05-02T08:19:00.062Z,45.80
2018-05-02T08:20:00.137Z,42.90
2018-05-02T08:21:00.079Z,44.60
2018-05-02T08:22:00.273Z,45.80
2018-05-02T08:23:00.121Z,46.20
2018-05-02T08:24:00.127Z,46.30
2018-05-02T08:25:00.172Z,42.00
2018-05-02T08:26:00.175Z,55.50
2018-05-02T08:27:00.271Z,47.70
2018-05-02T08:28:00.209Z,56.20
2018-05-02T08:29:00.231Z,44.80
2018-05-02T08:30:00.249Z,45.00
2018-05-02T08:31:00.257Z,42.40
2018-05-02T08:32:00.366Z,43.50
2018-05-02T08:33:00.317Z,48.20
2018-05-02T08:34:00.272Z,47.80
2018-05-02T08:35:00.495Z,47.90
2018-05-02T08:36:00.299Z,46.60
2018-05-02T08:37:00.427Z,47.40
2018-05-02T08:38:00.339Z,46.50
2018-05-02T08:39:00.356Z,42.20
2018-05-02T08:40:00.440Z,45.90
2018-05-02T08:41:00.372Z,50.60
2018-05-02T08:42:00.496Z,58.30
2018-05-02T08:43:00.398Z,54.90
2018-05-02T08:44:00.412Z,57.60
2018-05-02T08:45:00.486Z,57.80
2018-05-02T08:46:00.473Z,54.20
2018-05-02T08:47:00.557Z,54.10
2018-05-02T08:48:00.468Z,59.90
2018-05-02T08:49:00.488Z,60.70
2018-05-02T08:50:00.575Z,65.00
2018-05-02T08:51:00.515Z,60.70
2018-05-02T08:52:00.689Z,63.90
2018-05-02T08:53:00.596Z,63.50
2018-05-02T08:54:00.639Z,63.60
2018-05-02T08:55:00.625Z,62.90
2018-05-02T08:56:00.677Z,61.90
2018-05-02T08:57:00.783Z,63.50
2018-05-02T08:58:00.666Z,64.80
2018-05-02T08:59:00.680Z,64.50
2018-05-02T09:00:00.749Z,63.30
2018-05-02T09:01:00.758Z,64.80
2018-05-02T09:02:00.764Z,63.40
2018-05-02T09:03:00.701Z,64.80
2018-05-02T09:04:00.721Z,63.30
2018-05-02T09:05:00.736Z,60.30
2018-05-02T09:06:00.727Z,60.70
2018-05-02T09:07:00.841Z,62.30
2018-05-02T09:08:00.755Z,60.80
2018-05-02T09:09:00.849Z,62.20
2018-05-02T09:10:00.780Z,62.50
2018-05-02T09:11:00.807Z,60.80
2018-05-02T09:12:00.937Z,60.20
2018-05-02T09:13:00.816Z,63.30
2018-05-02T09:14:00.869Z,60.30
2018-05-02T09:15:00.863Z,63.90
2018-05-02T09:16:00.868Z,60.30
2018-05-02T09:17:00.982Z,63.20
2018-05-02T09:18:00.895Z,63.60
2018-05-02T09:19:00.908Z,64.90
2018-05-02T09:20:01.006Z,58.00
2018-05-02T09:21:00.969Z,64.00
2018-05-02T09:22:01.050Z,57.90
2018-05-02T09:23:00.977Z,66.30
2018-05-02T09:24:01.009Z,63.40
2018-05-02T09:25:00.999Z,72.60
2018-05-02T09:26:01.019Z,68.20
2018-05-02T09:27:01.136Z,68.70
2018-05-02T09:28:01.043Z,65.20
2018-05-02T09:29:01.049Z,64.40
2018-05-02T09:30:01.095Z,64.20
2018-05-02T09:31:01.079Z,61.30
2018-05-02T09:32:01.094Z,63.40
2018-05-02T09:33:01.221Z,61.50
2018-05-02T09:34:01.116Z,61.50
2018-05-02T09:35:01.135Z,61.40
2018-05-02T09:36:01.149Z,60.50
2018-05-02T09:37:01.172Z,62.30
2018-05-02T09:38:01.273Z,62.10
2018-05-02T09:39:01.191Z,62.30
2018-05-02T09:40:01.236Z,62.20
2018-05-02T09:41:01.247Z,58.80
2018-05-02T09:42:01.267Z,64.20
2018-05-02T09:43:01.350Z,62.20
2018-05-02T09:44:01.265Z,66.10
2018-05-02T09:45:01.303Z,60.50
2018-05-02T09:46:01.305Z,62.00
2018-05-02T09:47:01.308Z,71.50
2018-05-02T09:48:01.472Z,66.80
2018-05-02T09:49:01.339Z,71.90
2018-05-02T09:50:01.375Z,64.90
2018-05-02T09:51:01.365Z,66.40
2018-05-02T09:52:01.507Z,57.00
2018-05-02T09:53:01.492Z,67.40
2018-05-02T09:54:01.432Z,56.30
2018-05-02T09:55:01.422Z,59.30
2018-05-02T09:56:01.436Z,58.10
2018-05-02T09:57:01.475Z,58.90
2018-05-02T09:58:01.591Z,59.20
2018-05-02T09:59:01.509Z,55.00
2018-05-02T10:00:01.539Z,57.30
2018-05-02T10:01:01.536Z,59.30
2018-05-02T10:02:01.548Z,59.80
2018-05-02T10:03:01.685Z,56.30
2018-05-02T10:04:01.567Z,54.60
2018-05-02T10:05:01.581Z,59.80
2018-05-02T10:06:01.588Z,59.00
2018-05-02T10:07:01.594Z,56.20
2018-05-02T10:08:01.732Z,105.10
2018-05-02T10:09:01.619Z,114.40
2018-05-02T10:10:01.671Z,109.70
2018-05-02T10:11:01.650Z,126.70
2018-05-02T10:12:01.667Z,88.30
2018-05-02T10:13:01.780Z,79.20
2018-05-02T10:14:01.699Z,85.50
2018-05-02T10:15:01.755Z,95.70
2018-05-02T10:16:01.747Z,74.90
2018-05-02T10:17:01.763Z,82.70
2018-05-02T10:18:01.904Z,87.50
2018-05-02T10:19:01.795Z,76.70
2018-05-02T10:20:01.780Z,76.90
2018-05-02T10:21:01.828Z,73.40
2018-05-02T10:22:01.809Z,78.40
2018-05-02T10:23:01.925Z,82.20
2018-05-02T10:24:01.869Z,77.40
2018-05-02T10:25:01.867Z,77.60
2018-05-02T10:26:01.870Z,71.50
2018-05-02T10:27:01.899Z,89.40
2018-05-02T10:28:02.025Z,94.10
2018-05-02T10:29:01.925Z,92.70
2018-05-02T10:30:01.929Z,102.10
2018-05-02T10:31:01.942Z,113.40
2018-05-02T10:32:01.967Z,105.20
2018-05-02T10:33:02.079Z,105.20
2018-05-02T10:34:02.005Z,105.80
2018-05-02T10:35:02.007Z,104.70
2018-05-02T10:36:02.047Z,110.50
2018-05-02T10:37:02.092Z,115.80
2018-05-02T10:38:02.080Z,110.70
2018-05-02T10:39:02.165Z,112.20
2018-05-02T10:40:02.099Z,119.80
2018-05-02T10:41:02.120Z,124.10
2018-05-02T10:42:02.122Z,134.40
2018-05-02T10:43:02.178Z,130.90
2018-05-02T10:44:02.242Z,129.60
2018-05-02T10:45:02.224Z,126.90
2018-05-02T10:46:02.181Z,151.50
2018-05-02T10:47:02.199Z,142.00
2018-05-02T10:48:02.214Z,133.00
2018-05-02T10:49:02.321Z,143.80
2018-05-02T10:50:02.245Z,141.60
2018-05-02T10:51:02.257Z,131.70
2018-05-02T10:52:02.270Z,136.60
2018-05-02T10:53:02.288Z,132.30
2018-05-02T10:54:02.428Z,124.30
2018-05-02T10:55:02.337Z,128.00
2018-05-02T10:56:02.448Z,129.20
2018-05-02T10:57:02.376Z,124.20
2018-05-02T10:58:02.395Z,116.90
2018-05-02T10:59:02.500Z,114.00
2018-05-02T11:00:02.398Z,130.20
2018-05-02T11:01:02.440Z,127.10
2018-05-02T11:02:02.429Z,119.30
2018-05-02T11:03:02.452Z,126.10
2018-05-02T11:04:02.565Z,120.00
2018-05-02T11:05:02.523Z,102.90
2018-05-02T11:06:02.507Z,108.30
2018-05-02T11:07:02.547Z,98.50
2018-05-02T11:08:02.558Z,103.20
2018-05-02T11:09:02.678Z,100.50
2018-05-02T11:10:02.635Z,95.20
2018-05-02T11:11:02.597Z,98.30
2018-05-02T11:12:02.600Z,102.60
2018-05-02T11:13:02.618Z,95.60
2018-05-02T11:14:02.787Z,100.30
2018-05-02T11:15:02.709Z,96.30
2018-05-02T11:16:02.701Z,89.30
2018-05-02T11:17:02.689Z,94.50
2018-05-02T11:18:02.715Z,86.70
2018-05-02T11:19:02.826Z,84.90
2018-05-02T11:20:02.744Z,91.50
2018-05-02T11:21:02.765Z,90.00
2018-05-02T11:22:02.835Z,93.10
2018-05-02T11:23:02.799Z,89.70
2018-05-02T11:24:02.939Z,90.50
2018-05-02T11:25:02.825Z,93.50
2018-05-02T11:26:02.839Z,96.20
2018-05-02T11:27:02.871Z,96.60
2018-05-02T11:28:02.874Z,87.10
2018-05-02T11:29:02.988Z,92.70
2018-05-02T11:30:02.980Z,83.00
2018-05-02T11:31:02.929Z,84.60
2018-05-02T11:32:02.942Z,88.20
2018-05-02T11:33:02.985Z,88.00
2018-05-02T11:34:03.155Z,82.20
2018-05-02T11:35:03.039Z,79.70
2018-05-02T11:36:03.010Z,81.00
2018-05-02T11:37:03.059Z,77.10
2018-05-02T11:38:03.072Z,75.30
2018-05-02T11:39:03.065Z,73.00
2018-05-02T11:40:03.225Z,77.20
2018-05-02T11:41:03.128Z,72.30
2018-05-02T11:42:03.119Z,70.90
2018-05-02T11:43:03.161Z,71.40
2018-05-02T11:44:03.160Z,71.20
2018-05-02T11:45:03.284Z,66.00
2018-05-02T11:46:03.218Z,64.80
2018-05-02T11:47:03.212Z,57.90
2018-05-02T11:48:03.229Z,70.00
2018-05-02T11:49:03.243Z,72.30
2018-05-02T11:50:03.429Z,67.70
2018-05-02T11:51:03.288Z,57.70
2018-05-02T11:52:03.331Z,60.80
2018-05-02T11:53:03.325Z,52.40
2018-05-02T11:54:03.399Z,40.90
2018-05-02T11:55:03.464Z,43.40
2018-05-02T11:56:03.400Z,41.40
2018-05-02T11:57:03.394Z,41.60
2018-05-02T11:58:03.407Z,51.60
2018-05-02T11:59:03.438Z,44.60
2018-05-02T12:00:03.551Z,45.90
2018-05-02T12:01:03.473Z,44.90
2018-05-02T12:02:03.485Z,52.20
2018-05-02T12:03:03.502Z,44.40
2018-05-02T12:04:03.525Z,45.00
2018-05-02T12:05:03.682Z,41.90
2018-05-02T12:06:03.559Z,43.70
2018-05-02T12:07:03.577Z,40.70
2018-05-02T12:08:03.601Z,39.50
2018-05-02T12:09:03.632Z,43.70
2018-05-02T12:10:03.755Z,40.50
2018-05-02T12:11:03.680Z,46.40
2018-05-02T12:12:03.690Z,36.70
2018-05-02T12:13:03.693Z,31.50
2018-05-02T12:14:03.729Z,31.80
2018-05-02T12:15:03.891Z,33.90
2018-05-02T12:16:03.790Z,32.80
2018-05-02T12:17:03.790Z,36.00
2018-05-02T12:18:03.790Z,33.60
2018-05-02T12:19:03.824Z,36.50
2018-05-02T12:20:03.979Z,31.80
2018-05-02T12:21:03.851Z,26.00
2018-05-02T12:22:03.899Z,25.20
2018-05-02T12:23:03.894Z,25.60
2018-05-02T12:24:03.914Z,32.20
2018-05-02T12:25:04.040Z,29.40
2018-05-02T12:26:03.979Z,25.90
2018-05-02T12:27:03.971Z,25.70
2018-05-02T12:28:03.991Z,26.10
2018-05-02T12:29:04.012Z,26.00
2018-05-02T12:30:04.183Z,26.90
2018-05-02T12:31:04.067Z,26.20
2018-05-02T12:32:04.102Z,24.00
2018-05-02T12:33:04.097Z,24.60
2018-05-02T12:34:04.138Z,24.40
2018-05-02T12:35:04.231Z,23.90
2018-05-02T12:36:04.170Z,24.70
2018-05-02T12:37:04.173Z,26.60
2018-05-02T12:38:04.219Z,28.10
2018-05-02T12:39:04.230Z,26.30
2018-05-02T12:40:04.395Z,28.40
2018-05-02T12:41:04.259Z,28.90
2018-05-02T12:42:04.279Z,28.80
2018-05-02T12:43:04.301Z,24.50
2018-05-02T12:44:04.353Z,23.90
2018-05-02T12:45:04.527Z,28.70
2018-05-02T12:46:04.364Z,27.30
2018-05-02T12:47:04.388Z,26.50
2018-05-02T12:48:04.404Z,28.30
2018-05-02T12:49:04.448Z,28.20
2018-05-02T12:50:04.576Z,31.90
2018-05-02T12:51:04.468Z,25.50
2018-05-02T12:52:04.500Z,27.60