createdAt,value
2017-11-01T00:00:22.834Z,0
2017-11-01T00:01:37.037Z,0
2017-11-01T00:02:38.917Z,0
2017-11-01T00:03:40.795Z,0
2017-11-01T00:04:42.675Z,0
2017-11-01T00:05:44.493Z,0
2017-11-01T00:06:46.314Z,0
2017-11-01T00:07:48.197Z,0
2017-11-01T00:08:50.076Z,0
2017-11-01T00:09:51.957Z,0
2017-11-01T00:11:06.110Z,0
2017-11-01T00:12:07.992Z,0
2017-11-01T00:13:09.872Z,0
2017-11-01T00:14:11.752Z,0
2017-11-01T00:15:13.570Z,0
2017-11-01T00:16:15.388Z,0
2017-11-01T00:17:17.275Z,0
2017-11-01T00:18:19.154Z,0
2017-11-01T00:19:21.036Z,0
2017-11-01T00:20:35.186Z,0
2017-11-01T00:21:37.068Z,0
2017-11-01T00:22:38.948Z,0
2017-11-01T00:23:40.841Z,0
2017-11-01T00:24:42.660Z,0
2017-11-01T00:25:44.489Z,0
2017-11-01T00:26:46.307Z,0
2017-11-01T00:27:48.186Z,0
2017-11-01T00:28:50.066Z,0
2017-11-01T00:30:04.219Z,0
2017-11-01T00:31:06.100Z,0
2017-11-01T00:32:07.984Z,0
2017-11-01T00:33:09.862Z,0
2017-11-01T00:34:11.681Z,0
2017-11-01T00:35:13.499Z,0
2017-11-01T00:36:15.384Z,0
2017-11-01T00:37:17.263Z,0
2017-11-01T00:38:19.145Z,0
2017-11-01T00:39:33.297Z,0
2017-11-01T00:40:35.176Z,0
2017-11-01T00:41:37.056Z,0
2017-11-01T00:42:38.933Z,0
2017-11-01T00:43:40.758Z,0
2017-11-01T00:44:42.575Z,0
2017-11-01T00:45:44.460Z,0
2017-11-01T00:46:46.335Z,0
2017-11-01T00:47:48.219Z,0
2017-11-01T00:49:02.373Z,0
2017-11-01T00:50:04.251Z,0
2017-11-01T00:51:06.134Z,0
2017-11-01T00:52:08.012Z,0
2017-11-01T00:53:09.831Z,0
2017-11-01T00:54:11.652Z,0
2017-11-01T00:55:13.534Z,0
2017-11-01T00:56:15.411Z,0
2017-11-01T00:57:17.293Z,0
2017-11-01T00:58:31.447Z,0
2017-11-01T00:59:33.330Z,0
2017-11-01T01:00:35.211Z,0
2017-11-01T01:01:37.088Z,0
2017-11-01T01:02:38.918Z,0
2017-11-01T01:03:40.735Z,0
2017-11-01T01:04:42.615Z,0
2017-11-01T01:05:44.491Z,0
2017-11-01T01:06:46.374Z,0
2017-11-01T01:08:00.524Z,0
2017-11-01T01:09:02.406Z,0
2017-11-01T01:10:04.285Z,0
2017-11-01T01:11:06.166Z,0
2017-11-01T01:12:07.985Z,0
2017-11-01T01:13:09.807Z,0
2017-11-01T01:14:11.686Z,0
2017-11-01T01:15:13.566Z,0
2017-11-01T01:16:15.447Z,0
2017-11-01T01:17:29.600Z,0
2017-11-01T01:18:31.486Z,0
2017-11-01T01:19:33.361Z,0
2017-11-01T01:20:35.252Z,0
2017-11-01T01:21:37.080Z,0
2017-11-01T01:22:38.910Z,0
2017-11-01T01:23:40.792Z,0
2017-11-01T01:24:42.668Z,0
2017-11-01T01:25:44.545Z,0
2017-11-01T01:26:58.698Z,0
2017-11-01T01:28:00.579Z,0
2017-11-01T01:29:02.463Z,0
2017-11-01T01:30:04.341Z,0
2017-11-01T01:31:06.169Z,0
2017-11-01T01:32:07.986Z,0
2017-11-01T01:33:09.866Z,0
2017-11-01T01:34:11.745Z,0
2017-11-01T01:35:13.625Z,0
2017-11-01T01:36:27.828Z,0
2017-11-01T01:37:29.706Z,0
2017-11-01T01:38:31.585Z,0
2017-11-01T01:39:33.463Z,0
2017-11-01T01:40:35.281Z,0
2017-11-01T01:41:37.108Z,0
2017-11-01T01:42:38.988Z,0
2017-11-01T01:43:40.868Z,0
2017-11-01T01:44:42.745Z,0
2017-11-01T01:45:56.898Z,0
2017-11-01T01:46:58.778Z,0
2017-11-01T01:48:00.659Z,0
2017-11-01T01:49:02.538Z,0
2017-11-01T01:50:04.357Z,0
2017-11-01T01:51:06.179Z,0
2017-11-01T01:52:08.060Z,0
2017-11-01T01:53:09.941Z,0
2017-11-01T01:54:11.822Z,0
2017-11-01T01:55:26.025Z,0
2017-11-01T01:56:27.904Z,0
2017-11-01T01:57:29.784Z,0
2017-11-01T01:58:31.663Z,0
2017-11-01T01:59:33.490Z,0
2017-11-01T02:00:35.303Z,0
2017-11-01T02:01:37.184Z,0
2017-11-01T02:02:39.026Z,0
2017-11-01T02:03:40.839Z,0
2017-11-01T02:04:54.988Z,0
2017-11-01T02:05:56.868Z,0
2017-11-01T02:06:58.749Z,0
2017-11-01T02:08:00.631Z,0
2017-11-01T02:09:02.451Z,0
2017-11-01T02:10:04.270Z,0
2017-11-01T02:11:06.155Z,0
2017-11-01T02:12:08.030Z,0
2017-11-01T02:13:09.912Z,0
2017-11-01T02:14:24.064Z,0
2017-11-01T02:15:25.946Z,0
2017-11-01T02:16:27.827Z,0
2017-11-01T02:17:29.707Z,0
2017-11-01T02:18:31.535Z,0
2017-11-01T02:19:33.352Z,0
2017-11-01T02:20:35.230Z,0
2017-11-01T02:21:37.111Z,0
2017-11-01T02:22:38.996Z,0
2017-11-01T02:23:53.146Z,0
2017-11-01T02:24:55.025Z,0
2017-11-01T02:25:56.907Z,0
2017-11-01T02:26:58.786Z,0
2017-11-01T02:28:00.608Z,0
2017-11-01T02:29:02.425Z,0
2017-11-01T02:30:04.311Z,0
2017-11-01T02:31:06.192Z,0
2017-11-01T02:32:08.071Z,0
2017-11-01T02:33:22.225Z,0
2017-11-01T02:34:24.107Z,0
2017-11-01T02:35:25.988Z,0
2017-11-01T02:36:27.869Z,0
2017-11-01T02:37:29.690Z,0
2017-11-01T02:38:31.506Z,0
2017-11-01T02:39:33.389Z,0
2017-11-01T02:40:35.266Z,0
2017-11-01T02:41:37.147Z,0
2017-11-01T02:42:51.299Z,0
2017-11-01T02:43:53.181Z,0
2017-11-01T02:44:55.062Z,0
2017-11-01T02:45:56.939Z,0
2017-11-01T02:46:58.756Z,0
2017-11-01T02:48:00.572Z,0
2017-11-01T02:49:02.450Z,0
2017-11-01T02:50:04.327Z,0
2017-11-01T02:51:06.204Z,0
2017-11-01T02:52:20.366Z,0
2017-11-01T02:53:22.248Z,0
2017-11-01T02:54:24.127Z,0
2017-11-01T02:55:26.004Z,0
2017-11-01T02:56:27.822Z,0
2017-11-01T02:57:29.634Z,0
2017-11-01T02:58:31.511Z,0
2017-11-01T02:59:33.393Z,0
2017-11-01T03:00:35.265Z,0
2017-11-01T03:01:49.398Z,0
2017-11-01T03:02:51.215Z,0
2017-11-01T03:03:53.032Z,0
2017-11-01T03:04:54.850Z,0
2017-11-01T03:05:56.728Z,0
2017-11-01T03:06:58.607Z,0
2017-11-01T03:08:00.458Z,0
2017-11-01T03:09:02.274Z,0
2017-11-01T03:10:04.092Z,0
2017-11-01T03:11:18.300Z,0
2017-11-01T03:12:20.178Z,0
2017-11-01T03:13:22.057Z,0
2017-11-01T03:14:23.936Z,0
2017-11-01T03:15:25.748Z,0
2017-11-01T03:16:27.562Z,0
2017-11-01T03:17:29.438Z,0
2017-11-01T03:18:31.323Z,0
2017-11-01T03:19:33.210Z,0
2017-11-01T03:20:47.350Z,0
2017-11-01T03:21:49.224Z,0
2017-11-01T03:22:51.106Z,0
2017-11-01T03:23:52.976Z,0
2017-11-01T03:24:54.792Z,0
2017-11-01T03:25:56.601Z,0
2017-11-01T03:26:58.478Z,0
2017-11-01T03:28:00.352Z,0
2017-11-01T03:29:02.245Z,0
2017-11-01T03:30:16.381Z,0
2017-11-01T03:31:18.253Z,0
2017-11-01T03:32:20.130Z,0
2017-11-01T03:33:22.007Z,0
2017-11-01T03:34:23.819Z,0
2017-11-01T03:35:25.633Z,0
2017-11-01T03:36:27.510Z,0
2017-11-01T03:37:29.388Z,0
2017-11-01T03:38:31.265Z,0
2017-11-01T03:39:45.413Z,0
2017-11-01T03:40:47.289Z,0
2017-11-01T03:41:49.170Z,0
2017-11-01T03:42:51.051Z,0
2017-11-01T03:43:52.886Z,0
2017-11-01T03:44:54.697Z,0
2017-11-01T03:45:56.575Z,0
2017-11-01T03:46:58.454Z,0
2017-11-01T03:48:00.333Z,0
2017-11-01T03:49:14.483Z,0
2017-11-01T03:50:16.360Z,0
2017-11-01T03:51:18.238Z,0
2017-11-01T03:52:20.121Z,0
2017-11-01T03:53:21.946Z,0
2017-11-01T03:54:23.771Z,0
2017-11-01T03:55:25.647Z,0
2017-11-01T03:56:27.523Z,0
2017-11-01T03:57:29.408Z,0
2017-11-01T03:58:43.554Z,0
2017-11-01T03:59:45.428Z,0
2017-11-01T04:00:47.503Z,0
2017-11-01T04:01:49.382Z,0
2017-11-01T04:02:51.197Z,0
2017-11-01T04:03:53.011Z,0
2017-11-01T04:04:54.885Z,0
2017-11-01T04:05:56.762Z,0
2017-11-01T04:06:58.642Z,0
2017-11-01T04:08:12.791Z,0
2017-11-01T04:09:14.667Z,0
2017-11-01T04:10:16.545Z,0
2017-11-01T04:11:18.422Z,0
2017-11-01T04:12:20.238Z,0
2017-11-01T04:13:22.052Z,0
2017-11-01T04:14:23.929Z,0
2017-11-01T04:15:25.807Z,0
2017-11-01T04:16:27.683Z,0
2017-11-01T04:17:41.837Z,0
2017-11-01T04:18:43.723Z,0
2017-11-01T04:19:45.613Z,0
2017-11-01T04:20:47.500Z,0
2017-11-01T04:21:49.304Z,0
2017-11-01T04:22:51.117Z,0
2017-11-01T04:23:52.996Z,0
2017-11-01T04:24:54.873Z,0
2017-11-01T04:25:56.754Z,0
2017-11-01T04:27:10.961Z,0
2017-11-01T04:28:12.825Z,0
2017-11-01T04:29:14.703Z,0
2017-11-01T04:30:16.592Z,0
2017-11-01T04:31:18.406Z,0
2017-11-01T04:32:20.233Z,0
2017-11-01T04:33:22.068Z,0
2017-11-01T04:34:23.946Z,0
2017-11-01T04:35:25.828Z,0
2017-11-01T04:36:39.992Z,0
2017-11-01T04:37:41.860Z,0
2017-11-01T04:38:43.750Z,0
2017-11-01T04:39:45.626Z,0
2017-11-01T04:40:47.447Z,0
2017-11-01T04:41:49.253Z,0
2017-11-01T04:42:51.128Z,0
2017-11-01T04:43:53.006Z,0
2017-11-01T04:44:54.883Z,0
2017-11-01T04:46:09.043Z,0
2017-11-01T04:47:10.918Z,0
2017-11-01T04:48:12.806Z,0
2017-11-01T04:49:14.684Z,0
2017-11-01T04:50:16.499Z,0
2017-11-01T04:51:18.317Z,0
2017-11-01T04:52:20.204Z,0
2017-11-01T04:53:22.081Z,0
2017-11-01T04:54:23.964Z,0
2017-11-01T04:55:38.162Z,0
2017-11-01T04:56:40.038Z,0
2017-11-01T04:57:41.917Z,0
2017-11-01T04:58:43.795Z,0
2017-11-01T04:59:45.609Z,0
2017-11-01T05:00:47.423Z,0
2017-11-01T05:01:49.300Z,0
2017-11-01T05:02:51.180Z,0
2017-11-01T05:03:53.060Z,0
2017-11-01T05:05:07.209Z,0
2017-11-01T05:06:09.096Z,0
2017-11-01T05:07:10.983Z,0
2017-11-01T05:08:12.860Z,0
2017-11-01T05:09:14.681Z,0
2017-11-01T05:10:16.498Z,0
2017-11-01T05:11:18.371Z,0
2017-11-01T05:12:20.247Z,0
2017-11-01T05:13:22.136Z,0
2017-11-01T05:14:36.286Z,0
2017-11-01T05:15:38.163Z,0
2017-11-01T05:16:40.051Z,0
2017-11-01T05:17:41.938Z,0
2017-11-01T05:18:43.755Z,0
2017-11-01T05:19:45.580Z,0
2017-11-01T05:20:47.465Z,0
2017-11-01T05:21:49.353Z,0
2017-11-01T05:22:51.230Z,0
2017-11-01T05:24:05.391Z,0
2017-11-01T05:25:07.275Z,0
2017-11-01T05:26:09.146Z,0
2017-11-01T05:27:11.021Z,0
2017-11-01T05:28:12.839Z,0
2017-11-01T05:29:14.652Z,0
2017-11-01T05:30:16.530Z,0
2017-11-01T05:31:18.423Z,0
2017-11-01T05:32:20.304Z,0
2017-11-01T05:33:34.454Z,0
2017-11-01T05:34:36.332Z,0
2017-11-01T05:35:38.224Z,0
2017-11-01T05:36:40.103Z,0
2017-11-01T05:37:41.924Z,0
2017-11-01T05:38:43.733Z,0
2017-11-01T05:39:45.617Z,0
2017-11-01T05:40:47.497Z,0
2017-11-01T05:41:49.387Z,0
2017-11-01T05:43:03.541Z,0
2017-11-01T05:44:05.421Z,0
2017-11-01T05:45:07.306Z,0
2017-11-01T05:46:09.182Z,0
2017-11-01T05:47:10.997Z,0
2017-11-01T05:48:12.823Z,0
2017-11-01T05:49:14.705Z,0
2017-11-01T05:50:16.584Z,0
2017-11-01T05:51:18.468Z,0
2017-11-01T05:52:32.637Z,0
2017-11-01T05:53:34.510Z,0
2017-11-01T05:54:36.414Z,0
2017-11-01T05:55:38.298Z,0
2017-11-01T05:56:40.114Z,0
2017-11-01T05:57:41.930Z,0
2017-11-01T05:58:43.811Z,0
2017-11-01T05:59:45.695Z,0
2017-11-01T06:00:47.576Z,0
2017-11-01T06:02:01.743Z,5
2017-11-01T06:03:03.624Z,5
2017-11-01T06:04:05.499Z,5
2017-11-01T06:05:07.380Z,5
2017-11-01T06:06:09.196Z,5
2017-11-01T06:07:11.023Z,5
2017-11-01T06:08:12.911Z,5
2017-11-01T06:09:14.794Z,5
2017-11-01T06:10:16.676Z,5
2017-11-01T06:11:30.829Z,5
2017-11-01T06:12:32.708Z,5
2017-11-01T06:13:34.599Z,5
2017-11-01T06:14:36.480Z,5
2017-11-01T06:15:38.307Z,5
2017-11-01T06:16:40.125Z,10
2017-11-01T06:17:42.010Z,10
2017-11-01T06:18:43.894Z,10
2017-11-01T06:19:45.786Z,10
2017-11-01T06:20:59.937Z,10
2017-11-01T06:22:01.824Z,10
2017-11-01T06:23:03.712Z,10
2017-11-01T06:24:05.603Z,15
2017-11-01T06:25:07.422Z,15
2017-11-01T06:26:09.239Z,15
2017-11-01T06:27:11.123Z,15
2017-11-01T06:28:13.004Z,15
2017-11-01T06:29:14.892Z,20
2017-11-01T06:30:29.092Z,20
2017-11-01T06:31:30.974Z,20
2017-11-01T06:32:32.858Z,25
2017-11-01T06:33:34.740Z,25
2017-11-01T06:34:36.570Z,25
2017-11-01T06:35:38.389Z,25
2017-11-01T06:36:40.269Z,25
2017-11-01T06:37:42.155Z,25
2017-11-01T06:38:44.038Z,25
2017-11-01T06:39:58.236Z,25
2017-11-01T06:41:00.106Z,25
2017-11-01T06:42:01.990Z,30
2017-11-01T06:43:03.874Z,30
2017-11-01T06:44:05.715Z,30
2017-11-01T06:45:07.527Z,30
2017-11-01T06:46:09.372Z,30
2017-11-01T06:47:11.190Z,30
2017-11-01T06:48:13.015Z,30
2017-11-01T06:49:27.167Z,30
2017-11-01T06:50:29.047Z,30
2017-11-01T06:51:30.941Z,30
2017-11-01T06:52:32.822Z,35
2017-11-01T06:53:34.647Z,35
2017-11-01T06:54:36.463Z,35
2017-11-01T06:55:38.347Z,40
2017-11-01T06:56:40.233Z,40
2017-11-01T06:57:42.117Z,40
2017-11-01T06:58:56.269Z,45
2017-11-01T06:59:58.151Z,45
2017-11-01T07:01:00.044Z,45
2017-11-01T07:02:01.925Z,50
2017-11-01T07:03:03.748Z,50
2017-11-01T07:04:05.572Z,50
2017-11-01T07:05:07.455Z,50
2017-11-01T07:06:09.346Z,55
2017-11-01T07:07:11.233Z,60
2017-11-01T07:08:25.390Z,65
2017-11-01T07:09:27.275Z,65
2017-11-01T07:10:29.522Z,70
2017-11-01T07:11:31.400Z,70
2017-11-01T07:12:33.226Z,70
2017-11-01T07:13:35.037Z,70
2017-11-01T07:14:36.922Z,70
2017-11-01T07:15:38.808Z,75
2017-11-01T07:16:40.694Z,85
2017-11-01T07:17:54.849Z,95
2017-11-01T07:18:56.740Z,95
2017-11-01T07:19:58.618Z,105
2017-11-01T07:21:00.503Z,115
2017-11-01T07:22:02.322Z,120
2017-11-01T07:23:04.153Z,120
2017-11-01T07:24:06.039Z,110
2017-11-01T07:25:07.922Z,105
2017-11-01T07:26:09.847Z,105
2017-11-01T07:27:24.085Z,110
2017-11-01T07:28:25.944Z,110
2017-11-01T07:29:27.835Z,115
2017-11-01T07:30:29.717Z,115
2017-11-01T07:31:31.541Z,115
2017-11-01T07:32:33.359Z,115
2017-11-01T07:33:35.244Z,125
2017-11-01T07:34:37.128Z,135
2017-11-01T07:35:39.018Z,140
2017-11-01T07:36:53.173Z,145
2017-11-01T07:37:55.058Z,140
2017-11-01T07:38:56.945Z,145
2017-11-01T07:39:58.830Z,145
2017-11-01T07:41:00.664Z,145
2017-11-01T07:42:02.483Z,140
2017-11-01T07:43:04.371Z,145
2017-11-01T07:44:06.257Z,145
2017-11-01T07:45:08.145Z,145
2017-11-01T07:46:22.302Z,145
2017-11-01T07:47:24.192Z,135
2017-11-01T07:48:26.071Z,130
2017-11-01T07:49:27.958Z,125
2017-11-01T07:50:29.777Z,130
2017-11-01T07:51:31.612Z,125
2017-11-01T07:52:33.431Z,120
2017-11-01T07:53:35.252Z,115
2017-11-01T07:54:37.079Z,115
2017-11-01T07:55:51.233Z,120
2017-11-01T07:56:53.117Z,120
2017-11-01T07:57:55.013Z,125
2017-11-01T07:58:56.900Z,130
2017-11-01T07:59:58.721Z,130
2017-11-01T08:01:00.541Z,130
2017-11-01T08:02:02.435Z,125
2017-11-01T08:03:04.310Z,120
2017-11-01T08:04:06.197Z,110
2017-11-01T08:05:20.353Z,100
2017-11-01T08:06:22.245Z,90
2017-11-01T08:07:24.124Z,80
2017-11-01T08:08:26.007Z,80
2017-11-01T08:09:27.828Z,85
2017-11-01T08:10:29.647Z,80
2017-11-01T08:11:31.532Z,80
2017-11-01T08:12:33.417Z,85
2017-11-01T08:13:35.302Z,90
2017-11-01T08:14:49.458Z,95
2017-11-01T08:15:51.340Z,95
2017-11-01T08:16:53.245Z,100
2017-11-01T08:17:55.126Z,110
2017-11-01T08:18:56.950Z,110
2017-11-01T08:19:58.765Z,110
2017-11-01T08:21:00.649Z,115
2017-11-01T08:22:02.549Z,120
2017-11-01T08:23:04.434Z,130
2017-11-01T08:24:18.590Z,140
2017-11-01T08:25:20.495Z,140
2017-11-01T08:26:22.389Z,150
2017-11-01T08:27:24.259Z,160
2017-11-01T08:28:26.076Z,160
2017-11-01T08:29:27.897Z,180
2017-11-01T08:30:29.820Z,190
2017-11-01T08:31:31.707Z,190
2017-11-01T08:32:33.592Z,185
2017-11-01T08:33:47.806Z,165
2017-11-01T08:34:49.691Z,160
2017-11-01T08:35:51.583Z,155
2017-11-01T08:36:53.464Z,145
2017-11-01T08:37:55.286Z,125
2017-11-01T08:38:57.108Z,130
2017-11-01T08:39:59.030Z,125
2017-11-01T08:41:00.922Z,115
2017-11-01T08:42:02.808Z,100
2017-11-01T08:43:16.977Z,105
2017-11-01T08:44:18.864Z,115
2017-11-01T08:45:20.760Z,120
2017-11-01T08:46:22.654Z,120
2017-11-01T08:47:24.476Z,110
2017-11-01T08:48:26.303Z,105
2017-11-01T08:49:28.193Z,90
2017-11-01T08:50:30.078Z,95
2017-11-01T08:51:31.965Z,105
2017-11-01T08:52:46.127Z,115
2017-11-01T08:53:48.008Z,125
2017-11-01T08:54:49.894Z,125
2017-11-01T08:55:51.779Z,135
2017-11-01T08:56:53.611Z,160
2017-11-01T08:57:55.432Z,200
2017-11-01T08:58:57.320Z,195
2017-11-01T08:59:59.200Z,200
2017-11-01T09:01:01.087Z,195
2017-11-01T09:02:15.244Z,180
2017-11-01T09:03:17.129Z,165
2017-11-01T09:04:19.014Z,155
2017-11-01T09:05:20.901Z,145
2017-11-01T09:06:22.720Z,145
2017-11-01T09:07:24.551Z,155
2017-11-01T09:08:26.437Z,155
2017-11-01T09:09:28.330Z,155
2017-11-01T09:10:30.220Z,150
2017-11-01T09:11:44.382Z,150
2017-11-01T09:12:46.258Z,165
2017-11-01T09:13:48.148Z,160
2017-11-01T09:14:50.046Z,160
2017-11-01T09:15:51.867Z,160
2017-11-01T09:16:53.688Z,150
2017-11-01T09:17:55.548Z,135
2017-11-01T09:18:57.361Z,130
2017-11-01T09:19:59.208Z,115
2017-11-01T09:21:13.375Z,105
2017-11-01T09:22:15.259Z,100
2017-11-01T09:23:17.141Z,95
2017-11-01T09:24:19.025Z,95
2017-11-01T09:25:20.844Z,90
2017-11-01T09:26:22.662Z,85
2017-11-01T09:27:24.547Z,80
2017-11-01T09:28:26.428Z,70
2017-11-01T09:29:28.318Z,70
2017-11-01T09:30:42.479Z,75
2017-11-01T09:31:44.363Z,75
2017-11-01T09:32:46.248Z,80
2017-11-01T09:33:48.135Z,85
2017-11-01T09:34:49.963Z,85
2017-11-01T09:35:51.778Z,95
2017-11-01T09:36:53.670Z,100
2017-11-01T09:37:55.561Z,110
2017-11-01T09:38:57.448Z,110
2017-11-01T09:40:11.614Z,100
2017-11-01T09:41:13.497Z,105
2017-11-01T09:42:15.393Z,110
2017-11-01T09:43:17.278Z,130
2017-11-01T09:44:19.110Z,130
2017-11-01T09:45:20.931Z,145
2017-11-01T09:46:22.818Z,150
2017-11-01T09:47:24.701Z,155
2017-11-01T09:48:26.586Z,160
2017-11-01T09:49:40.742Z,160
2017-11-01T09:50:42.621Z,170
2017-11-01T09:51:44.511Z,195
2017-11-01T09:52:46.393Z,210
2017-11-01T09:53:48.217Z,225
2017-11-01T09:54:50.041Z,270
2017-11-01T09:55:51.927Z,265
2017-11-01T09:56:53.809Z,270
2017-11-01T09:57:55.704Z,245
2017-11-01T09:59:09.863Z,220
2017-11-01T10:00:11.743Z,220
2017-11-01T10:01:13.626Z,205
2017-11-01T10:02:15.508Z,205
2017-11-01T10:03:17.331Z,220
2017-11-01T10:04:19.149Z,230
2017-11-01T10:05:21.031Z,215
2017-11-01T10:06:22.915Z,215
2017-11-01T10:07:24.795Z,210
2017-11-01T10:08:38.954Z,215
2017-11-01T10:09:40.835Z,230
2017-11-01T10:10:42.728Z,235
2017-11-01T10:11:44.611Z,235
2017-11-01T10:12:46.443Z,275
2017-11-01T10:13:48.276Z,295
2017-11-01T10:14:50.147Z,290
2017-11-01T10:15:52.030Z,280
2017-11-01T10:16:53.878Z,255
2017-11-01T10:18:08.084Z,250
2017-11-01T10:19:09.963Z,245
2017-11-01T10:20:11.857Z,235
2017-11-01T10:21:13.741Z,230
2017-11-01T10:22:15.572Z,225
2017-11-01T10:23:17.388Z,240
2017-11-01T10:24:19.270Z,245
2017-11-01T10:25:21.150Z,205
2017-11-01T10:26:23.035Z,175
2017-11-01T10:27:37.194Z,205
2017-11-01T10:28:39.069Z,245
2017-11-01T10:29:40.954Z,260
2017-11-01T10:30:42.835Z,260
2017-11-01T10:31:44.662Z,230
2017-11-01T10:32:46.481Z,180
2017-11-01T10:33:48.362Z,170
2017-11-01T10:34:50.248Z,165
2017-11-01T10:35:52.128Z,175
2017-11-01T10:37:06.296Z,175
2017-11-01T10:38:08.169Z,150
2017-11-01T10:39:10.055Z,150
2017-11-01T10:40:11.938Z,155
2017-11-01T10:41:13.770Z,140
2017-11-01T10:42:15.593Z,140
2017-11-01T10:43:17.474Z,165
2017-11-01T10:44:19.359Z,190
2017-11-01T10:45:21.241Z,235
2017-11-01T10:46:35.400Z,240
2017-11-01T10:47:37.281Z,190
2017-11-01T10:48:39.168Z,230
2017-11-01T10:49:41.049Z,235
2017-11-01T10:50:42.870Z,220
2017-11-01T10:51:44.691Z,235
2017-11-01T10:52:46.577Z,230
2017-11-01T10:53:48.456Z,200
2017-11-01T10:54:50.350Z,215
2017-11-01T10:56:04.506Z,195
2017-11-01T10:57:06.388Z,190
2017-11-01T10:58:08.280Z,200
2017-11-01T10:59:10.162Z,230
2017-11-01T11:00:11.983Z,230
2017-11-01T11:01:13.815Z,215
2017-11-01T11:02:15.697Z,205
2017-11-01T11:03:17.582Z,190
2017-11-01T11:04:19.465Z,205
2017-11-01T11:05:33.625Z,200
2017-11-01T11:06:35.510Z,220
2017-11-01T11:07:37.395Z,215
2017-11-01T11:08:39.278Z,210
2017-11-01T11:09:41.098Z,185
2017-11-01T11:10:42.922Z,165
2017-11-01T11:11:44.801Z,155
2017-11-01T11:12:46.682Z,145
2017-11-01T11:13:48.567Z,135
2017-11-01T11:15:02.725Z,125
2017-11-01T11:16:04.606Z,110
2017-11-01T11:17:06.494Z,110
2017-11-01T11:18:08.371Z,115
2017-11-01T11:19:10.193Z,110
2017-11-01T11:20:12.025Z,100
2017-11-01T11:21:13.919Z,105
2017-11-01T11:22:15.804Z,115
2017-11-01T11:23:17.683Z,105
2017-11-01T11:24:31.852Z,100
2017-11-01T11:25:33.739Z,100
2017-11-01T11:26:35.621Z,105
2017-11-01T11:27:37.503Z,105
2017-11-01T11:28:39.339Z,95
2017-11-01T11:29:41.170Z,95
2017-11-01T11:30:43.055Z,90
2017-11-01T11:31:44.941Z,85
2017-11-01T11:32:46.816Z,80
2017-11-01T11:34:01.034Z,85
2017-11-01T11:35:02.914Z,90
2017-11-01T11:36:04.795Z,100
2017-11-01T11:37:06.675Z,95
2017-11-01T11:38:08.508Z,100
2017-11-01T11:39:10.328Z,95
2017-11-01T11:40:12.209Z,90
2017-11-01T11:41:14.091Z,95
2017-11-01T11:42:15.991Z,105
2017-11-01T11:43:30.139Z,95
2017-11-01T11:44:32.012Z,85
2017-11-01T11:45:33.901Z,70
2017-11-01T11:46:35.782Z,65
2017-11-01T11:47:37.600Z,70
2017-11-01T11:48:39.432Z,85
2017-11-01T11:49:41.312Z,105
2017-11-01T11:50:43.197Z,130
2017-11-01T11:51:45.078Z,150
2017-11-01T11:52:59.236Z,135
2017-11-01T11:54:01.118Z,130
2017-11-01T11:55:03.002Z,115
2017-11-01T11:56:04.882Z,110
2017-11-01T11:57:06.717Z,110
2017-11-01T11:58:08.539Z,105
2017-11-01T11:59:10.422Z,110
2017-11-01T12:00:12.306Z,125
2017-11-01T12:01:14.193Z,120
2017-11-01T12:02:28.351Z,115
2017-11-01T12:03:30.232Z,105
2017-11-01T12:04:32.115Z,100
2017-11-01T12:05:34.014Z,90
2017-11-01T12:06:35.816Z,80
2017-11-01T12:07:37.637Z,85
2017-11-01T12:08:39.518Z,90
2017-11-01T12:09:41.401Z,100
2017-11-01T12:10:43.283Z,90
2017-11-01T12:11:57.436Z,90
2017-11-01T12:12:59.321Z,85
2017-11-01T12:14:01.205Z,75
2017-11-01T12:15:03.086Z,70
2017-11-01T12:16:04.904Z,65
2017-11-01T12:17:06.737Z,75
2017-11-01T12:18:08.619Z,90
2017-11-01T12:19:10.501Z,90
2017-11-01T12:20:12.383Z,90
2017-11-01T12:21:26.529Z,75
2017-11-01T12:22:28.349Z,75
2017-11-01T12:23:30.169Z,75
2017-11-01T12:24:32.060Z,85
2017-11-01T12:25:33.947Z,80
2017-11-01T12:26:35.824Z,80
2017-11-01T12:27:37.628Z,80
2017-11-01T12:28:39.448Z,80
2017-11-01T12:29:41.328Z,80
2017-11-01T12:30:55.550Z,80
2017-11-01T12:31:57.423Z,100
2017-11-01T12:32:59.308Z,100
2017-11-01T12:34:01.188Z,90
2017-11-01T12:35:03.011Z,105
2017-11-01T12:36:04.834Z,130
2017-11-01T12:37:06.715Z,125
2017-11-01T12:38:08.598Z,105
2017-11-01T12:39:10.480Z,110
2017-11-01T12:40:24.641Z,120
2017-11-01T12:41:26.518Z,115
2017-11-01T12:42:28.419Z,105
2017-11-01T12:43:30.325Z,100
2017-11-01T12:44:32.146Z,95
2017-11-01T12:45:33.967Z,95
2017-11-01T12:46:35.849Z,90
2017-11-01T12:47:37.730Z,95
2017-11-01T12:48:39.614Z,95
2017-11-01T12:49:53.771Z,95
2017-11-01T12:50:55.652Z,90
2017-11-01T12:51:57.538Z,100
2017-11-01T12:52:59.424Z,115
2017-11-01T12:54:01.245Z,125
2017-11-01T12:55:03.064Z,175
2017-11-01T12:56:04.944Z,190
2017-11-01T12:57:06.826Z,205
2017-11-01T12:58:08.709Z,205
2017-11-01T12:59:22.876Z,190
2017-11-01T13:00:24.748Z,200
2017-11-01T13:01:26.631Z,175
2017-11-01T13:02:28.512Z,170
2017-11-01T13:03:30.336Z,185
2017-11-01T13:04:32.168Z,165
2017-11-01T13:05:34.050Z,130
2017-11-01T13:06:35.937Z,110
2017-11-01T13:07:37.818Z,110
2017-11-01T13:08:52.016Z,105
2017-11-01T13:09:53.827Z,110
2017-11-01T13:10:55.721Z,135
2017-11-01T13:11:57.614Z,150
2017-11-01T13:12:59.508Z,125
2017-11-01T13:14:01.332Z,95
2017-11-01T13:15:03.153Z,90
2017-11-01T13:16:04.996Z,95
2017-11-01T13:17:06.819Z,75
2017-11-01T13:18:21.026Z,65
2017-11-01T13:19:22.905Z,70
2017-11-01T13:20:24.787Z,80
2017-11-01T13:21:26.667Z,90
2017-11-01T13:22:28.488Z,90
2017-11-01T13:23:30.320Z,85
2017-11-01T13:24:32.201Z,90
2017-11-01T13:25:34.110Z,85
2017-11-01T13:26:36.040Z,85
2017-11-01T13:27:50.270Z,100
2017-11-01T13:28:52.193Z,105
2017-11-01T13:29:54.088Z,145
2017-11-01T13:30:55.984Z,135
2017-11-01T13:31:57.806Z,135
2017-11-01T13:32:59.627Z,130
2017-11-01T13:34:01.508Z,120
2017-11-01T13:35:03.388Z,100
2017-11-01T13:36:05.271Z,115
2017-11-01T13:37:19.427Z,130
2017-11-01T13:38:21.307Z,130
2017-11-01T13:39:23.190Z,120
2017-11-01T13:40:25.084Z,125
2017-11-01T13:41:26.920Z,110
2017-11-01T13:42:28.740Z,90
2017-11-01T13:43:30.621Z,80
2017-11-01T13:44:32.502Z,80
2017-11-01T13:45:34.384Z,95
2017-11-01T13:46:48.541Z,80
2017-11-01T13:47:50.420Z,75
2017-11-01T13:48:52.311Z,85
2017-11-01T13:49:54.191Z,85
2017-11-01T13:50:56.023Z,80
2017-11-01T13:51:57.842Z,85
2017-11-01T13:52:59.721Z,95
2017-11-01T13:54:01.606Z,100
2017-11-01T13:55:03.491Z,100
2017-11-01T13:56:17.748Z,100
2017-11-01T13:57:19.653Z,100
2017-11-01T13:58:21.530Z,105
2017-11-01T13:59:23.448Z,120
2017-11-01T14:00:25.244Z,125
2017-11-01T14:01:27.065Z,125
2017-11-01T14:02:28.948Z,110
2017-11-01T14:03:30.830Z,100
2017-11-01T14:04:32.713Z,100
2017-11-01T14:05:46.916Z,85
2017-11-01T14:06:48.794Z,85
2017-11-01T14:07:50.675Z,90
2017-11-01T14:08:52.555Z,110
2017-11-01T14:09:54.385Z,100
2017-11-01T14:10:56.215Z,90
2017-11-01T14:11:58.096Z,90
2017-11-01T14:12:59.981Z,100
2017-11-01T14:14:01.864Z,100
2017-11-01T14:15:16.068Z,85
2017-11-01T14:16:17.949Z,85
2017-11-01T14:17:19.842Z,85
2017-11-01T14:18:21.734Z,95
2017-11-01T14:19:23.567Z,95
2017-11-01T14:20:25.395Z,95
2017-11-01T14:21:27.281Z,100
2017-11-01T14:22:29.169Z,100
2017-11-01T14:23:31.055Z,90
2017-11-01T14:24:45.210Z,75
2017-11-01T14:25:47.100Z,80
2017-11-01T14:26:48.973Z,75
2017-11-01T14:27:50.867Z,85
2017-11-01T14:28:52.697Z,70
2017-11-01T14:29:54.530Z,60
2017-11-01T14:30:56.412Z,55
2017-11-01T14:31:58.293Z,50
2017-11-01T14:33:00.179Z,50
2017-11-01T14:34:14.346Z,45
2017-11-01T14:35:16.232Z,40
2017-11-01T14:36:18.109Z,35
2017-11-01T14:37:19.992Z,40
2017-11-01T14:38:21.823Z,40
2017-11-01T14:39:23.644Z,40
2017-11-01T14:40:25.531Z,40
2017-11-01T14:41:27.415Z,40
2017-11-01T14:42:29.295Z,35
2017-11-01T14:43:43.449Z,35
2017-11-01T14:44:45.328Z,30
2017-11-01T14:45:47.220Z,30
2017-11-01T14:46:49.101Z,25
2017-11-01T14:47:50.919Z,25
2017-11-01T14:48:52.751Z,20
2017-11-01T14:49:54.629Z,20
2017-11-01T14:50:56.511Z,20
2017-11-01T14:51:58.402Z,20
2017-11-01T14:53:12.567Z,25
2017-11-01T14:54:14.449Z,30
2017-11-01T14:55:16.333Z,25
2017-11-01T14:56:18.214Z,25
2017-11-01T14:57:20.033Z,25
2017-11-01T14:58:21.861Z,30
2017-11-01T14:59:23.737Z,25
2017-11-01T15:00:25.619Z,20
2017-11-01T15:01:27.503Z,20
2017-11-01T15:02:41.658Z,20
2017-11-01T15:03:43.538Z,20