createdAt,value
2019-05-03T00:01:37.297Z,1.60
2019-05-03T00:04:07.485Z,2.02
2019-05-03T00:06:37.581Z,1.90
2019-05-03T00:09:09.443Z,1.80
2019-05-03T00:11:39.539Z,2.03
2019-05-03T00:14:09.800Z,1.63
2019-05-03T00:16:41.709Z,1.67
2019-05-03T00:19:12.713Z,1.43
2019-05-03T00:21:42.883Z,1.40
2019-05-03T00:24:12.951Z,1.20
2019-05-03T00:26:42.969Z,1.20
2019-05-03T00:29:12.986Z,1.60
2019-05-03T00:31:42.994Z,1.00
2019-05-03T00:34:16.449Z,1.50
2019-05-03T00:36:52.507Z,1.03
2019-05-03T00:39:30.119Z,1.60
2019-05-03T00:42:00.288Z,1.37
2019-05-03T00:44:31.709Z,1.43
2019-05-03T00:47:02.353Z,1.33
2019-05-03T00:49:32.502Z,2.30
2019-05-03T00:52:03.837Z,1.60
2019-05-03T00:54:34.048Z,1.32
2019-05-03T00:57:04.090Z,1.53
2019-05-03T00:59:34.159Z,1.60
2019-05-03T01:02:04.321Z,1.70
2019-05-03T01:04:34.540Z,1.57
2019-05-03T01:07:04.766Z,1.60
2019-05-03T01:09:34.927Z,1.77
2019-05-03T01:12:05.228Z,1.75
2019-05-03T01:14:37.517Z,2.07
2019-05-03T01:17:07.605Z,1.43
2019-05-03T01:19:37.711Z,1.90
2019-05-03T01:22:07.653Z,1.67
2019-05-03T01:24:37.791Z,1.83
2019-05-03T01:27:07.906Z,1.90
2019-05-03T01:29:38.152Z,1.37
2019-05-03T01:32:08.404Z,2.00
2019-05-03T01:34:38.572Z,1.80
2019-05-03T01:37:08.659Z,1.70
2019-05-03T01:39:38.817Z,1.50
2019-05-03T01:42:08.841Z,2.40
2019-05-03T01:44:38.878Z,1.87
2019-05-03T01:47:12.120Z,1.87
2019-05-03T01:49:53.096Z,2.43
2019-05-03T01:52:27.816Z,1.30
2019-05-03T01:54:57.854Z,2.10
2019-05-03T01:57:28.041Z,2.00
2019-05-03T01:59:58.163Z,2.20
2019-05-03T02:02:52.965Z,1.90
2019-05-03T02:05:42.795Z,2.10
2019-05-03T02:08:14.256Z,2.37
2019-05-03T02:10:44.526Z,1.70
2019-05-03T02:13:14.650Z,2.50
2019-05-03T02:15:44.909Z,2.00
2019-05-03T02:18:15.297Z,2.40
2019-05-03T02:20:45.524Z,2.07
2019-05-03T02:23:15.645Z,2.50
2019-05-03T02:25:55.617Z,2.50
2019-05-03T02:28:17.744Z,2.53
2019-05-03T02:30:47.948Z,2.47
2019-05-03T02:33:18.105Z,2.20
2019-05-03T02:35:48.340Z,2.43
2019-05-03T02:38:18.378Z,2.33
2019-05-03T02:40:48.426Z,2.27
2019-05-03T02:43:26.387Z,3.07
2019-05-03T02:46:30.528Z,3.47
2019-05-03T02:49:09.507Z,3.43
2019-05-03T02:51:39.590Z,2.80
2019-05-03T02:54:09.794Z,3.45
2019-05-03T02:56:39.919Z,2.70
2019-05-03T02:59:10.035Z,3.40
2019-05-03T03:01:41.070Z,2.27
2019-05-03T03:04:11.515Z,2.87
2019-05-03T03:06:45.621Z,2.93
2019-05-03T03:09:19.057Z,2.90
2019-05-03T03:11:55.706Z,3.37
2019-05-03T03:14:29.458Z,2.57
2019-05-03T03:17:02.818Z,3.57
2019-05-03T03:19:37.675Z,3.53
2019-05-03T03:22:11.220Z,3.13
2019-05-03T03:24:45.797Z,3.57
2019-05-03T03:27:21.310Z,3.40
2019-05-03T03:30:01.940Z,3.37
2019-05-03T03:32:38.602Z,3.80
2019-05-03T03:35:21.840Z,3.55
2019-05-03T03:37:51.460Z,3.13
2019-05-03T03:40:25.459Z,4.00
2019-05-03T03:42:57.024Z,3.33
2019-05-03T03:45:27.949Z,3.05
2019-05-03T03:48:00.918Z,3.05
2019-05-03T03:50:35.902Z,3.80
2019-05-03T03:53:10.926Z,3.17
2019-05-03T03:55:45.899Z,3.25
2019-05-03T03:58:22.486Z,2.90
2019-05-03T04:00:49.368Z,2.80
2019-05-03T04:03:19.419Z,2.77
2019-05-03T04:05:49.606Z,3.10
2019-05-03T04:08:19.976Z,2.87
2019-05-03T04:10:50.060Z,2.97
2019-05-03T04:13:22.305Z,3.40
2019-05-03T04:16:05.775Z,3.57
2019-05-03T04:18:46.841Z,3.77
2019-05-03T04:21:16.988Z,3.90
2019-05-03T04:23:47.158Z,4.47
2019-05-03T04:26:17.348Z,5.90
2019-05-03T04:28:48.898Z,5.07
2019-05-03T04:31:19.255Z,5.60
2019-05-03T04:33:49.285Z,6.40
2019-05-03T04:36:19.458Z,5.67
2019-05-03T04:38:49.643Z,6.10
2019-05-03T04:41:19.730Z,7.03
2019-05-03T04:43:49.827Z,6.80
2019-05-03T04:46:22.609Z,6.27
2019-05-03T04:48:56.219Z,7.20
2019-05-03T04:51:26.351Z,7.60
2019-05-03T04:54:16.452Z,7.43
2019-05-03T04:56:46.686Z,9.43
2019-05-03T04:59:16.839Z,9.70
2019-05-03T05:01:46.987Z,9.07
2019-05-03T05:04:17.172Z,9.70
2019-05-03T05:06:47.257Z,8.57
2019-05-03T05:09:17.432Z,8.70
2019-05-03T05:11:47.472Z,10.13
2019-05-03T05:14:17.553Z,9.10
2019-05-03T05:16:47.596Z,9.63
2019-05-03T05:19:21.607Z,9.50
2019-05-03T05:21:56.010Z,10.80
2019-05-03T05:24:26.057Z,11.10
2019-05-03T05:27:05.969Z,11.17
2019-05-03T05:29:36.956Z,10.87
2019-05-03T05:32:07.690Z,9.40
2019-05-03T05:34:37.917Z,10.20
2019-05-03T05:37:08.007Z,10.20
2019-05-03T05:39:38.415Z,11.37
2019-05-03T05:42:08.494Z,12.10
2019-05-03T05:44:38.524Z,11.20
2019-05-03T05:47:42.582Z,10.73
2019-05-03T05:50:31.902Z,11.85
2019-05-03T05:53:02.324Z,12.00
2019-05-03T05:56:06.472Z,12.27
2019-05-03T05:58:40.351Z,11.40
2019-05-03T06:01:15.943Z,12.93
2019-05-03T06:03:45.948Z,13.00
2019-05-03T06:06:22.128Z,12.50
2019-05-03T06:09:01.721Z,13.70
2019-05-03T06:11:39.751Z,13.27
2019-05-03T06:14:24.477Z,16.63
2019-05-03T06:17:14.648Z,13.57
2019-05-03T06:20:11.682Z,13.97
2019-05-03T06:22:45.664Z,12.07
2019-05-03T06:25:27.422Z,12.73
2019-05-03T06:27:58.146Z,11.77
2019-05-03T06:30:49.458Z,14.83
2019-05-03T06:33:19.495Z,15.63
2019-05-03T06:35:49.541Z,15.33
2019-05-03T06:38:19.581Z,14.70
2019-05-03T06:40:50.580Z,14.77
2019-05-03T06:43:20.692Z,16.80
2019-05-03T06:45:50.714Z,15.30
2019-05-03T06:48:22.289Z,16.17
2019-05-03T06:50:52.479Z,16.60
2019-05-03T06:53:22.513Z,17.50
2019-05-03T06:55:52.614Z,17.85
2019-05-03T06:58:32.816Z,16.40
2019-05-03T07:01:12.112Z,15.63
2019-05-03T07:03:50.270Z,14.17
2019-05-03T07:06:39.481Z,14.73
2019-05-03T07:09:20.340Z,15.53
2019-05-03T07:11:50.505Z,16.00
2019-05-03T07:14:20.450Z,16.85
2019-05-03T07:16:50.505Z,16.17
2019-05-03T07:19:20.536Z,18.17
2019-05-03T07:21:50.571Z,17.30
2019-05-03T07:24:20.695Z,18.63
2019-05-03T07:26:50.708Z,19.10
2019-05-03T07:29:20.796Z,18.20
2019-05-03T07:31:50.915Z,19.63
2019-05-03T07:34:20.964Z,19.20
2019-05-03T07:36:50.934Z,17.10
2019-05-03T07:39:20.997Z,20.70
2019-05-03T07:41:50.972Z,20.37
2019-05-03T07:44:21.115Z,17.53
2019-05-03T07:46:51.153Z,18.60
2019-05-03T07:49:24.988Z,21.23
2019-05-03T07:51:55.941Z,19.90
2019-05-03T07:54:26.510Z,22.77
2019-05-03T07:57:01.845Z,19.60
2019-05-03T07:59:32.407Z,18.80
2019-05-03T08:02:05.372Z,20.30
2019-05-03T08:04:36.103Z,20.20
2019-05-03T08:07:19.303Z,20.50
2019-05-03T08:09:58.435Z,21.03
2019-05-03T08:12:29.666Z,21.30
2019-05-03T08:15:00.493Z,20.80
2019-05-03T08:17:50.180Z,20.70
2019-05-03T08:20:20.804Z,20.97
2019-05-03T08:22:51.413Z,20.63
2019-05-03T08:25:22.176Z,20.83
2019-05-03T08:27:54.850Z,19.20
2019-05-03T08:30:31.932Z,22.33
2019-05-03T08:33:11.915Z,21.30
2019-05-03T08:35:44.821Z,23.20
2019-05-03T08:38:18.018Z,21.42
2019-05-03T08:40:48.820Z,21.13
2019-05-03T08:43:19.436Z,19.83
2019-05-03T08:45:51.257Z,18.07
2019-05-03T08:48:24.814Z,21.30
2019-05-03T08:50:55.972Z,20.03
2019-05-03T08:53:27.619Z,22.20
2019-05-03T08:55:59.489Z,17.53
2019-05-03T08:58:31.252Z,18.10
2019-05-03T09:01:05.308Z,18.93
2019-05-03T09:03:37.931Z,18.77
2019-05-03T09:06:07.188Z,18.90
2019-05-03T09:08:37.601Z,16.70
2019-05-03T09:11:12.381Z,18.80
2019-05-03T09:14:10.589Z,19.60
2019-05-03T09:16:41.102Z,18.85
2019-05-03T09:19:12.032Z,17.70
2019-05-03T09:22:05.916Z,17.23
2019-05-03T09:24:36.111Z,17.33
2019-05-03T09:27:07.280Z,16.62
2019-05-03T09:29:43.175Z,18.10
2019-05-03T09:32:10.688Z,17.90
2019-05-03T09:34:41.737Z,20.95
2019-05-03T09:37:12.692Z,19.50
2019-05-03T09:39:44.634Z,18.67
2019-05-03T09:42:15.652Z,17.40
2019-05-03T09:44:46.271Z,15.85
2019-05-03T09:47:18.130Z,15.27
2019-05-03T09:49:49.022Z,13.73
2019-05-03T09:52:20.118Z,10.00
2019-05-03T09:54:54.651Z,10.27
2019-05-03T09:57:24.899Z,9.53
2019-05-03T09:59:59.735Z,9.65
2019-05-03T10:02:28.109Z,9.27
2019-05-03T10:04:58.779Z,10.73
2019-05-03T10:07:29.341Z,9.00
2019-05-03T10:10:00.159Z,8.80
2019-05-03T10:12:30.794Z,8.37
2019-05-03T10:15:01.178Z,8.80
2019-05-03T10:17:51.585Z,7.87
2019-05-03T10:20:41.292Z,7.93
2019-05-03T10:23:29.944Z,8.00
2019-05-03T10:26:00.348Z,6.17
2019-05-03T10:28:31.048Z,5.87
2019-05-03T10:31:04.953Z,6.00
2019-05-03T10:33:53.362Z,5.23
2019-05-03T10:36:24.986Z,4.67
2019-05-03T10:38:55.653Z,3.70
2019-05-03T10:41:26.287Z,3.53
2019-05-03T10:43:56.600Z,3.40
2019-05-03T10:46:27.747Z,3.10
2019-05-03T10:48:59.678Z,3.17
2019-05-03T10:51:32.800Z,3.55
2019-05-03T10:54:05.225Z,3.57
2019-05-03T10:56:52.680Z,4.90
2019-05-03T10:59:24.830Z,4.93
2019-05-03T11:02:05.756Z,4.53
2019-05-03T11:04:36.172Z,4.50
2019-05-03T11:07:06.651Z,3.47
2019-05-03T11:09:48.731Z,3.20
2019-05-03T11:12:09.243Z,3.60
2019-05-03T11:14:39.804Z,4.10
2019-05-03T11:17:29.226Z,5.57
2019-05-03T11:19:59.990Z,5.62
2019-05-03T11:22:30.830Z,4.87
2019-05-03T11:25:01.472Z,5.93
2019-05-03T11:27:39.161Z,5.93
2019-05-03T11:30:10.309Z,6.55
2019-05-03T11:32:52.246Z,7.05
2019-05-03T11:35:35.124Z,6.80
2019-05-03T11:38:15.058Z,6.00
2019-05-03T11:40:46.006Z,5.33
2019-05-03T11:43:18.588Z,7.90
2019-05-03T11:45:49.347Z,6.43
2019-05-03T11:48:20.265Z,4.27
2019-05-03T11:50:51.288Z,4.57
2019-05-03T11:53:25.189Z,4.17
2019-05-03T11:55:57.379Z,4.77
2019-05-03T11:58:30.954Z,4.15
2019-05-03T12:01:25.651Z,4.53
2019-05-03T12:04:04.974Z,3.23
2019-05-03T12:06:38.269Z,4.23
2019-05-03T12:09:09.597Z,2.77
2019-05-03T12:11:41.673Z,3.93
2019-05-03T12:14:15.433Z,3.40
2019-05-03T12:17:18.443Z,4.50
2019-05-03T12:19:41.571Z,4.20
2019-05-03T12:22:14.271Z,4.67
2019-05-03T12:24:49.390Z,5.00
2019-05-03T12:27:20.741Z,5.67
2019-05-03T12:29:52.464Z,5.70
2019-05-03T12:32:25.017Z,4.80
2019-05-03T12:34:56.121Z,6.60
2019-05-03T12:37:26.955Z,7.77
2019-05-03T12:39:57.731Z,8.67
2019-05-03T12:42:28.798Z,9.25
2019-05-03T12:45:00.080Z,10.85
2019-05-03T12:47:31.918Z,11.80
2019-05-03T12:50:05.112Z,11.70
2019-05-03T12:52:49.562Z,12.70
2019-05-03T12:55:09.967Z,13.87
2019-05-03T12:57:45.743Z,14.28
2019-05-03T13:00:33.892Z,14.37
2019-05-03T13:03:08.585Z,13.55
2019-05-03T13:05:41.186Z,13.33
2019-05-03T13:08:48.551Z,12.97
2019-05-03T13:11:20.322Z,13.10
2019-05-03T13:13:51.288Z,14.23
2019-05-03T13:16:22.017Z,13.63
2019-05-03T13:18:55.167Z,11.67
2019-05-03T13:21:27.049Z,13.90
2019-05-03T13:23:59.847Z,11.30
2019-05-03T13:26:30.358Z,11.03
2019-05-03T13:29:00.991Z,10.20
2019-05-03T13:31:34.537Z,10.70
2019-05-03T13:34:05.626Z,11.03
2019-05-03T13:36:36.200Z,10.03
2019-05-03T13:39:13.284Z,10.97
2019-05-03T13:41:41.912Z,10.83
2019-05-03T13:44:15.802Z,10.13
2019-05-03T13:46:46.307Z,9.30
2019-05-03T13:49:17.038Z,9.77
2019-05-03T13:51:48.222Z,10.57
2019-05-03T13:54:19.417Z,9.97
2019-05-03T13:56:50.377Z,9.10
2019-05-03T13:59:22.181Z,10.80
2019-05-03T14:01:54.651Z,10.40
2019-05-03T14:04:26.642Z,11.27
2019-05-03T14:06:59.114Z,10.10
2019-05-03T14:09:30.052Z,9.13
2019-05-03T14:12:00.796Z,9.07
2019-05-03T14:14:52.468Z,8.33
2019-05-03T14:17:25.268Z,7.20
2019-05-03T14:20:05.865Z,6.45
2019-05-03T14:22:38.177Z,6.50
2019-05-03T14:25:09.068Z,6.33
2019-05-03T14:27:39.732Z,6.60
2019-05-03T14:30:11.361Z,6.93
2019-05-03T14:32:41.871Z,6.87
2019-05-03T14:35:14.432Z,6.97
2019-05-03T14:37:45.916Z,7.17
2019-05-03T14:40:16.749Z,8.03
2019-05-03T14:42:47.184Z,8.03
2019-05-03T14:45:17.761Z,7.60
2019-05-03T14:47:48.306Z,8.13
2019-05-03T14:50:19.128Z,9.43
2019-05-03T14:52:49.586Z,9.00
2019-05-03T14:55:26.782Z,8.67
2019-05-03T14:58:17.469Z,7.90
2019-05-03T15:00:57.236Z,7.67
2019-05-03T15:03:27.871Z,9.10
2019-05-03T15:05:58.645Z,10.00
2019-05-03T15:08:29.173Z,8.50
2019-05-03T15:10:59.744Z,9.47
2019-05-03T15:13:30.372Z,8.30
2019-05-03T15:16:21.481Z,7.40
2019-05-03T15:19:05.434Z,8.03
2019-05-03T15:21:36.596Z,8.00
2019-05-03T15:24:08.557Z,7.33
2019-05-03T15:26:39.115Z,8.20
2019-05-03T15:29:09.759Z,7.37
2019-05-03T15:31:40.424Z,8.27
2019-05-03T15:34:10.980Z,8.90
2019-05-03T15:36:45.054Z,8.63
2019-05-03T15:39:15.529Z,8.47
2019-05-03T15:41:47.183Z,8.70
2019-05-03T15:44:25.339Z,8.23
2019-05-03T15:47:20.129Z,9.13
2019-05-03T15:49:51.467Z,9.20
2019-05-03T15:52:21.988Z,9.70
2019-05-03T15:54:52.590Z,8.53
2019-05-03T15:57:25.094Z,9.33
2019-05-03T15:59:56.921Z,9.73
2019-05-03T16:02:27.548Z,8.50
2019-05-03T16:04:58.808Z,9.07
2019-05-03T16:07:29.495Z,8.60
2019-05-03T16:09:59.965Z,8.60
2019-05-03T16:12:30.483Z,8.87
2019-05-03T16:15:01.123Z,9.87
2019-05-03T16:17:31.824Z,7.73
2019-05-03T16:20:02.306Z,9.10
2019-05-03T16:22:32.811Z,9.07
2019-05-03T16:25:04.998Z,9.03
2019-05-03T16:27:55.337Z,9.03
2019-05-03T16:30:45.449Z,7.10
2019-05-03T16:33:26.926Z,8.67
2019-05-03T16:35:49.745Z,9.00
2019-05-03T16:38:20.652Z,10.00
2019-05-03T16:40:50.959Z,9.30
2019-05-03T16:43:21.791Z,10.03
2019-05-03T16:45:52.428Z,9.93
2019-05-03T16:48:24.752Z,10.30
2019-05-03T16:50:55.386Z,8.80
2019-05-03T16:53:25.997Z,10.70
2019-05-03T16:55:57.198Z,8.75
2019-05-03T16:58:27.735Z,8.08
2019-05-03T17:00:58.238Z,8.47
2019-05-03T17:03:38.527Z,10.00
2019-05-03T17:06:23.695Z,8.00
2019-05-03T17:09:38.488Z,8.50
2019-05-03T17:12:16.391Z,8.73
2019-05-03T17:14:47.228Z,9.00
2019-05-03T17:17:19.067Z,9.28
2019-05-03T17:19:49.791Z,10.43
2019-05-03T17:22:21.827Z,10.97
2019-05-03T17:24:53.442Z,10.23
2019-05-03T17:27:25.002Z,10.70
2019-05-03T17:29:55.500Z,10.13
2019-05-03T17:32:26.356Z,10.60
2019-05-03T17:34:57.056Z,10.90
2019-05-03T17:37:27.700Z,9.90
2019-05-03T17:40:15.737Z,9.53
2019-05-03T17:43:20.378Z,9.57
2019-05-03T17:45:55.107Z,9.90
2019-05-03T17:48:25.829Z,8.73
2019-05-03T17:50:56.525Z,9.90
2019-05-03T17:53:55.194Z,10.73
2019-05-03T17:56:44.811Z,10.35
2019-05-03T17:59:24.454Z,9.53
2019-05-03T18:02:15.413Z,8.90
2019-05-03T18:05:16.938Z,10.50
2019-05-03T18:08:21.490Z,9.70
2019-05-03T18:11:15.410Z,10.67
2019-05-03T18:13:46.052Z,10.38
2019-05-03T18:16:16.693Z,11.43
2019-05-03T18:18:47.151Z,9.73
2019-05-03T18:21:17.678Z,11.30
2019-05-03T18:23:49.192Z,11.93
2019-05-03T18:26:21.354Z,10.50
2019-05-03T18:28:52.152Z,10.13
2019-05-03T18:31:24.877Z,12.03
2019-05-03T18:33:55.070Z,10.60
2019-05-03T18:36:26.941Z,12.43
2019-05-03T18:38:57.694Z,12.23
2019-05-03T18:41:29.325Z,11.70
2019-05-03T18:44:23.622Z,11.40
2019-05-03T18:47:05.409Z,12.25
2019-05-03T18:49:36.366Z,14.00
2019-05-03T18:52:07.513Z,12.27
2019-05-03T18:54:38.321Z,11.63
2019-05-03T18:57:09.224Z,11.83
2019-05-03T18:59:40.333Z,14.53
2019-05-03T19:02:11.798Z,14.17
2019-05-03T19:04:49.095Z,14.30
2019-05-03T19:07:37.531Z,13.43
2019-05-03T19:10:17.879Z,11.97
2019-05-03T19:13:06.453Z,15.30
2019-05-03T19:15:38.000Z,12.20
2019-05-03T19:18:27.391Z,12.47
2019-05-03T19:20:58.456Z,12.65
2019-05-03T19:23:30.414Z,13.20
2019-05-03T19:26:01.701Z,14.97
2019-05-03T19:28:35.429Z,13.83
2019-05-03T19:31:06.858Z,14.68
2019-05-03T19:33:38.318Z,14.10
2019-05-03T19:36:09.852Z,15.00
2019-05-03T19:38:40.445Z,13.20
2019-05-03T19:41:12.214Z,15.60
2019-05-03T19:43:44.561Z,14.50
2019-05-03T19:46:16.616Z,15.97
2019-05-03T19:48:47.517Z,14.70
2019-05-03T19:51:18.381Z,14.10
2019-05-03T19:53:55.107Z,15.27
2019-05-03T19:56:26.018Z,14.43
2019-05-03T19:59:01.618Z,13.97
2019-05-03T20:01:41.792Z,13.15
2019-05-03T20:04:57.538Z,15.63
2019-05-03T20:07:45.227Z,14.40
2019-05-03T20:10:18.114Z,14.20
2019-05-03T20:12:49.140Z,14.83
2019-05-03T20:15:20.517Z,14.00
2019-05-03T20:17:59.270Z,13.43
2019-05-03T20:20:27.382Z,13.30
2019-05-03T20:22:59.083Z,13.80
2019-05-03T20:25:30.371Z,15.07
2019-05-03T20:28:01.661Z,14.13
2019-05-03T20:30:34.679Z,14.73
2019-05-03T20:33:05.412Z,15.05
2019-05-03T20:35:36.741Z,13.80
2019-05-03T20:38:07.808Z,16.20
2019-05-03T20:40:38.701Z,16.17
2019-05-03T20:43:27.102Z,16.90
2019-05-03T20:46:06.229Z,19.17
2019-05-03T20:48:38.037Z,16.87
2019-05-03T20:51:09.382Z,15.40
2019-05-03T20:53:40.260Z,16.48
2019-05-03T20:56:15.438Z,14.40
2019-05-03T20:58:48.163Z,15.40
2019-05-03T21:01:19.087Z,14.50
2019-05-03T21:03:49.924Z,14.47
2019-05-03T21:06:34.834Z,15.08
2019-05-03T21:08:56.517Z,13.10
2019-05-03T21:11:46.445Z,16.47
2019-05-03T21:14:17.803Z,14.23
2019-05-03T21:17:10.705Z,15.83
2019-05-03T21:19:50.338Z,13.70
2019-05-03T21:22:24.947Z,13.43
2019-05-03T21:25:16.226Z,14.43
2019-05-03T21:27:49.776Z,14.10
2019-05-03T21:30:21.901Z,12.98
2019-05-03T21:32:54.861Z,14.17
2019-05-03T21:35:40.817Z,14.20
2019-05-03T21:37:59.619Z,11.90
2019-05-03T21:40:30.459Z,13.40
2019-05-03T21:43:01.347Z,11.22
2019-05-03T21:45:42.088Z,14.60
2019-05-03T21:48:18.029Z,14.40
2019-05-03T21:50:49.260Z,13.90
2019-05-03T21:53:20.197Z,14.00
2019-05-03T21:55:51.661Z,14.80
2019-05-03T21:58:25.036Z,14.15
2019-05-03T22:01:15.524Z,15.90
2019-05-03T22:03:47.179Z,14.53
2019-05-03T22:06:18.450Z,15.20
2019-05-03T22:08:48.617Z,14.80
2019-05-03T22:11:18.658Z,16.37
2019-05-03T22:13:50.334Z,16.07
2019-05-03T22:16:39.429Z,14.93
2019-05-03T22:19:09.449Z,16.40
2019-05-03T22:21:45.724Z,14.90
2019-05-03T22:24:28.700Z,15.93
2019-05-03T22:27:04.842Z,15.90
2019-05-03T22:29:35.784Z,15.53
2019-05-03T22:32:06.091Z,15.27
2019-05-03T22:34:36.245Z,15.93
2019-05-03T22:37:06.399Z,16.63
2019-05-03T22:39:36.486Z,16.50
2019-05-03T22:42:06.681Z,14.13
2019-05-03T22:44:36.780Z,15.23
2019-05-03T22:47:06.902Z,16.00
2019-05-03T22:49:37.298Z,15.60
2019-05-03T22:52:07.695Z,14.57
2019-05-03T22:54:37.647Z,13.53
2019-05-03T22:57:07.757Z,15.20
2019-05-03T22:59:37.772Z,15.80
2019-05-03T23:02:07.953Z,13.93
2019-05-03T23:04:38.075Z,17.70
2019-05-03T23:07:08.195Z,14.80
2019-05-03T23:09:38.190Z,15.20
2019-05-03T23:12:08.317Z,15.80
2019-05-03T23:14:38.471Z,15.07
2019-05-03T23:17:08.588Z,15.30
2019-05-03T23:19:40.809Z,16.07
2019-05-03T23:22:15.425Z,16.30
2019-05-03T23:24:45.400Z,15.83
2019-05-03T23:27:15.345Z,16.97
2019-05-03T23:29:45.558Z,18.20
2019-05-03T23:32:15.477Z,16.52
2019-05-03T23:34:46.435Z,16.70
2019-05-03T23:37:16.659Z,15.98
2019-05-03T23:39:46.810Z,16.60
2019-05-03T23:42:16.899Z,17.60
2019-05-03T23:44:47.072Z,16.03
2019-05-03T23:47:37.443Z,17.40
2019-05-03T23:50:11.338Z,16.77
2019-05-03T23:52:41.373Z,15.23
2019-05-03T23:55:28.370Z,15.27
2019-05-03T23:57:58.506Z,15.67
