createdAt,value
2023-05-24T00:00:32.410Z,23.60
2023-05-24T00:01:32.311Z,23.60
2023-05-24T00:02:32.449Z,23.60
2023-05-24T00:03:32.415Z,23.58
2023-05-24T00:04:32.390Z,23.60
2023-05-24T00:05:32.282Z,23.58
2023-05-24T00:06:32.333Z,23.57
2023-05-24T00:07:32.253Z,23.61
2023-05-24T00:08:32.328Z,23.60
2023-05-24T00:09:32.227Z,23.58
2023-05-24T00:10:32.295Z,23.58
2023-05-24T00:11:32.209Z,23.57
2023-05-24T00:12:32.271Z,23.57
2023-05-24T00:13:32.190Z,23.58
2023-05-24T00:14:32.262Z,23.57
2023-05-24T00:15:32.164Z,23.60
2023-05-24T00:16:32.312Z,23.57
2023-05-24T00:17:32.184Z,23.55
2023-05-24T00:18:32.220Z,23.60
2023-05-24T00:19:32.121Z,23.60
2023-05-24T00:20:32.231Z,23.60
2023-05-24T00:21:32.110Z,23.57
2023-05-24T00:22:32.174Z,23.58
2023-05-24T00:23:32.097Z,23.57
2023-05-24T00:24:32.160Z,23.57
2023-05-24T00:25:32.077Z,23.54
2023-05-24T00:26:32.122Z,23.57
2023-05-24T00:27:32.037Z,23.57
2023-05-24T00:28:32.103Z,23.57
2023-05-24T00:29:32.454Z,23.57
2023-05-24T00:30:32.075Z,23.53
2023-05-24T00:31:32.045Z,23.55
2023-05-24T00:32:32.096Z,23.54
2023-05-24T00:33:31.982Z,23.54
2023-05-24T00:34:32.051Z,23.58
2023-05-24T00:35:31.952Z,23.55
2023-05-24T00:36:32.019Z,23.57
2023-05-24T00:37:31.946Z,23.54
2023-05-24T00:38:32.018Z,23.55
2023-05-24T00:39:31.914Z,23.54
2023-05-24T00:40:32.001Z,23.54
2023-05-24T00:41:31.891Z,23.57
2023-05-24T00:42:31.964Z,23.54
2023-05-24T00:43:31.864Z,23.54
2023-05-24T00:44:31.974Z,23.53
2023-05-24T00:45:33.713Z,23.53
2023-05-24T00:46:32.051Z,23.54
2023-05-24T00:47:31.866Z,23.57
2023-05-24T00:48:31.914Z,23.53
2023-05-24T00:49:31.811Z,23.53
2023-05-24T00:50:31.877Z,23.55
2023-05-24T00:51:31.794Z,23.55
2023-05-24T00:52:31.864Z,23.53
2023-05-24T00:53:31.763Z,23.55
2023-05-24T00:54:31.828Z,23.54
2023-05-24T00:55:31.758Z,23.55
2023-05-24T00:56:31.829Z,23.53
2023-05-24T00:57:31.721Z,23.50
2023-05-24T00:58:31.797Z,23.53
2023-05-24T00:59:31.700Z,23.53
2023-05-24T01:00:31.772Z,23.54
2023-05-24T01:01:31.695Z,23.53
2023-05-24T01:02:31.817Z,23.50
2023-05-24T01:03:31.727Z,23.53
2023-05-24T01:04:31.725Z,23.49
2023-05-24T01:05:31.645Z,23.49
2023-05-24T01:06:31.711Z,23.53
2023-05-24T01:07:31.633Z,23.50
2023-05-24T01:08:31.701Z,23.53
2023-05-24T01:09:31.611Z,23.53
2023-05-24T01:10:31.661Z,23.50
2023-05-24T01:11:31.571Z,23.49
2023-05-24T01:12:31.641Z,23.53
2023-05-24T01:13:31.554Z,23.50
2023-05-24T01:14:31.631Z,23.49
2023-05-24T01:15:31.537Z,23.49
2023-05-24T01:16:31.724Z,23.53
2023-05-24T01:17:31.529Z,23.49
2023-05-24T01:18:31.581Z,23.53
2023-05-24T01:19:31.495Z,23.50
2023-05-24T01:20:31.628Z,23.47
2023-05-24T01:21:31.472Z,23.49
2023-05-24T01:22:31.547Z,23.50
2023-05-24T01:23:31.451Z,23.49
2023-05-24T01:24:31.520Z,23.47
2023-05-24T01:25:31.431Z,23.50
2023-05-24T01:26:31.493Z,23.47
2023-05-24T01:27:31.410Z,23.45
2023-05-24T01:28:31.474Z,23.49
2023-05-24T01:29:31.389Z,23.47
2023-05-24T01:30:31.478Z,23.53
2023-05-24T01:31:31.404Z,23.47
2023-05-24T01:32:31.449Z,23.50
2023-05-24T01:33:31.346Z,23.50
2023-05-24T01:34:31.422Z,23.45
2023-05-24T01:35:31.324Z,23.47
2023-05-24T01:36:31.408Z,23.47
2023-05-24T01:37:31.301Z,23.46
2023-05-24T01:38:31.366Z,23.49
2023-05-24T01:39:31.281Z,23.46
2023-05-24T01:40:31.357Z,23.49
2023-05-24T01:41:31.259Z,23.47
2023-05-24T01:42:31.322Z,23.45
2023-05-24T01:43:31.234Z,23.47
2023-05-24T01:44:31.302Z,23.47
2023-05-24T01:45:31.224Z,23.46
2023-05-24T01:46:31.329Z,23.47
2023-05-24T01:47:31.234Z,23.43
2023-05-24T01:48:31.286Z,23.46
2023-05-24T01:49:31.189Z,23.45
2023-05-24T01:50:31.252Z,23.47
2023-05-24T01:51:31.159Z,23.43
2023-05-24T01:52:31.261Z,23.43
2023-05-24T01:53:31.131Z,23.46
2023-05-24T01:54:31.210Z,23.46
2023-05-24T01:55:31.116Z,23.42
2023-05-24T01:56:31.185Z,23.46
2023-05-24T01:57:31.099Z,23.45
2023-05-24T01:58:31.151Z,23.46
2023-05-24T01:59:31.062Z,23.45
2023-05-24T02:00:31.134Z,23.43
2023-05-24T02:01:31.119Z,23.45
2023-05-24T02:02:31.165Z,23.43
2023-05-24T02:03:31.042Z,23.42
2023-05-24T02:04:31.129Z,23.43
2023-05-24T02:05:31.009Z,23.45
2023-05-24T02:06:31.077Z,23.43
2023-05-24T02:07:30.982Z,23.42
2023-05-24T02:08:31.109Z,23.43
2023-05-24T02:09:30.961Z,23.43
2023-05-24T02:10:31.039Z,23.42
2023-05-24T02:11:30.942Z,23.43
2023-05-24T02:12:31.011Z,23.43
2023-05-24T02:13:30.920Z,23.42
2023-05-24T02:14:31.001Z,23.45
2023-05-24T02:15:30.898Z,23.39
2023-05-24T02:16:31.021Z,23.42
2023-05-24T02:17:30.938Z,23.42
2023-05-24T02:18:30.944Z,23.42
2023-05-24T02:19:30.857Z,23.39
2023-05-24T02:20:31.316Z,23.42
2023-05-24T02:21:30.841Z,23.43
2023-05-24T02:22:30.915Z,23.43
2023-05-24T02:23:30.820Z,23.40
2023-05-24T02:24:30.890Z,23.40
2023-05-24T02:25:30.788Z,23.40
2023-05-24T02:26:30.868Z,23.45
2023-05-24T02:27:30.772Z,23.39
2023-05-24T02:28:30.844Z,23.42
2023-05-24T02:29:30.753Z,23.40
2023-05-24T02:30:30.813Z,23.42
2023-05-24T02:31:30.877Z,23.40
2023-05-24T02:32:30.814Z,23.40
2023-05-24T02:33:30.709Z,23.40
2023-05-24T02:34:30.792Z,23.40
2023-05-24T02:35:30.695Z,23.40
2023-05-24T02:36:30.759Z,23.40
2023-05-24T02:37:30.692Z,23.39
2023-05-24T02:38:30.741Z,23.40
2023-05-24T02:39:30.659Z,23.39
2023-05-24T02:40:30.749Z,23.40
2023-05-24T02:41:30.626Z,23.39
2023-05-24T02:42:30.697Z,23.40
2023-05-24T02:43:30.611Z,23.39
2023-05-24T02:44:30.680Z,23.38
2023-05-24T02:45:30.584Z,23.38
2023-05-24T02:46:30.718Z,23.39
2023-05-24T02:47:30.609Z,23.38
2023-05-24T02:48:30.669Z,23.39
2023-05-24T02:49:30.532Z,23.39
2023-05-24T02:50:30.600Z,23.36
2023-05-24T02:51:30.524Z,23.38
2023-05-24T02:52:30.599Z,23.39
2023-05-24T02:53:30.495Z,23.40
2023-05-24T02:54:30.518Z,23.36
2023-05-24T02:55:30.551Z,23.36
2023-05-24T02:56:30.433Z,23.36
2023-05-24T02:57:30.472Z,23.39
2023-05-24T02:58:30.417Z,23.36
2023-05-24T02:59:30.452Z,23.35
2023-05-24T03:00:30.371Z,23.38
2023-05-24T03:01:30.862Z,23.38
2023-05-24T03:02:30.446Z,23.38
2023-05-24T03:03:30.453Z,23.38
2023-05-24T03:04:30.337Z,23.33
2023-05-24T03:05:30.400Z,23.36
2023-05-24T03:06:30.315Z,23.36
2023-05-24T03:07:30.368Z,23.38
2023-05-24T03:08:30.294Z,23.36
2023-05-24T03:09:30.346Z,23.38
2023-05-24T03:10:30.271Z,23.36
2023-05-24T03:11:30.321Z,23.38
2023-05-24T03:12:30.253Z,23.33
2023-05-24T03:13:30.301Z,23.38
2023-05-24T03:14:30.226Z,23.35
2023-05-24T03:15:30.289Z,23.35
2023-05-24T03:16:30.241Z,23.35
2023-05-24T03:17:30.304Z,23.35
2023-05-24T03:18:30.191Z,23.35
2023-05-24T03:19:30.238Z,23.36
2023-05-24T03:20:30.218Z,23.36
2023-05-24T03:21:30.219Z,23.38
2023-05-24T03:22:30.148Z,23.33
2023-05-24T03:23:30.198Z,23.35
2023-05-24T03:24:30.129Z,23.35
2023-05-24T03:25:30.169Z,23.36
2023-05-24T03:26:30.112Z,23.35
2023-05-24T03:27:30.162Z,23.36
2023-05-24T03:28:30.089Z,23.36
2023-05-24T03:29:30.142Z,23.36
2023-05-24T03:30:30.077Z,23.33
2023-05-24T03:31:30.161Z,23.36
2023-05-24T03:32:30.061Z,23.38
2023-05-24T03:33:30.089Z,23.38
2023-05-24T03:34:30.019Z,23.35
2023-05-24T03:35:30.073Z,23.39
2023-05-24T03:36:30.001Z,23.33
2023-05-24T03:37:30.045Z,23.36
2023-05-24T03:38:29.976Z,23.36
2023-05-24T03:39:30.019Z,23.36
2023-05-24T03:40:29.956Z,23.38
2023-05-24T03:41:30.020Z,23.38
2023-05-24T03:42:29.943Z,23.36
2023-05-24T03:43:29.976Z,23.36
2023-05-24T03:44:29.915Z,23.38
2023-05-24T03:45:38.582Z,23.36
2023-05-24T03:46:29.915Z,23.36
2023-05-24T03:47:29.964Z,23.35
2023-05-24T03:48:29.891Z,23.38
2023-05-24T03:49:29.922Z,23.38
2023-05-24T03:50:29.861Z,23.35
2023-05-24T03:51:29.930Z,23.36
2023-05-24T03:52:29.843Z,23.36
2023-05-24T03:53:29.875Z,23.35
2023-05-24T03:54:29.821Z,23.38
2023-05-24T03:55:29.881Z,23.36
2023-05-24T03:56:29.784Z,23.36
2023-05-24T03:57:29.839Z,23.38
2023-05-24T03:58:29.755Z,23.36
2023-05-24T03:59:29.842Z,23.39
2023-05-24T04:00:29.746Z,23.35
2023-05-24T04:01:33.861Z,23.39
2023-05-24T04:02:29.759Z,23.36
2023-05-24T04:03:29.884Z,23.36
2023-05-24T04:04:29.691Z,23.36
2023-05-24T04:05:29.760Z,23.38
2023-05-24T04:06:29.795Z,23.36
2023-05-24T04:07:29.741Z,23.36
2023-05-24T04:08:29.652Z,23.36
2023-05-24T04:09:29.711Z,23.36
2023-05-24T04:10:29.621Z,23.38
2023-05-24T04:11:29.697Z,23.35
2023-05-24T04:12:29.610Z,23.39
2023-05-24T04:13:29.671Z,23.31
2023-05-24T04:14:29.590Z,23.35
2023-05-24T04:15:29.650Z,23.36
2023-05-24T04:16:29.609Z,23.36
2023-05-24T04:17:29.836Z,23.35
2023-05-24T04:18:29.610Z,23.35
2023-05-24T04:19:29.610Z,23.35
2023-05-24T04:20:29.600Z,23.35
2023-05-24T04:21:29.591Z,23.35
2023-05-24T04:22:29.494Z,23.38
2023-05-24T04:23:29.570Z,23.36
2023-05-24T04:24:29.531Z,23.35
2023-05-24T04:25:29.548Z,23.35
2023-05-24T04:26:29.446Z,23.31
2023-05-24T04:27:29.549Z,23.33
2023-05-24T04:28:29.440Z,23.38
2023-05-24T04:29:29.540Z,23.33
2023-05-24T04:30:29.412Z,23.33
2023-05-24T04:31:29.532Z,23.38
2023-05-24T04:32:29.468Z,23.35
2023-05-24T04:33:29.455Z,23.35
2023-05-24T04:34:29.370Z,23.36
2023-05-24T04:35:29.448Z,23.35
2023-05-24T04:36:29.348Z,23.35
2023-05-24T04:37:29.432Z,23.38
2023-05-24T04:38:29.333Z,23.39
2023-05-24T04:39:29.398Z,23.39
2023-05-24T04:40:29.322Z,23.39
2023-05-24T04:41:29.373Z,23.38
2023-05-24T04:42:29.291Z,23.40
2023-05-24T04:43:29.364Z,23.40
2023-05-24T04:44:29.263Z,23.38
2023-05-24T04:45:29.365Z,23.40
2023-05-24T04:46:29.288Z,23.38
2023-05-24T04:47:29.355Z,23.40
2023-05-24T04:48:29.237Z,23.40
2023-05-24T04:49:29.321Z,23.39
2023-05-24T04:50:29.204Z,23.39
2023-05-24T04:51:29.311Z,23.39
2023-05-24T04:52:29.182Z,23.43
2023-05-24T04:53:29.256Z,23.42
2023-05-24T04:54:29.190Z,23.43
2023-05-24T04:55:29.239Z,23.45
2023-05-24T04:56:29.139Z,23.45
2023-05-24T04:57:29.246Z,23.43
2023-05-24T04:58:29.120Z,23.46
2023-05-24T04:59:29.193Z,23.47
2023-05-24T05:00:29.109Z,23.47
2023-05-24T05:01:29.190Z,23.49
2023-05-24T05:02:29.096Z,23.54
2023-05-24T05:03:29.209Z,23.50
2023-05-24T05:04:29.067Z,23.53
2023-05-24T05:05:29.128Z,23.50
2023-05-24T05:06:29.043Z,23.54
2023-05-24T05:07:29.100Z,23.54
2023-05-24T05:08:29.012Z,23.53
2023-05-24T05:09:29.088Z,23.54
2023-05-24T05:10:29.008Z,23.54
2023-05-24T05:11:29.059Z,23.57
2023-05-24T05:12:28.974Z,23.54
2023-05-24T05:13:29.035Z,23.54
2023-05-24T05:14:28.949Z,23.54
2023-05-24T05:15:29.013Z,23.54
2023-05-24T05:16:28.992Z,23.54
2023-05-24T05:17:29.038Z,23.54
2023-05-24T05:18:28.900Z,23.54
2023-05-24T05:19:28.980Z,23.54
2023-05-24T05:20:28.906Z,23.53
2023-05-24T05:21:28.948Z,23.50
2023-05-24T05:22:30.666Z,23.53
2023-05-24T05:23:28.943Z,23.49
2023-05-24T05:24:28.850Z,23.47
2023-05-24T05:25:28.915Z,23.49
2023-05-24T05:26:28.830Z,23.49
2023-05-24T05:27:28.886Z,23.53
2023-05-24T05:28:28.806Z,23.49
2023-05-24T05:29:28.865Z,23.50
2023-05-24T05:30:28.790Z,23.50
2023-05-24T05:31:28.847Z,23.55
2023-05-24T05:32:28.815Z,23.55
2023-05-24T05:33:28.865Z,23.53
2023-05-24T05:34:28.739Z,23.54
2023-05-24T05:35:28.809Z,23.53
2023-05-24T05:36:28.718Z,23.54
2023-05-24T05:37:28.792Z,23.55
2023-05-24T05:38:28.708Z,23.57
2023-05-24T05:39:28.776Z,23.55
2023-05-24T05:40:28.682Z,23.60
2023-05-24T05:41:28.753Z,23.57
2023-05-24T05:42:28.655Z,23.57
2023-05-24T05:43:28.722Z,23.60
2023-05-24T05:44:28.627Z,23.55
2023-05-24T05:45:28.710Z,23.60
2023-05-24T05:46:28.638Z,23.60
2023-05-24T05:47:28.723Z,23.58
2023-05-24T05:48:28.616Z,23.60
2023-05-24T05:49:28.658Z,23.61
2023-05-24T05:50:28.570Z,23.62
2023-05-24T05:51:28.648Z,23.62
2023-05-24T05:52:28.563Z,23.65
2023-05-24T05:53:28.625Z,23.67
2023-05-24T05:54:28.538Z,23.67
2023-05-24T05:55:28.626Z,23.70
2023-05-24T05:56:28.508Z,23.70
2023-05-24T05:57:28.576Z,23.72
2023-05-24T05:58:28.489Z,23.72
2023-05-24T05:59:28.557Z,23.75
2023-05-24T06:00:28.472Z,23.73
2023-05-24T06:01:28.529Z,23.76
2023-05-24T06:02:28.543Z,23.77
2023-05-24T06:03:28.792Z,23.77
2023-05-24T06:04:28.477Z,23.80
2023-05-24T06:05:28.505Z,23.80
2023-05-24T06:06:28.402Z,23.82
2023-05-24T06:07:28.474Z,23.80
2023-05-24T06:08:28.376Z,23.82
2023-05-24T06:09:28.473Z,23.82
2023-05-24T06:10:28.357Z,23.82
2023-05-24T06:11:28.425Z,23.83
2023-05-24T06:12:28.336Z,23.82
2023-05-24T06:13:28.402Z,23.83
2023-05-24T06:14:28.328Z,23.86
2023-05-24T06:15:28.393Z,23.91
2023-05-24T06:16:28.337Z,23.91
2023-05-24T06:17:28.383Z,23.92
2023-05-24T06:18:28.273Z,23.95
2023-05-24T06:19:28.359Z,23.97
2023-05-24T06:20:28.326Z,24.03
2023-05-24T06:21:28.313Z,24.14
2023-05-24T06:22:28.241Z,24.33
2023-05-24T06:23:28.299Z,24.39
2023-05-24T06:24:28.209Z,24.45
2023-05-24T06:25:28.275Z,24.42
2023-05-24T06:26:28.186Z,24.76
2023-05-24T06:27:28.257Z,25.15
2023-05-24T06:28:28.181Z,25.50
2023-05-24T06:29:28.235Z,25.37
2023-05-24T06:30:28.392Z,25.91
2023-05-24T06:31:28.293Z,26.54
2023-05-24T06:32:28.160Z,26.70
2023-05-24T06:33:28.207Z,27.10
2023-05-24T06:34:28.099Z,27.64
2023-05-24T06:35:28.371Z,28.13
2023-05-24T06:36:28.181Z,28.48
2023-05-24T06:37:28.159Z,28.06
2023-05-24T06:38:28.059Z,27.67
2023-05-24T06:39:28.139Z,27.45
2023-05-24T06:40:28.064Z,27.35
2023-05-24T06:41:28.135Z,27.26
2023-05-24T06:42:28.025Z,27.21
2023-05-24T06:43:28.113Z,27.14
2023-05-24T06:44:28.005Z,27.03
2023-05-24T06:45:28.110Z,26.92
2023-05-24T06:46:28.004Z,26.93
2023-05-24T06:47:28.130Z,26.84
2023-05-24T06:48:28.044Z,26.73
2023-05-24T06:49:28.038Z,26.57
2023-05-24T06:50:27.940Z,26.43
2023-05-24T06:51:28.002Z,26.33
2023-05-24T06:52:27.914Z,26.21
2023-05-24T06:53:27.982Z,26.09
2023-05-24T06:54:27.892Z,25.98
2023-05-24T06:55:27.986Z,25.87
2023-05-24T06:56:27.876Z,25.77
2023-05-24T06:57:27.962Z,25.66
2023-05-24T06:58:27.851Z,25.58
2023-05-24T06:59:27.919Z,25.51
2023-05-24T07:00:27.828Z,25.47
2023-05-24T07:01:27.943Z,25.39
2023-05-24T07:02:27.821Z,25.34
2023-05-24T07:03:27.904Z,25.28
2023-05-24T07:04:27.854Z,25.25
2023-05-24T07:05:27.849Z,25.20
2023-05-24T07:06:27.771Z,25.16
2023-05-24T07:07:27.830Z,25.12
2023-05-24T07:08:27.744Z,25.06
2023-05-24T07:09:27.825Z,25.06
2023-05-24T07:10:27.728Z,25.03
2023-05-24T07:11:27.886Z,25.03
2023-05-24T07:12:27.699Z,25.05
2023-05-24T07:13:27.794Z,25.05
2023-05-24T07:14:27.685Z,25.06
2023-05-24T07:15:27.753Z,25.07
2023-05-24T07:16:27.686Z,25.07
2023-05-24T07:17:27.784Z,25.13
2023-05-24T07:18:27.640Z,25.12
2023-05-24T07:19:27.740Z,25.51
2023-05-24T07:20:27.654Z,25.42
2023-05-24T07:21:27.680Z,25.34
2023-05-24T07:22:27.593Z,25.27
2023-05-24T07:23:27.653Z,25.24
2023-05-24T07:24:27.574Z,25.24
2023-05-24T07:25:27.635Z,25.21
2023-05-24T07:26:27.550Z,25.15
2023-05-24T07:27:27.612Z,25.12
2023-05-24T07:28:27.530Z,25.10
2023-05-24T07:29:27.604Z,25.09
2023-05-24T07:30:32.178Z,25.06
2023-05-24T07:31:27.617Z,25.03
2023-05-24T07:32:27.580Z,25.02
2023-05-24T07:33:27.718Z,25.09
2023-05-24T07:34:27.518Z,25.13
2023-05-24T07:35:27.527Z,25.16
2023-05-24T07:36:27.442Z,25.16
2023-05-24T07:37:27.505Z,25.21
2023-05-24T07:38:27.439Z,25.28
2023-05-24T07:39:27.490Z,25.28
2023-05-24T07:40:27.402Z,25.30
2023-05-24T07:41:27.472Z,25.30
2023-05-24T07:42:27.404Z,25.27
2023-05-24T07:43:27.463Z,25.24
2023-05-24T07:44:27.361Z,25.28
2023-05-24T07:45:27.428Z,25.25
2023-05-24T07:46:27.367Z,25.22
2023-05-24T07:47:27.447Z,25.24
2023-05-24T07:48:27.324Z,25.24
2023-05-24T07:49:27.392Z,25.25
2023-05-24T07:50:27.294Z,25.27
2023-05-24T07:51:27.361Z,25.27
2023-05-24T07:52:27.276Z,25.27
2023-05-24T07:53:27.354Z,25.27
2023-05-24T07:54:27.392Z,25.22
2023-05-24T07:55:27.266Z,25.20
2023-05-24T07:56:27.324Z,25.20
2023-05-24T07:57:27.236Z,25.17
2023-05-24T07:58:27.272Z,25.17
2023-05-24T07:59:27.214Z,25.16
2023-05-24T08:00:27.259Z,25.16
2023-05-24T08:01:27.209Z,25.13
2023-05-24T08:02:27.305Z,25.12
2023-05-24T08:03:27.310Z,25.13
2023-05-24T08:04:27.230Z,25.10
2023-05-24T08:05:27.151Z,25.10
2023-05-24T08:06:27.238Z,25.12
2023-05-24T08:07:27.214Z,25.13
2023-05-24T08:08:27.217Z,25.16
2023-05-24T08:09:27.104Z,25.16
2023-05-24T08:10:27.147Z,25.12
2023-05-24T08:11:27.090Z,25.13
2023-05-24T08:12:27.134Z,25.13
2023-05-24T08:13:27.071Z,25.10
2023-05-24T08:14:27.130Z,25.10
2023-05-24T08:15:27.174Z,25.13
2023-05-24T08:16:27.055Z,25.16
2023-05-24T08:17:27.360Z,25.17
2023-05-24T08:18:27.007Z,25.15
2023-05-24T08:19:27.063Z,25.13
2023-05-24T08:20:27.010Z,25.15
2023-05-24T08:21:27.028Z,25.13
2023-05-24T08:22:26.959Z,25.17
2023-05-24T08:23:27.045Z,25.20
2023-05-24T08:24:26.943Z,25.17
2023-05-24T08:25:26.996Z,25.20
2023-05-24T08:26:26.929Z,25.17
2023-05-24T08:27:26.975Z,25.22
2023-05-24T08:28:26.960Z,25.25
2023-05-24T08:29:26.954Z,25.27
2023-05-24T08:30:26.925Z,25.27
2023-05-24T08:31:26.948Z,25.31
2023-05-24T08:32:27.180Z,25.30
2023-05-24T08:33:26.908Z,25.32
2023-05-24T08:34:26.840Z,25.32
2023-05-24T08:35:26.891Z,25.35
2023-05-24T08:36:26.821Z,25.37
2023-05-24T08:37:26.866Z,25.39
2023-05-24T08:38:26.799Z,25.39
2023-05-24T08:39:26.840Z,25.42
2023-05-24T08:40:26.788Z,25.42
2023-05-24T08:41:26.811Z,25.44
2023-05-24T08:42:26.754Z,25.44
2023-05-24T08:43:26.816Z,25.48
2023-05-24T08:44:26.739Z,25.50
2023-05-24T08:45:26.776Z,25.42
2023-05-24T08:46:26.736Z,25.35
2023-05-24T08:47:26.777Z,25.32
2023-05-24T08:48:26.902Z,25.31
2023-05-24T08:49:26.739Z,25.28
2023-05-24T08:50:26.673Z,25.27
2023-05-24T08:51:26.722Z,25.25
2023-05-24T08:52:26.649Z,25.21
2023-05-24T08:53:26.721Z,25.20
2023-05-24T08:54:26.626Z,25.13
2023-05-24T08:55:31.034Z,25.15
2023-05-24T08:56:26.613Z,25.12
2023-05-24T08:57:26.656Z,25.12
2023-05-24T08:58:26.585Z,25.10
2023-05-24T08:59:26.623Z,25.12
2023-05-24T09:00:26.578Z,25.09
2023-05-24T09:01:28.930Z,25.10
2023-05-24T09:02:26.543Z,25.09
2023-05-24T09:03:26.704Z,25.07
2023-05-24T09:04:26.601Z,25.07
2023-05-24T09:05:26.614Z,25.05
2023-05-24T09:06:26.501Z,25.06
2023-05-24T09:07:26.564Z,25.05
2023-05-24T09:08:26.486Z,25.05
2023-05-24T09:09:26.533Z,25.05
2023-05-24T09:10:26.467Z,25.03
2023-05-24T09:11:26.504Z,25.05
2023-05-24T09:12:36.639Z,25.03
2023-05-24T09:13:26.492Z,25.03
2023-05-24T09:14:26.417Z,25.00
2023-05-24T09:15:26.465Z,25.00
2023-05-24T09:16:26.460Z,25.02
2023-05-24T09:17:26.470Z,25.00
2023-05-24T09:18:26.376Z,25.02
2023-05-24T09:19:26.445Z,25.00
2023-05-24T09:20:26.437Z,25.02
2023-05-24T09:21:26.472Z,25.03
2023-05-24T09:22:26.332Z,25.02
2023-05-24T09:23:26.381Z,25.02
2023-05-24T09:24:26.316Z,25.02
2023-05-24T09:25:26.356Z,25.02
2023-05-24T09:26:26.301Z,25.00
2023-05-24T09:27:26.326Z,24.98
2023-05-24T09:28:26.277Z,24.98
2023-05-24T09:29:26.326Z,24.98
2023-05-24T09:30:26.263Z,24.95
2023-05-24T09:31:26.392Z,24.97
2023-05-24T09:32:26.324Z,24.98
2023-05-24T09:33:26.279Z,24.97
2023-05-24T09:34:26.220Z,24.97
2023-05-24T09:35:26.249Z,24.94
2023-05-24T09:36:26.178Z,24.92
2023-05-24T09:37:30.692Z,24.92
2023-05-24T09:38:26.155Z,24.92
2023-05-24T09:39:26.201Z,24.91
2023-05-24T09:40:26.148Z,24.88
2023-05-24T09:41:26.209Z,24.88
2023-05-24T09:42:26.119Z,24.85
2023-05-24T09:43:26.640Z,24.85
2023-05-24T09:44:26.095Z,24.85
2023-05-24T09:45:26.131Z,24.83
2023-05-24T09:46:26.083Z,24.83
2023-05-24T09:47:26.146Z,24.84
2023-05-24T09:48:26.081Z,24.83
2023-05-24T09:49:26.103Z,24.79
2023-05-24T09:50:26.037Z,24.79
2023-05-24T09:51:26.221Z,24.79
2023-05-24T09:52:26.020Z,24.76
2023-05-24T09:53:26.064Z,24.79
2023-05-24T09:54:25.988Z,24.76
2023-05-24T09:55:26.032Z,24.79
2023-05-24T09:56:26.034Z,24.79
2023-05-24T09:57:26.072Z,24.77
2023-05-24T09:58:25.946Z,24.77
2023-05-24T09:59:25.992Z,24.79
2023-05-24T10:00:25.926Z,24.79
2023-05-24T10:01:26.041Z,24.83
2023-05-24T10:02:25.946Z,24.80
2023-05-24T10:03:26.079Z,24.83
2023-05-24T10:04:25.935Z,24.83
2023-05-24T10:05:25.925Z,24.84
2023-05-24T10:06:25.986Z,24.84
2023-05-24T10:07:25.920Z,24.83
2023-05-24T10:08:25.849Z,24.83
2023-05-24T10:09:25.896Z,24.83
2023-05-24T10:10:25.825Z,24.84
2023-05-24T10:11:25.900Z,24.84
2023-05-24T10:12:25.800Z,24.84
2023-05-24T10:13:25.870Z,24.80
2023-05-24T10:14:25.813Z,24.84
2023-05-24T10:15:25.970Z,24.83
2023-05-24T10:16:25.868Z,24.83
2023-05-24T10:17:25.830Z,24.77
2023-05-24T10:18:25.736Z,24.76
2023-05-24T10:19:25.802Z,24.75
2023-05-24T10:20:25.818Z,24.76
2023-05-24T10:21:25.808Z,24.73
2023-05-24T10:22:25.698Z,24.73
2023-05-24T10:23:25.740Z,24.73
2023-05-24T10:24:25.691Z,24.73
2023-05-24T10:25:25.745Z,24.70
2023-05-24T10:26:25.655Z,24.72
2023-05-24T10:27:25.711Z,24.69
2023-05-24T10:28:25.653Z,24.70
2023-05-24T10:29:25.690Z,24.70
2023-05-24T10:30:25.610Z,24.69
2023-05-24T10:31:25.737Z,24.69
2023-05-24T10:32:25.635Z,24.69
2023-05-24T10:33:25.634Z,24.70
2023-05-24T10:34:25.566Z,24.68
2023-05-24T10:35:25.606Z,24.69
2023-05-24T10:36:25.547Z,24.66
2023-05-24T10:37:25.595Z,24.68
2023-05-24T10:38:25.539Z,24.69
2023-05-24T10:39:25.577Z,24.69
2023-05-24T10:40:25.598Z,24.70
2023-05-24T10:41:25.561Z,24.69
2023-05-24T10:42:25.497Z,24.70
2023-05-24T10:43:25.530Z,24.69
2023-05-24T10:44:25.463Z,24.72
2023-05-24T10:45:25.513Z,24.70
2023-05-24T10:46:25.531Z,24.72
2023-05-24T10:47:25.489Z,24.72
2023-05-24T10:48:25.416Z,24.72
2023-05-24T10:49:25.461Z,24.73
2023-05-24T10:50:25.398Z,24.72
2023-05-24T10:51:25.437Z,24.72
2023-05-24T10:52:25.372Z,24.70
2023-05-24T10:53:25.424Z,24.69
2023-05-24T10:54:25.356Z,24.69
2023-05-24T10:55:25.393Z,24.72
2023-05-24T10:56:25.344Z,24.69
2023-05-24T10:57:25.371Z,24.69
2023-05-24T10:58:25.304Z,24.70
2023-05-24T10:59:25.369Z,24.69
2023-05-24T11:01:24.352Z,24.72
2023-05-24T11:02:25.373Z,24.70
2023-05-24T11:03:25.280Z,24.69
2023-05-24T11:04:25.323Z,24.70
2023-05-24T11:05:25.244Z,24.69
2023-05-24T11:06:25.293Z,24.72
2023-05-24T11:07:25.248Z,24.70
2023-05-24T11:08:25.434Z,24.72
2023-05-24T11:09:25.217Z,24.72
2023-05-24T11:10:25.252Z,24.72
2023-05-24T11:11:28.003Z,24.73
2023-05-24T11:12:25.232Z,24.75
2023-05-24T11:13:25.139Z,24.76
2023-05-24T11:14:25.218Z,24.76
2023-05-24T11:15:25.129Z,24.79
2023-05-24T11:16:25.206Z,24.76
2023-05-24T11:17:25.149Z,24.76
2023-05-24T11:18:25.191Z,24.72
2023-05-24T11:19:25.074Z,24.72
2023-05-24T11:20:25.168Z,24.72
2023-05-24T11:21:25.062Z,24.70
2023-05-24T11:22:25.196Z,24.69
2023-05-24T11:23:25.047Z,24.68
2023-05-24T11:24:25.102Z,24.68
2023-05-24T11:25:25.017Z,24.66
2023-05-24T11:26:25.096Z,24.66
2023-05-24T11:27:24.996Z,24.68
2023-05-24T11:28:25.134Z,24.65
2023-05-24T11:29:24.974Z,24.63
2023-05-24T11:30:25.034Z,24.63
2023-05-24T11:31:25.156Z,24.63
2023-05-24T11:32:25.096Z,24.61
2023-05-24T11:33:24.937Z,24.61
2023-05-24T11:34:25.015Z,24.58
2023-05-24T11:35:24.908Z,24.58
2023-05-24T11:36:24.983Z,24.61
2023-05-24T11:37:38.575Z,24.57
2023-05-24T11:38:25.199Z,24.54
2023-05-24T11:39:24.872Z,24.57
2023-05-24T11:40:24.925Z,24.57
2023-05-24T11:41:24.843Z,24.55
2023-05-24T11:42:24.981Z,24.55
2023-05-24T11:43:24.816Z,24.55
2023-05-24T11:44:24.900Z,24.51
2023-05-24T11:45:24.799Z,24.53
2023-05-24T11:46:24.990Z,24.53
2023-05-24T11:47:24.813Z,24.53
2023-05-24T11:48:24.859Z,24.51
2023-05-24T11:49:24.758Z,24.50
2023-05-24T11:50:45.862Z,24.50
2023-05-24T11:51:24.734Z,24.47
2023-05-24T11:52:24.810Z,24.45
2023-05-24T11:53:24.717Z,24.43
2023-05-24T11:54:24.775Z,24.43
2023-05-24T11:55:24.691Z,24.43
2023-05-24T11:56:24.755Z,24.40
2023-05-24T11:57:24.672Z,24.42
2023-05-24T11:58:24.748Z,24.40
2023-05-24T11:59:24.655Z,24.38
2023-05-24T12:00:24.715Z,24.40
2023-05-24T12:01:24.742Z,24.40
2023-05-24T12:02:24.698Z,24.38
2023-05-24T12:03:24.874Z,24.39
2023-05-24T12:04:24.667Z,24.40
2023-05-24T12:05:24.658Z,24.40
2023-05-24T12:06:24.588Z,24.38
2023-05-24T12:07:24.623Z,24.38
2023-05-24T12:08:24.579Z,24.38
2023-05-24T12:09:24.615Z,24.38
2023-05-24T12:10:24.544Z,24.36
2023-05-24T12:11:24.622Z,24.36
2023-05-24T12:12:30.456Z,24.38
2023-05-24T12:13:24.583Z,24.35
2023-05-24T12:14:24.518Z,24.38
2023-05-24T12:15:24.562Z,24.35
2023-05-24T12:16:24.521Z,24.38
2023-05-24T12:17:24.562Z,24.35
2023-05-24T12:18:24.469Z,24.33
2023-05-24T12:19:33.098Z,24.35
2023-05-24T12:20:24.480Z,24.33
2023-05-24T12:21:24.486Z,24.35
2023-05-24T12:22:24.416Z,24.35
2023-05-24T12:23:24.467Z,24.35
2023-05-24T12:24:24.396Z,24.33
2023-05-24T12:25:24.446Z,24.33
2023-05-24T12:26:24.374Z,24.35
2023-05-24T12:27:24.411Z,24.33
2023-05-24T12:28:24.357Z,24.32
2023-05-24T12:29:24.406Z,24.33
2023-05-24T12:30:24.323Z,24.33
2023-05-24T12:31:24.404Z,24.35
2023-05-24T12:32:24.318Z,24.30
2023-05-24T12:33:24.364Z,24.32
2023-05-24T12:34:24.272Z,24.33
2023-05-24T12:35:24.344Z,24.32
2023-05-24T12:36:24.263Z,24.32
2023-05-24T12:37:24.327Z,24.33
2023-05-24T12:38:24.263Z,24.32
2023-05-24T12:39:24.308Z,24.32
2023-05-24T12:40:24.230Z,24.32
2023-05-24T12:41:24.274Z,24.30
2023-05-24T12:42:24.190Z,24.30
2023-05-24T12:43:24.264Z,24.30
2023-05-24T12:44:24.176Z,24.32
2023-05-24T12:45:24.250Z,24.32
2023-05-24T12:46:24.167Z,24.32
2023-05-24T12:47:24.299Z,24.28
2023-05-24T12:48:24.124Z,24.29
2023-05-24T12:49:24.215Z,24.28
2023-05-24T12:50:24.103Z,24.30
2023-05-24T12:51:24.193Z,24.30
2023-05-24T12:52:24.761Z,24.32
2023-05-24T12:53:24.141Z,24.29