createdAt,value
2022-09-20T00:00:14.344Z,99.90
2022-09-20T00:05:21.114Z,99.90
2022-09-20T00:10:26.665Z,99.90
2022-09-20T00:15:32.201Z,99.90
2022-09-20T00:20:37.378Z,99.90
2022-09-20T00:25:43.546Z,99.90
2022-09-20T00:30:49.699Z,99.90
2022-09-20T00:35:54.538Z,99.90
2022-09-20T00:40:59.883Z,99.90
2022-09-20T00:46:05.693Z,99.90
2022-09-20T00:51:14.589Z,99.90
2022-09-20T00:56:22.550Z,99.90
2022-09-20T01:01:28.406Z,99.90
2022-09-20T01:06:34.753Z,99.90
2022-09-20T01:11:42.002Z,99.90
2022-09-20T01:16:47.285Z,99.90
2022-09-20T01:21:54.861Z,99.90
2022-09-20T01:27:36.617Z,99.90
2022-09-20T01:33:19.498Z,99.90
2022-09-20T01:38:55.737Z,99.90
2022-09-20T01:44:19.325Z,99.90
2022-09-20T01:49:36.866Z,99.90
2022-09-20T01:55:05.061Z,99.90
2022-09-20T02:00:22.530Z,99.90
2022-09-20T02:05:33.973Z,99.90
2022-09-20T02:11:13.838Z,99.90
2022-09-20T02:16:44.636Z,99.90
2022-09-20T02:21:54.031Z,99.90
2022-09-20T02:27:20.536Z,99.90
2022-09-20T02:32:46.654Z,99.90
2022-09-20T02:38:04.194Z,99.90
2022-09-20T02:43:30.239Z,99.90
2022-09-20T02:48:47.142Z,99.90
2022-09-20T02:54:26.464Z,99.90
2022-09-20T02:59:49.146Z,99.90
2022-09-20T03:05:21.311Z,99.90
2022-09-20T03:11:02.708Z,99.90
2022-09-20T03:16:13.530Z,99.90
2022-09-20T03:21:38.613Z,99.90
2022-09-20T03:26:47.149Z,99.90
2022-09-20T03:31:56.245Z,99.90
2022-09-20T03:37:16.808Z,99.90
2022-09-20T03:42:33.080Z,99.90
2022-09-20T03:47:57.520Z,99.90
2022-09-20T03:53:22.249Z,99.90
2022-09-20T03:58:35.982Z,99.90
2022-09-20T04:03:53.524Z,99.90
2022-09-20T04:09:16.229Z,99.90
2022-09-20T04:14:30.678Z,99.90
2022-09-20T04:19:45.101Z,99.90
2022-09-20T04:24:56.573Z,99.90
2022-09-20T04:30:07.472Z,99.90
2022-09-20T04:35:55.753Z,99.90
2022-09-20T04:41:37.815Z,99.90
2022-09-20T04:47:10.265Z,99.90
2022-09-20T04:52:30.481Z,99.90
2022-09-20T04:58:04.396Z,99.90
2022-09-20T05:03:20.941Z,99.90
2022-09-20T05:08:32.899Z,99.90
2022-09-20T05:14:02.422Z,99.90
2022-09-20T05:19:16.821Z,99.90
2022-09-20T05:24:46.676Z,99.90
2022-09-20T05:30:13.729Z,99.90
2022-09-20T05:35:43.316Z,99.90
2022-09-20T05:41:15.787Z,99.90
2022-09-20T05:46:35.796Z,99.90
2022-09-20T05:52:05.270Z,99.90
2022-09-20T05:57:32.020Z,99.90
2022-09-20T06:03:11.916Z,99.90
2022-09-20T06:08:41.160Z,99.90
2022-09-20T06:13:51.912Z,99.90
2022-09-20T06:19:17.504Z,99.90
2022-09-20T06:24:40.938Z,99.90
2022-09-20T06:29:49.424Z,99.90
2022-09-20T06:34:55.283Z,99.90
2022-09-20T06:40:24.496Z,99.90
2022-09-20T06:45:32.691Z,99.90
2022-09-20T06:50:37.616Z,99.90
2022-09-20T06:55:45.098Z,99.90
2022-09-20T07:00:50.439Z,99.90
2022-09-20T07:05:55.900Z,99.90
2022-09-20T07:11:06.388Z,99.90
2022-09-20T07:16:14.444Z,99.90
2022-09-20T07:21:21.684Z,99.90
2022-09-20T07:26:27.779Z,99.90
2022-09-20T07:31:33.778Z,99.90
2022-09-20T07:36:38.933Z,99.90
2022-09-20T07:41:49.178Z,99.90
2022-09-20T07:47:01.403Z,99.90
2022-09-20T07:52:07.702Z,99.90
2022-09-20T07:57:13.400Z,99.90
2022-09-20T08:02:18.488Z,99.90
2022-09-20T08:07:24.312Z,99.90
2022-09-20T08:17:37.378Z,99.90
2022-09-20T08:22:43.311Z,99.90
2022-09-20T08:27:55.292Z,99.90
2022-09-20T08:33:00.765Z,99.90
2022-09-20T08:43:14.512Z,99.90
2022-09-20T08:48:18.930Z,99.90
2022-09-20T08:53:24.500Z,99.90
2022-09-20T08:58:30.020Z,99.90
2022-09-20T09:03:35.308Z,99.90
2022-09-20T09:08:41.200Z,56.00
2022-09-20T09:13:55.660Z,10.30
2022-09-20T09:19:20.466Z,99.90
2022-09-20T09:24:26.516Z,28.00
2022-09-20T09:29:34.894Z,1.00
2022-09-20T09:34:39.994Z,1.00
2022-09-20T09:39:46.024Z,1.00
2022-09-20T09:44:51.329Z,1.00
2022-09-20T09:50:06.121Z,1.00
2022-09-20T09:55:12.151Z,99.90
2022-09-20T10:00:22.248Z,99.90
2022-09-20T10:05:43.551Z,99.90
2022-09-20T10:10:55.632Z,99.90
2022-09-20T10:16:38.290Z,99.90
2022-09-20T10:22:00.259Z,99.90
2022-09-20T10:27:17.088Z,99.90
2022-09-20T10:32:46.827Z,99.90
2022-09-20T10:38:02.004Z,99.90
2022-09-20T10:43:16.222Z,58.90
2022-09-20T10:48:36.029Z,99.90
2022-09-20T10:54:08.551Z,99.90
2022-09-20T10:59:32.556Z,99.90
2022-09-20T11:05:11.819Z,99.90
2022-09-20T11:10:28.833Z,99.90
2022-09-20T11:15:40.759Z,99.90
2022-09-20T11:20:57.737Z,99.90
2022-09-20T11:26:08.471Z,99.90
2022-09-20T11:31:17.487Z,99.90
2022-09-20T11:36:45.550Z,1.00
2022-09-20T11:41:55.502Z,1.00
2022-09-20T11:47:06.471Z,1.00
2022-09-20T11:52:23.387Z,1.00
2022-09-20T11:57:29.528Z,99.90
2022-09-20T12:02:38.011Z,99.90
2022-09-20T12:07:44.942Z,99.90
2022-09-20T12:13:08.386Z,99.90
2022-09-20T12:18:31.306Z,1.00
2022-09-20T12:23:43.126Z,1.00
2022-09-20T12:29:00.923Z,47.10
2022-09-20T12:34:13.317Z,1.00
2022-09-20T12:39:24.203Z,99.90
2022-09-20T12:44:48.957Z,1.00
2022-09-20T12:50:15.673Z,11.40
2022-09-20T12:55:42.277Z,1.00
2022-09-20T13:00:59.485Z,1.00
2022-09-20T13:06:13.536Z,99.90
2022-09-20T13:11:31.384Z,1.00
2022-09-20T13:16:58.183Z,1.00
2022-09-20T13:22:45.550Z,99.90
2022-09-20T13:28:10.885Z,1.00
2022-09-20T13:33:26.604Z,1.00
2022-09-20T13:38:32.078Z,1.00
2022-09-20T13:43:49.993Z,1.00
2022-09-20T13:49:01.015Z,1.00
2022-09-20T13:54:24.336Z,1.00
2022-09-20T13:59:33.566Z,1.00
2022-09-20T14:04:41.488Z,1.00
2022-09-20T14:09:46.827Z,1.00
2022-09-20T14:14:52.902Z,1.00
2022-09-20T14:19:58.525Z,99.90
2022-09-20T14:25:20.692Z,99.90
2022-09-20T14:30:31.959Z,99.90
2022-09-20T14:35:38.552Z,89.80
2022-09-20T14:40:49.948Z,60.80
2022-09-20T14:46:05.795Z,94.80
2022-09-20T14:51:27.835Z,99.90
2022-09-20T14:56:36.095Z,83.30
2022-09-20T15:01:45.302Z,99.90
2022-09-20T15:06:51.620Z,99.90
2022-09-20T15:12:06.244Z,9.60
2022-09-20T15:17:18.188Z,1.00
2022-09-20T15:22:24.292Z,1.00
2022-09-20T15:27:30.871Z,1.00
2022-09-20T15:32:36.918Z,1.00
2022-09-20T15:37:44.257Z,1.00
2022-09-20T15:42:49.778Z,1.00
2022-09-20T15:47:55.485Z,1.00
2022-09-20T15:53:00.752Z,1.00
2022-09-20T15:58:06.326Z,1.00
2022-09-20T16:03:12.362Z,1.00
2022-09-20T16:08:18.112Z,30.60
2022-09-20T16:13:24.007Z,1.00
2022-09-20T16:18:47.801Z,90.80
2022-09-20T16:23:56.011Z,99.90
2022-09-20T16:29:03.776Z,92.50
2022-09-20T16:34:14.249Z,99.90
2022-09-20T16:39:20.911Z,99.90
2022-09-20T16:44:26.413Z,99.90
2022-09-20T16:49:32.711Z,99.90
2022-09-20T16:54:39.854Z,99.90
2022-09-20T16:59:47.488Z,99.90
2022-09-20T17:04:53.107Z,1.00
2022-09-20T17:10:00.918Z,1.00
2022-09-20T17:15:06.989Z,1.00
2022-09-20T17:20:15.727Z,1.00
2022-09-20T17:25:21.626Z,1.00
2022-09-20T17:30:27.837Z,1.00
2022-09-20T17:35:33.442Z,1.00
2022-09-20T17:40:38.914Z,1.00
2022-09-20T17:45:44.669Z,1.00
2022-09-20T17:50:58.940Z,1.00
2022-09-20T17:56:06.061Z,1.00
2022-09-20T18:01:19.060Z,1.00
2022-09-20T18:06:30.700Z,1.00
2022-09-20T18:11:41.559Z,1.00
2022-09-20T18:16:47.435Z,1.00
2022-09-20T18:21:52.784Z,1.00
2022-09-20T18:26:58.283Z,1.00
2022-09-20T18:32:04.403Z,1.00
2022-09-20T18:37:14.461Z,1.00
2022-09-20T18:42:16.046Z,1.00
2022-09-20T18:47:22.481Z,1.00
2022-09-20T18:52:27.462Z,1.00
2022-09-20T18:57:33.613Z,1.00
2022-09-20T19:03:01.302Z,1.00
2022-09-20T19:08:17.418Z,1.00
2022-09-20T19:13:33.639Z,1.00
2022-09-20T19:18:45.418Z,1.00
2022-09-20T19:23:53.719Z,1.00
2022-09-20T19:29:01.292Z,1.00
2022-09-20T19:34:09.750Z,1.00
2022-09-20T19:39:35.584Z,1.00
2022-09-20T19:45:05.408Z,1.00
2022-09-20T19:50:17.567Z,1.00
2022-09-20T19:55:23.907Z,1.00
2022-09-20T20:00:30.172Z,1.00
2022-09-20T20:05:37.806Z,99.90
2022-09-20T20:10:50.219Z,8.80
2022-09-20T20:15:58.727Z,32.20
2022-09-20T20:21:06.657Z,99.90
2022-09-20T20:26:25.109Z,50.30
2022-09-20T20:31:30.574Z,9.10
2022-09-20T20:36:36.819Z,99.90
2022-09-20T20:41:42.635Z,99.90
2022-09-20T20:46:49.043Z,44.70
2022-09-20T20:51:54.769Z,99.90
2022-09-20T20:57:02.033Z,99.90
2022-09-20T21:02:09.510Z,99.90
2022-09-20T21:07:16.498Z,99.90
2022-09-20T21:12:21.742Z,99.90
2022-09-20T21:17:26.626Z,99.90
2022-09-20T21:22:32.876Z,99.90
2022-09-20T21:27:38.393Z,99.90
2022-09-20T21:32:43.282Z,99.90
2022-09-20T21:37:49.439Z,99.90
2022-09-20T21:42:55.313Z,99.90
2022-09-20T21:48:02.559Z,99.90
2022-09-20T21:53:08.315Z,99.90
2022-09-20T21:58:13.873Z,99.90
2022-09-20T22:03:19.032Z,99.90
2022-09-20T22:08:24.821Z,99.90
2022-09-20T22:13:29.732Z,99.90
2022-09-20T22:18:36.489Z,99.90
2022-09-20T22:23:43.118Z,99.90
2022-09-20T22:28:52.087Z,99.90
2022-09-20T22:33:59.773Z,99.90
2022-09-20T22:39:08.429Z,99.90
2022-09-20T22:44:14.249Z,99.90
2022-09-20T22:49:19.699Z,99.90
2022-09-20T22:54:25.676Z,99.90
2022-09-20T22:59:31.418Z,99.90
2022-09-20T23:04:36.582Z,99.90
2022-09-20T23:09:41.719Z,99.90
2022-09-20T23:14:47.045Z,99.90
2022-09-20T23:19:52.805Z,99.90
2022-09-20T23:24:58.234Z,99.90
2022-09-20T23:30:03.977Z,99.90
2022-09-20T23:35:09.174Z,99.90
2022-09-20T23:40:14.316Z,99.90
2022-09-20T23:45:20.021Z,99.90
2022-09-20T23:50:24.925Z,99.90
2022-09-20T23:55:30.436Z,99.90
