createdAt,value
2022-09-13T01:32:41.439Z,99.99
2022-09-13T01:33:41.687Z,99.99
2022-09-13T01:34:41.264Z,99.99
2022-09-13T01:35:41.187Z,99.99
2022-09-13T01:36:41.107Z,99.99
2022-09-13T01:37:41.030Z,99.99
2022-09-13T01:38:40.984Z,99.99
2022-09-13T01:39:40.883Z,99.99
2022-09-13T01:40:40.831Z,99.99
2022-09-13T01:41:40.758Z,99.99
2022-09-13T01:42:40.671Z,99.99
2022-09-13T01:43:40.565Z,99.99
2022-09-13T01:44:40.485Z,99.99
2022-09-13T01:45:40.873Z,99.99
2022-09-13T01:46:40.363Z,99.99
2022-09-13T01:47:40.282Z,99.99
2022-09-13T01:48:43.421Z,99.99
2022-09-13T01:49:40.097Z,99.99
2022-09-13T01:50:40.018Z,99.99
2022-09-13T01:51:40.583Z,99.99
2022-09-13T01:52:40.064Z,99.99
2022-09-13T01:53:39.785Z,99.99
2022-09-13T01:54:39.992Z,99.99
2022-09-13T01:55:39.831Z,99.99
2022-09-13T01:56:39.592Z,99.99
2022-09-13T01:59:39.366Z,99.99
2022-09-13T02:00:39.325Z,99.99
2022-09-13T02:02:39.727Z,99.99
2022-09-13T02:05:39.669Z,99.99
2022-09-13T02:10:38.456Z,99.99
2022-09-13T02:11:38.415Z,99.99
2022-09-13T02:14:38.892Z,99.99
2022-09-13T04:01:30.504Z,99.99
2022-09-13T04:02:30.375Z,99.99
2022-09-13T04:03:30.265Z,99.99
2022-09-13T04:17:43.992Z,99.99
2022-09-13T04:18:43.897Z,99.99
2022-09-13T04:19:43.820Z,99.99
2022-09-13T04:20:43.741Z,99.99
2022-09-13T04:21:43.661Z,99.99
2022-09-13T04:22:43.584Z,99.99
2022-09-13T04:23:43.506Z,99.99
2022-09-13T04:24:43.428Z,99.99
2022-09-13T04:25:43.351Z,99.99
2022-09-13T04:26:43.274Z,99.99
2022-09-13T04:27:43.196Z,99.99
2022-09-13T04:28:43.119Z,99.99
2022-09-13T04:29:43.040Z,99.99
2022-09-13T04:30:42.961Z,99.99
2022-09-13T04:31:42.907Z,99.99
2022-09-13T04:32:42.806Z,99.99
2022-09-13T04:33:42.743Z,99.99
2022-09-13T04:34:42.650Z,99.99
2022-09-13T04:35:42.572Z,99.99
2022-09-13T04:36:42.546Z,99.99
2022-09-13T04:37:42.418Z,99.99
2022-09-13T04:38:42.393Z,99.99
2022-09-13T04:40:43.296Z,99.99
2022-09-13T04:42:42.066Z,99.99
2022-09-13T04:44:43.025Z,99.99
2022-09-13T04:48:41.595Z,99.99
2022-09-13T04:49:42.432Z,99.99
2022-09-13T04:52:41.284Z,99.99
2022-09-13T04:53:41.611Z,99.99
2022-09-13T04:59:40.707Z,99.99
2022-09-13T05:00:40.626Z,99.99
2022-09-13T05:01:40.734Z,99.99
2022-09-13T05:02:40.505Z,99.99
2022-09-13T05:04:40.353Z,99.99
2022-09-13T05:05:40.297Z,99.99
2022-09-13T05:06:40.196Z,99.99
2022-09-13T05:07:40.426Z,99.99
2022-09-13T05:08:40.038Z,99.99
2022-09-13T05:09:39.927Z,99.99
2022-09-13T05:12:23.541Z,99.99
2022-09-13T05:13:23.466Z,99.99
2022-09-13T05:14:23.354Z,99.99
2022-09-13T05:15:23.277Z,99.99
2022-09-13T05:16:23.287Z,99.99
2022-09-13T05:17:23.122Z,99.99
2022-09-13T05:18:23.042Z,99.99
2022-09-13T05:19:22.965Z,99.99
2022-09-13T05:20:22.887Z,99.99
2022-09-13T05:21:22.876Z,99.99
2022-09-13T05:34:21.835Z,99.99
2022-09-13T05:39:54.313Z,99.99
2022-09-13T05:42:21.215Z,99.99
2022-09-13T05:44:28.599Z,99.99
2022-09-13T05:45:28.523Z,99.99
2022-09-13T05:46:28.509Z,99.99
2022-09-13T05:47:28.366Z,99.99
2022-09-13T05:48:28.290Z,99.99
2022-09-13T05:49:28.218Z,99.99
2022-09-13T05:50:56.957Z,99.99
2022-09-13T05:51:28.058Z,99.99
2022-09-13T05:52:27.982Z,99.99
2022-09-13T05:53:27.905Z,99.99
2022-09-13T05:54:27.849Z,99.99
2022-09-13T05:55:27.951Z,99.99
2022-09-13T05:56:27.672Z,99.99
2022-09-13T05:57:27.800Z,99.99
2022-09-13T05:59:00.727Z,99.99
2022-09-13T05:59:27.643Z,99.99
2022-09-13T06:00:27.366Z,99.99
2022-09-13T06:01:27.316Z,99.99
2022-09-13T06:02:27.278Z,99.99
2022-09-13T06:03:27.144Z,99.99
2022-09-13T06:04:27.061Z,99.99
2022-09-13T06:05:31.262Z,99.99
2022-09-13T06:07:26.825Z,99.99
2022-09-13T06:08:26.748Z,99.99
2022-09-13T06:09:26.672Z,99.99
2022-09-13T06:10:26.698Z,99.99
2022-09-13T06:11:27.932Z,99.99
2022-09-13T06:12:26.474Z,99.99
2022-09-13T06:13:26.399Z,99.99
2022-09-13T06:14:26.287Z,99.99
2022-09-13T06:15:26.295Z,99.99
2022-09-13T06:16:26.213Z,99.99
2022-09-13T06:17:26.056Z,99.99
2022-09-13T06:18:25.978Z,99.99
2022-09-13T06:19:25.904Z,99.99
2022-09-13T06:20:25.824Z,99.99
2022-09-13T06:21:28.965Z,99.99
2022-09-13T06:22:25.673Z,99.99
2022-09-13T06:23:25.632Z,99.99
2022-09-13T06:24:25.519Z,99.99
2022-09-13T06:25:25.443Z,99.99
2022-09-13T06:26:25.398Z,99.99
2022-09-13T06:27:25.291Z,99.99
2022-09-13T06:28:25.213Z,99.99
2022-09-13T06:29:25.680Z,99.99
2022-09-13T06:30:25.105Z,99.99
2022-09-13T06:31:25.059Z,99.99
2022-09-13T06:32:24.905Z,99.99
2022-09-13T06:33:24.871Z,99.99
2022-09-13T06:34:29.205Z,99.99
2022-09-13T06:35:24.678Z,99.99
2022-09-13T06:36:24.600Z,99.99
2022-09-13T06:37:24.761Z,99.99
2022-09-13T06:39:27.194Z,99.99
2022-09-13T06:40:25.376Z,99.99
2022-09-13T06:41:24.455Z,99.99
2022-09-13T06:42:24.189Z,99.99
2022-09-13T06:43:24.065Z,99.99
2022-09-13T06:44:24.020Z,99.99
2022-09-13T06:45:23.950Z,99.99
2022-09-13T06:46:25.285Z,99.99
2022-09-13T06:47:24.104Z,99.99
2022-09-13T06:48:23.684Z,99.99
2022-09-13T06:49:23.646Z,99.99
2022-09-13T06:54:36.636Z,99.99
2022-09-13T06:55:34.580Z,99.99
2022-09-13T06:57:33.802Z,99.99
2022-09-13T06:58:33.709Z,99.99
2022-09-13T06:59:33.630Z,99.99
2022-09-13T07:00:33.648Z,99.99
2022-09-13T07:01:33.609Z,99.99
2022-09-13T07:02:33.402Z,99.99
2022-09-13T07:03:33.329Z,99.99
2022-09-13T07:04:33.253Z,99.99
2022-09-13T07:05:33.177Z,99.99
2022-09-13T07:06:33.101Z,99.99
2022-09-13T07:07:33.072Z,99.99
2022-09-13T07:08:32.944Z,99.99
2022-09-13T07:09:32.870Z,99.99
2022-09-13T07:10:32.795Z,99.99
2022-09-13T07:11:32.725Z,99.99
2022-09-13T07:12:32.643Z,99.99
2022-09-13T07:13:32.586Z,99.99
2022-09-13T07:14:32.492Z,99.99
2022-09-13T07:15:32.448Z,99.99
2022-09-13T07:16:32.341Z,99.99
2022-09-13T07:18:32.389Z,99.99
2022-09-13T07:19:32.150Z,99.99
2022-09-13T07:20:32.035Z,99.99
2022-09-13T07:21:31.996Z,99.99
2022-09-13T07:22:32.126Z,99.99
2022-09-13T07:28:35.245Z,99.99
2022-09-13T07:29:31.925Z,99.99
2022-09-13T07:31:31.289Z,99.99
2022-09-13T07:32:31.130Z,99.99
2022-09-13T07:36:30.830Z,99.99
2022-09-13T07:37:30.756Z,99.99
2022-09-13T07:45:30.216Z,99.99
2022-09-13T07:46:30.175Z,99.99
2022-09-13T07:47:30.006Z,99.99
2022-09-13T07:48:33.378Z,99.99
2022-09-13T07:49:29.854Z,99.99
2022-09-13T07:51:12.266Z,99.99
2022-09-13T08:13:35.405Z,99.99
2022-09-13T08:15:34.873Z,99.99
2022-09-13T08:17:35.282Z,99.99
2022-09-13T08:20:34.450Z,99.99
2022-09-13T08:21:34.376Z,99.99
2022-09-13T08:22:34.102Z,99.99
2022-09-13T08:23:34.033Z,99.99
2022-09-13T08:24:33.953Z,99.99
2022-09-13T08:25:33.880Z,99.99
2022-09-13T08:27:33.930Z,99.99
2022-09-13T08:28:33.655Z,99.99
2022-09-13T08:29:33.689Z,99.99
2022-09-13T08:30:33.706Z,99.99
2022-09-13T08:31:34.044Z,99.99
2022-09-13T08:32:33.359Z,99.99
2022-09-13T08:33:33.689Z,99.99
2022-09-13T08:34:33.613Z,99.99
2022-09-13T08:35:33.136Z,99.99
2022-09-13T08:36:33.371Z,99.99
2022-09-13T08:37:33.192Z,99.99
2022-09-13T08:39:33.582Z,99.99
2022-09-13T08:40:32.726Z,99.99
2022-09-13T08:41:32.890Z,99.99
2022-09-13T08:42:32.619Z,99.99
2022-09-13T08:48:32.597Z,99.99
2022-09-13T08:51:32.149Z,99.99
2022-09-13T08:52:31.871Z,99.99
2022-09-13T08:54:31.685Z,99.99
2022-09-13T08:55:32.256Z,99.99
2022-09-13T08:56:31.577Z,99.99
2022-09-13T08:57:31.504Z,99.99
2022-09-13T08:59:31.352Z,99.99
2022-09-13T09:00:31.243Z,99.99
2022-09-13T09:01:31.313Z,99.99
2022-09-13T09:02:31.205Z,99.99
2022-09-13T09:03:31.025Z,99.99
2022-09-13T09:04:31.186Z,99.99
2022-09-13T09:05:30.875Z,99.99
2022-09-13T09:06:30.839Z,99.99
2022-09-13T09:07:30.764Z,99.99
2022-09-13T09:32:22.953Z,99.99
2022-09-13T09:33:23.116Z,99.99
2022-09-13T09:35:22.461Z,99.99
2022-09-13T09:37:22.345Z,99.99
2022-09-13T09:39:22.163Z,99.99
2022-09-13T09:40:22.167Z,99.99
2022-09-13T09:41:22.135Z,99.99
2022-09-13T09:42:22.344Z,99.99
2022-09-13T09:43:21.872Z,99.99
2022-09-13T09:44:21.964Z,99.99
2022-09-13T09:45:21.687Z,99.99
2022-09-13T09:46:21.879Z,99.99
2022-09-13T09:47:24.869Z,99.99
2022-09-13T10:01:23.692Z,99.99
2022-09-13T10:06:20.182Z,99.99
2022-09-13T10:12:19.947Z,99.99
2022-09-13T10:35:18.048Z,99.99
2022-09-13T10:36:35.033Z,99.99
2022-09-13T10:37:17.922Z,99.99
2022-09-13T10:39:17.739Z,99.99
2022-09-13T10:40:17.937Z,99.99
2022-09-13T10:41:17.597Z,99.99
2022-09-13T10:42:17.533Z,99.99
2022-09-13T10:43:17.700Z,99.99
2022-09-13T10:44:17.396Z,99.99
2022-09-13T10:45:17.309Z,99.99
2022-09-13T10:46:17.276Z,99.99
2022-09-13T10:47:17.161Z,99.99
2022-09-13T11:06:15.803Z,99.99
2022-09-13T11:07:15.751Z,99.99
2022-09-13T11:08:15.643Z,99.99
2022-09-13T11:09:15.571Z,99.99
2022-09-13T11:10:15.497Z,99.99
2022-09-13T11:11:15.424Z,99.99
2022-09-13T11:12:15.350Z,99.99
2022-09-13T11:13:15.281Z,99.99
2022-09-13T11:14:15.205Z,99.99
2022-09-13T11:15:15.170Z,99.99
2022-09-13T11:16:15.113Z,99.99
2022-09-13T11:17:14.990Z,99.99
2022-09-13T11:18:14.951Z,99.99
2022-09-13T11:19:14.882Z,99.99
2022-09-13T11:20:14.773Z,99.99
2022-09-13T11:21:15.001Z,99.99
2022-09-13T11:22:14.647Z,99.99
2022-09-13T11:23:14.562Z,99.99
2022-09-13T11:24:14.483Z,99.99
2022-09-13T11:25:14.435Z,99.99
2022-09-13T11:26:14.372Z,99.99
2022-09-13T11:27:14.268Z,99.99
2022-09-13T11:28:14.234Z,99.99
2022-09-13T11:29:14.159Z,99.99
2022-09-13T11:30:14.049Z,99.26
2022-09-13T11:31:14.420Z,99.99
2022-09-13T12:13:45.489Z,99.99
2022-09-13T12:26:44.514Z,99.99
2022-09-13T13:12:42.227Z,99.99
2022-09-13T13:13:40.412Z,99.99
2022-09-13T13:19:42.362Z,99.99
2022-09-13T13:25:39.372Z,99.02
2022-09-13T13:30:39.509Z,97.18
2022-09-13T13:31:38.990Z,97.18
2022-09-13T13:32:38.858Z,96.22
2022-09-13T13:33:38.752Z,95.97
2022-09-13T13:35:38.645Z,97.04
2022-09-13T13:36:38.576Z,95.93
2022-09-13T13:37:38.506Z,96.41
2022-09-13T13:38:39.148Z,96.51
2022-09-13T13:39:38.366Z,96.70
2022-09-13T14:09:36.765Z,99.99
2022-09-13T14:11:36.072Z,99.99
2022-09-13T14:12:36.005Z,99.99
2022-09-13T14:13:35.969Z,99.99
2022-09-13T14:14:36.096Z,99.99
2022-09-13T22:29:58.127Z,96.18
2022-09-13T22:30:58.053Z,96.56
2022-09-13T22:31:57.949Z,95.89
2022-09-13T22:32:57.877Z,96.56
2022-09-13T22:33:57.798Z,96.37
2022-09-13T22:34:57.725Z,96.37
2022-09-13T22:35:57.651Z,96.56
2022-09-13T22:36:57.576Z,96.08
2022-09-13T22:37:57.502Z,96.85
2022-09-13T22:38:57.426Z,96.66
2022-09-13T22:39:57.617Z,96.47
2022-09-13T22:40:57.376Z,97.24
2022-09-13T22:41:57.198Z,96.56
2022-09-13T22:42:57.126Z,97.04
2022-09-13T22:43:57.053Z,97.04
2022-09-13T22:44:56.976Z,96.94
2022-09-13T22:45:57.072Z,96.94
2022-09-13T22:46:56.826Z,97.24
2022-09-13T22:47:56.751Z,96.75
2022-09-13T22:48:56.680Z,96.94
2022-09-13T22:49:56.602Z,97.14
2022-09-13T22:50:56.527Z,97.04
2022-09-13T22:51:56.762Z,97.33
2022-09-13T22:52:56.377Z,97.33
2022-09-13T22:56:21.947Z,98.14
2022-09-13T22:57:21.872Z,97.76
2022-09-13T22:58:21.798Z,98.43
2022-09-13T22:59:21.722Z,98.63
2022-09-13T23:00:21.652Z,98.24
2022-09-13T23:01:21.669Z,98.77
2022-09-13T23:02:21.497Z,98.82
2022-09-13T23:03:21.516Z,98.63
2022-09-13T23:04:21.447Z,98.91
2022-09-13T23:05:21.276Z,98.72
2022-09-13T23:06:21.197Z,98.91
2022-09-13T23:07:21.122Z,98.63
2022-09-13T23:08:21.048Z,98.72
2022-09-13T23:09:20.976Z,98.29
2022-09-13T23:10:20.897Z,99.30
2022-09-13T23:11:20.824Z,99.25
2022-09-13T23:12:20.753Z,98.63
2022-09-13T23:13:20.675Z,98.43
2022-09-13T23:14:20.649Z,98.67
2022-09-13T23:15:20.527Z,98.48
2022-09-13T23:16:20.524Z,98.67
2022-09-13T23:17:20.392Z,98.58
2022-09-13T23:18:20.301Z,98.43
2022-09-13T23:19:20.226Z,97.91
2022-09-13T23:20:20.150Z,98.05
2022-09-13T23:21:20.082Z,97.91
2022-09-13T23:22:20.002Z,97.86
2022-09-13T23:23:19.926Z,97.66
2022-09-13T23:24:19.850Z,97.52
2022-09-13T23:25:19.775Z,97.47
2022-09-13T23:26:19.702Z,97.14
2022-09-13T23:27:19.629Z,96.99
2022-09-13T23:28:19.558Z,97.42
2022-09-13T23:29:19.482Z,97.04
2022-09-13T23:30:19.402Z,97.24
2022-09-13T23:31:19.376Z,97.91
2022-09-13T23:32:19.252Z,97.96
2022-09-13T23:33:19.196Z,97.52
2022-09-13T23:34:19.105Z,97.52
2022-09-13T23:35:19.030Z,97.38
2022-09-13T23:36:18.952Z,97.76
2022-09-13T23:37:18.879Z,97.52
2022-09-13T23:38:18.803Z,97.57
2022-09-13T23:39:18.741Z,98.34
2022-09-13T23:40:18.690Z,98.77
2022-09-13T23:41:18.579Z,98.77
2022-09-13T23:42:18.507Z,98.67
2022-09-13T23:43:18.428Z,98.58
2022-09-13T23:44:18.353Z,98.82
2022-09-13T23:45:18.280Z,98.91
2022-09-13T23:46:18.269Z,99.58
2022-09-13T23:47:18.130Z,99.01
2022-09-13T23:48:18.053Z,99.01
2022-09-13T23:49:18.095Z,99.10
2022-09-13T23:50:17.905Z,99.10
2022-09-13T23:51:17.833Z,99.40
2022-09-13T23:52:17.755Z,98.48
2022-09-13T23:53:17.683Z,97.76
2022-09-13T23:54:17.607Z,97.81
2022-09-13T23:55:17.533Z,97.71
2022-09-13T23:56:17.458Z,96.94
2022-09-13T23:57:17.383Z,97.61
2022-09-13T23:58:17.308Z,97.61
2022-09-13T23:59:17.236Z,97.52
