createdAt,value
2019-02-16T00:04:11.821Z,41.7
2019-02-16T00:09:20.398Z,41.5
2019-02-16T00:19:37.786Z,41.4
2019-02-16T00:40:12.465Z,41.1
2019-02-16T00:50:29.901Z,42.4
2019-02-16T01:00:47.479Z,41.9
2019-02-16T01:11:04.918Z,42
2019-02-16T01:21:22.358Z,42.1
2019-02-16T01:36:48.675Z,42.4
2019-02-16T01:41:57.500Z,42.6
2019-02-16T01:52:15.131Z,42.8
2019-02-16T01:57:23.877Z,43.2
2019-02-16T02:02:32.701Z,43
2019-02-16T02:12:50.375Z,42.8
2019-02-16T02:17:59.241Z,43.3
2019-02-16T02:23:07.900Z,44
2019-02-16T02:33:25.550Z,44.1
2019-02-16T02:43:43.194Z,43.4
2019-02-16T02:54:01.002Z,44.9
2019-02-16T02:59:09.748Z,44.8
2019-02-16T03:04:18.725Z,45
2019-02-16T03:09:27.508Z,45.1
2019-02-16T03:19:45.343Z,44.9
2019-02-16T03:24:54.192Z,45
2019-02-16T03:35:11.956Z,44.1
2019-02-16T03:45:29.623Z,44
2019-02-16T03:50:38.593Z,44
2019-02-16T03:55:47.830Z,44.2
2019-02-16T04:00:56.371Z,44.8
2019-02-16T04:06:05.351Z,45.1
2019-02-16T04:16:23.219Z,45.1
2019-02-16T04:21:32.068Z,45.2
2019-02-16T04:26:41.097Z,45.4
2019-02-16T04:36:58.905Z,45.4
2019-02-16T04:47:16.822Z,45.2
2019-02-16T05:02:43.792Z,45.7
2019-02-16T05:18:10.696Z,46.3
2019-02-16T05:28:28.616Z,46.7
2019-02-16T05:38:46.576Z,47.6
2019-02-16T05:43:55.653Z,47.6
2019-02-16T05:49:04.641Z,48.3
2019-02-16T05:59:22.620Z,48.6
2019-02-16T06:09:40.455Z,48.8
2019-02-16T06:19:58.472Z,49
2019-02-16T06:50:51.871Z,50.1
2019-02-16T07:01:09.710Z,49.2
2019-02-16T07:11:27.325Z,49.3
2019-02-16T07:16:36.168Z,49.4
2019-02-16T07:21:45.037Z,48.8
2019-02-16T07:32:02.702Z,49
2019-02-16T07:42:20.368Z,47.8
2019-02-16T08:02:54.494Z,43.3
2019-02-16T08:13:10.867Z,40.6
2019-02-16T08:33:42.708Z,33.7
2019-02-16T08:43:58.088Z,32.5
2019-02-16T08:49:05.666Z,30.2
2019-02-16T08:54:13.225Z,30.2
2019-02-16T09:04:28.197Z,29.1
2019-02-16T09:14:43.093Z,27.4
2019-02-16T09:24:57.734Z,27.1
2019-02-16T09:35:12.349Z,26
2019-02-16T09:40:19.703Z,25.5
2019-02-16T09:45:26.838Z,25.3
2019-02-16T09:55:40.943Z,23.5
2019-02-16T10:00:47.874Z,22.7
2019-02-16T10:11:01.711Z,21.6
2019-02-16T10:16:08.581Z,20.4
2019-02-16T10:31:29.235Z,18.9
2019-02-16T10:36:35.973Z,19.4
2019-02-16T10:41:42.871Z,18.5
2019-02-16T10:46:49.734Z,18.8
2019-02-16T10:51:56.532Z,19.2
2019-02-16T10:57:03.291Z,18.9
2019-02-16T11:02:10.830Z,18.3
2019-02-16T11:07:17.053Z,18.8
2019-02-16T11:17:30.523Z,18.1
2019-02-16T11:22:37.399Z,18.3
2019-02-16T11:27:44.142Z,19
2019-02-16T11:32:50.948Z,18.1
2019-02-16T11:37:57.837Z,17.4
2019-02-16T11:43:04.576Z,17.6
2019-02-16T11:58:24.987Z,16.6
2019-02-16T12:03:31.943Z,16.8
2019-02-16T12:08:38.744Z,16.6
2019-02-16T12:18:52.396Z,16.6
2019-02-16T12:29:06.117Z,17.2
2019-02-16T12:34:13.081Z,16.3
2019-02-16T12:39:19.884Z,16.9
2019-02-16T12:44:26.836Z,16
2019-02-16T12:49:33.673Z,17.3
2019-02-16T12:59:47.572Z,16.5
2019-02-16T13:04:54.503Z,16.2
2019-02-16T13:10:01.407Z,16.7
2019-02-16T13:20:15.260Z,16.4
2019-02-16T13:25:22.262Z,16.2
2019-02-16T13:40:43.235Z,15.8
2019-02-16T13:50:57.383Z,16.1
2019-02-16T14:11:26.074Z,17.7
2019-02-16T14:21:40.452Z,18.5
2019-02-16T14:31:55.119Z,19.1
2019-02-16T14:37:02.529Z,18.9
2019-02-16T14:42:09.764Z,20
2019-02-16T14:47:16.994Z,20.1
2019-02-16T14:52:24.428Z,19.6
2019-02-16T15:02:39.333Z,20.6
2019-02-16T15:07:50.398Z,21.1
2019-02-16T15:23:09.012Z,21.5
2019-02-16T15:28:16.580Z,21.8
2019-02-16T15:43:39.302Z,22.9
2019-02-16T15:48:46.893Z,22.8
2019-02-16T16:04:09.812Z,23.9
2019-02-16T16:14:25.122Z,24.4
2019-02-16T16:34:56.138Z,24.9
2019-02-16T16:45:11.543Z,25.3
2019-02-16T17:00:35.186Z,25.7
2019-02-16T17:05:42.934Z,25.9
2019-02-16T17:15:58.671Z,26.4
2019-02-16T17:21:06.556Z,26.5
2019-02-16T17:26:14.557Z,26.6
2019-02-16T17:46:53.318Z,27.6
2019-02-16T18:07:18.429Z,28.1
2019-02-16T18:17:34.587Z,28.5
2019-02-16T18:27:50.840Z,30
2019-02-16T18:32:59.006Z,29.9
2019-02-16T18:43:15.403Z,30.4
2019-02-16T18:48:23.595Z,30.6
2019-02-16T18:53:31.739Z,30.1
2019-02-16T18:58:40.046Z,31.2
2019-02-16T19:29:29.456Z,32.1
2019-02-16T19:39:45.995Z,33
2019-02-16T19:44:54.380Z,33
2019-02-16T19:50:02.618Z,32.7
2019-02-16T20:00:19.399Z,32.9
2019-02-16T20:10:36.068Z,33.1
2019-02-16T20:31:09.711Z,34.3
2019-02-16T20:36:18.130Z,34.1
2019-02-16T20:41:26.589Z,34.7
2019-02-16T20:46:35.085Z,34.2
2019-02-16T21:07:08.897Z,35.1
2019-02-16T21:12:18.581Z,34.5
2019-02-16T21:22:34.574Z,35.7
2019-02-16T21:27:43.089Z,35.1
2019-02-16T21:32:51.701Z,35.5
2019-02-16T21:43:08.675Z,36.6
2019-02-16T21:48:17.455Z,37.2
2019-02-16T21:53:25.822Z,36.8
2019-02-16T22:08:51.599Z,37.4
2019-02-16T22:14:00.208Z,37.8
2019-02-16T22:24:17.513Z,38.3
2019-02-16T22:29:26.148Z,38.9
2019-02-16T22:34:34.720Z,38.8
2019-02-16T22:39:43.291Z,38.9
2019-02-16T22:44:51.991Z,38.7
2019-02-16T22:55:09.201Z,38.8
2019-02-16T23:05:26.478Z,39
2019-02-16T23:15:44.021Z,38.9
2019-02-16T23:26:01.125Z,38.8
2019-02-16T23:36:18.420Z,39.6
2019-02-16T23:51:44.593Z,39.6
2019-02-16T23:56:53.227Z,39
